sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44246;SDS011;29922;0.000;0.000;2022-09-29T00:05:11;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:10:32;0.38;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:16:00;0.65;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:21:21;0.68;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:26:43;0.63;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:32:06;0.38;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:37:26;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:42:47;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:48:10;0.57;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:53:36;0.22;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T00:58:58;0.30;;;0.25;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:04:24;0.40;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:09:45;0.38;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:15:08;0.80;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:20:32;0.52;;;0.28;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:32:07;0.68;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:37:40;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:43:14;0.47;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:48:43;0.22;;;0.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T01:59:37;0.00;;;0.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:05:07;0.28;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:10:33;0.40;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:16:00;0.13;;;0.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:21:25;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:26:47;1.00;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:32:08;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:37:34;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:49:12;0.43;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T02:54:52;0.43;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:00:19;0.15;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:05:40;0.30;;;0.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:11:02;0.22;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:16:23;0.15;;;0.13;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:21:44;0.85;;;0.13;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:27:06;0.20;;;0.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:32:27;0.10;;;0.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:37:48;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:43:10;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:48:30;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:53:52;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T03:59:14;0.00;;;0.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:04:35;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:09:55;1.83;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:15:17;0.15;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:20:38;0.20;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:25:58;0.20;;;0.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:31:21;0.17;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:36:41;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:42:02;0.85;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:47:25;0.38;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:52:45;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T04:58:06;0.40;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:03:27;0.20;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:08:48;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:14:09;0.38;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:19:31;0.20;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:24:52;0.03;;;0.03;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:30:12;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:35:35;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:40:56;0.50;;;0.22;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:46:16;1.00;;;0.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:51:38;0.28;;;0.17;;
44246;SDS011;29922;0.000;0.000;2022-09-29T05:56:59;0.30;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:02:19;0.22;;;0.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:07:41;0.35;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:13:02;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:18:22;0.55;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:23:44;1.15;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:29:06;0.47;;;0.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:34:26;0.35;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:39:48;0.10;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:45:09;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:50:30;0.63;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T06:55:52;1.02;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:01:14;1.08;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:06:35;1.05;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:11:57;1.15;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:17:17;2.75;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:22:37;1.33;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:28:00;1.85;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:33:21;1.95;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:38:44;1.65;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:44:07;1.38;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:49:28;0.95;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T07:54:48;2.15;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:00:11;1.48;;;0.55;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:05:32;0.77;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:10:59;1.25;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:16:22;0.88;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:21:43;0.70;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:27:07;0.70;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:32:29;0.43;;;0.25;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:37:50;1.65;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:43:13;0.52;;;0.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:48:40;1.00;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:54:05;1.65;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T08:59:34;0.47;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:05:02;0.73;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:10:41;1.05;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:16:08;0.55;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:21:41;3.25;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:27:03;0.95;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:32:24;0.93;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:37:51;0.77;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:43:19;1.48;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:48:48;0.80;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:54:22;0.50;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-09-29T09:59:52;1.70;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:05:29;1.08;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:10:57;1.13;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:16:19;2.00;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:21:46;0.70;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:27:09;1.48;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:32:30;0.90;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:37:58;1.30;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:43:23;1.70;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:48:46;4.10;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:54:07;1.02;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T10:59:30;1.52;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:04:51;0.80;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:10:28;1.30;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:15:52;0.60;;;0.47;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:21:33;1.48;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:27:39;1.23;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:33:20;2.22;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:38:56;1.50;;;0.73;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:44:35;1.77;;;0.75;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:50:19;1.75;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T11:55:52;1.95;;;1.02;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:01:47;1.77;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:07:25;1.38;;;0.95;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:12:58;2.47;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:18:31;1.83;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:23:59;4.60;;;0.95;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:29:29;1.13;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:34:54;2.45;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:40:21;0.88;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:45:53;1.73;;;0.63;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:51:21;1.05;;;0.55;;
44246;SDS011;29922;0.000;0.000;2022-09-29T12:56:51;2.08;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T13:02:25;1.20;;;0.75;;
44246;SDS011;29922;0.000;0.000;2022-09-29T13:08:25;2.53;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T13:26:10;3.40;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T13:31:52;2.75;;;0.95;;
44246;SDS011;29922;0.000;0.000;2022-09-29T13:37:15;2.30;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T13:42:40;3.75;;;1.13;;
44246;SDS011;29922;0.000;0.000;2022-09-29T13:54:18;3.10;;;1.02;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:00:04;1.30;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:05:46;1.85;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:11:26;1.73;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:16:51;2.05;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:28:22;2.90;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:33:54;1.58;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:39:16;2.45;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:44:36;1.40;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:50:32;1.08;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T14:56:24;1.50;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:02:08;1.75;;;0.63;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:07:41;1.73;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:13:16;1.77;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:18:56;2.30;;;0.75;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:24:31;1.13;;;0.63;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:30:15;2.30;;;0.65;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:35:40;1.40;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:41:04;1.55;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:46:37;2.80;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:52:02;1.83;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T15:57:26;0.80;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:03:08;1.42;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:08:33;1.70;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:14:01;1.55;;;0.63;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:19:28;0.75;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:24:52;1.58;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:30:28;1.17;;;0.63;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:35:59;1.42;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:41:24;1.48;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:46:52;1.30;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:52:18;2.22;;;1.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T16:57:48;1.27;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:03:11;1.23;;;0.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:08:33;2.03;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:13:54;1.40;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:19:15;1.83;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:24:39;4.28;;;1.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:29:59;2.50;;;1.48;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:35:21;3.92;;;2.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:40:48;2.33;;;1.38;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:46:12;3.42;;;1.77;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:51:34;3.38;;;1.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T17:56:56;2.63;;;1.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:02:18;3.38;;;1.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:07:39;3.47;;;1.77;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:13:01;3.42;;;1.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:18:22;3.00;;;1.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:23:43;4.30;;;1.80;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:29:09;2.65;;;1.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:34:35;2.65;;;1.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:39:55;3.22;;;1.58;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:45:18;3.33;;;1.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:50:41;2.70;;;1.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T18:56:04;1.70;;;1.00;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:01:26;2.85;;;1.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:06:47;2.15;;;1.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:12:08;1.65;;;1.15;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:17:30;1.40;;;1.10;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:22:51;1.33;;;0.93;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:28:14;2.40;;;1.27;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:33:37;2.42;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:39:00;1.73;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:44:21;1.27;;;0.98;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:49:43;1.92;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T19:55:04;1.30;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:00:28;1.75;;;0.98;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:05:50;2.00;;;0.85;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:11:18;1.85;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:16:40;0.85;;;0.63;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:22:04;1.42;;;0.65;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:27:27;0.90;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:32:48;0.93;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:38:09;2.25;;;0.90;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:43:30;0.93;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:48:52;1.20;;;0.70;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:54:16;0.82;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T20:59:37;1.70;;;0.55;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:04:58;0.75;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:10:19;2.58;;;0.60;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:15:40;0.80;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:21:01;0.35;;;0.35;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:26:27;0.50;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:31:49;1.05;;;0.57;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:37:10;1.38;;;0.52;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:42:32;0.38;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:47:53;0.75;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:53:29;1.13;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T21:58:53;0.40;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:04:16;0.50;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:09:37;1.10;;;0.32;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:14:59;0.75;;;0.50;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:20:19;0.82;;;0.25;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:25:43;0.32;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:31:07;0.88;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:36:28;0.52;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:41:53;0.47;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:47:16;0.70;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:52:36;0.47;;;0.38;;
44246;SDS011;29922;0.000;0.000;2022-09-29T22:57:57;0.22;;;0.22;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:03:18;0.70;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:08:39;0.57;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:14:00;0.80;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:19:22;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:24:43;0.30;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:30:03;0.52;;;0.30;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:35:26;0.40;;;0.40;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:40:47;0.35;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:46:10;0.20;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:51:32;0.28;;;0.20;;
44246;SDS011;29922;0.000;0.000;2022-09-29T23:56:53;0.20;;;0.20;;
