sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59099;SDS011;44884;52.730;6.964;2022-09-29T00:02:15;3.55;;;2.42;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:04:41;2.20;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:07:07;3.35;;;2.17;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:09:34;2.42;;;2.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:12:00;2.05;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:14:26;2.80;;;2.45;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:16:52;3.08;;;2.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:19:18;2.47;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:21:44;2.90;;;2.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:24:10;3.08;;;2.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:26:36;3.60;;;2.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:29:03;3.53;;;2.42;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:31:30;4.93;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:33:56;2.25;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:36:22;3.15;;;2.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:38:49;3.13;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:41:18;3.15;;;2.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:43:46;2.80;;;2.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:46:13;2.40;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:48:40;2.50;;;2.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:51:06;3.63;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:53:32;2.97;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:56:00;3.45;;;2.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T00:58:29;4.63;;;2.33;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:00:58;2.40;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:03:25;3.70;;;2.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:06:02;1.90;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:11:03;3.30;;;2.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:13:30;2.55;;;1.98;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:15:58;2.22;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:18:24;2.30;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:20:56;2.75;;;2.47;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:34:04;3.05;;;2.47;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:41:43;2.22;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:44:13;2.00;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:49:07;3.70;;;2.47;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:51:43;2.65;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:54:16;1.85;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:56:55;2.90;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T01:59:25;3.75;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:01:53;2.78;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:04:24;2.50;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:06:53;3.08;;;2.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:09:22;1.83;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:11:51;2.85;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:14:24;2.13;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:17:06;3.90;;;2.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:19:36;2.15;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:22:03;2.67;;;2.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:24:29;2.28;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:26:55;3.22;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:29:22;3.75;;;2.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:31:48;1.95;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:34:17;2.40;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:36:49;2.97;;;2.33;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:41:55;3.47;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:44:39;2.22;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:49:43;2.15;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T02:57:43;2.03;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:00:12;3.72;;;2.38;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:02:39;2.25;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:05:07;2.55;;;2.33;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:07:34;2.10;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:10:02;1.83;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:12:28;2.85;;;2.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:14:54;2.50;;;1.95;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:17:21;2.53;;;1.75;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:19:47;2.55;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:22:13;2.15;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:24:39;2.38;;;1.95;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:27:06;2.70;;;2.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:29:33;2.20;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:31:59;2.55;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:34:26;2.17;;;1.98;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:36:52;2.55;;;2.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:39:18;2.55;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:41:45;2.42;;;2.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:44:11;3.08;;;2.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:46:37;2.88;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:49:03;2.75;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:51:29;3.40;;;2.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:53:55;2.10;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:56:21;2.28;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T03:58:48;4.28;;;2.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:01:14;3.35;;;2.47;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:03:40;3.85;;;2.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:06:06;2.40;;;2.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:08:34;1.80;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:11:00;2.63;;;2.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:13:26;2.20;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:15:57;2.80;;;2.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:18:23;2.63;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:20:49;2.08;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:23:16;3.17;;;2.55;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:25:45;3.20;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:28:12;2.63;;;2.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:30:38;1.70;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:33:04;2.78;;;2.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:35:30;2.05;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:37:56;2.58;;;2.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:40:23;2.08;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:42:49;1.63;;;1.52;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:45:15;2.15;;;1.88;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:47:41;1.95;;;1.75;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:50:07;2.33;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:52:34;2.83;;;2.58;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:55:00;2.40;;;1.88;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:57:26;2.25;;;1.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T04:59:52;2.33;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:02:18;2.17;;;1.98;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:04:45;2.72;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:07:12;4.30;;;1.95;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:09:38;2.72;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:12:04;3.20;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:14:30;2.40;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:16:56;4.03;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:19:22;2.33;;;2.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:21:48;3.38;;;2.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:24:15;2.63;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:26:41;2.30;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:29:07;2.83;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:31:33;2.13;;;1.83;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:33:59;2.28;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:36:25;1.63;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:38:51;1.80;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:41:17;2.42;;;2.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:43:47;2.00;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:46:13;1.83;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:48:40;2.00;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:51:08;1.90;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:53:35;1.90;;;1.67;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:56:08;2.13;;;1.98;;
59099;SDS011;44884;52.730;6.964;2022-09-29T05:58:35;2.20;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:01:08;2.10;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:03:34;2.17;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:06:07;1.98;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:11:07;2.60;;;1.95;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:15:59;1.80;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:18:25;3.17;;;2.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:20:51;2.22;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:23:17;2.95;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:25:43;2.53;;;2.33;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:28:09;2.22;;;1.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:30:35;2.47;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:33:01;2.33;;;2.13;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:35:27;3.10;;;2.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:38:12;2.83;;;2.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:40:38;2.10;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:43:04;2.78;;;2.47;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:45:30;2.65;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:47:57;2.70;;;2.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:50:24;3.53;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:52:50;2.55;;;2.35;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:55:16;2.90;;;2.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T06:57:42;2.10;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:00:09;2.72;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:02:36;4.57;;;2.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:05:02;3.08;;;2.17;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:07:28;2.55;;;2.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:09:54;2.30;;;2.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:12:20;3.50;;;2.38;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:14:47;2.67;;;2.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:17:13;3.17;;;2.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:19:39;2.75;;;2.35;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:22:05;3.00;;;2.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:24:33;2.97;;;2.45;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:26:59;1.90;;;1.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:29:25;2.80;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:31:56;4.75;;;2.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:34:22;2.25;;;2.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:36:48;2.17;;;1.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:39:15;2.30;;;2.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:41:41;2.28;;;2.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:44:07;3.30;;;2.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:46:33;2.80;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:48:59;2.72;;;2.45;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:51:25;2.40;;;2.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:53:51;4.07;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:56:18;2.92;;;2.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T07:58:45;4.47;;;2.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:01:11;2.92;;;2.35;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:03:40;3.63;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:06:06;3.60;;;2.72;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:08:36;2.97;;;2.63;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:11:03;4.18;;;2.58;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:13:29;4.45;;;3.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:15:57;5.15;;;4.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:18:23;5.10;;;3.67;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:20:49;3.58;;;3.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:23:18;4.47;;;3.92;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:25:44;7.65;;;5.13;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:28:10;6.18;;;4.65;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:30:36;9.02;;;5.18;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:33:02;5.47;;;4.43;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:35:28;6.70;;;4.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:37:54;6.25;;;4.93;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:40:23;8.00;;;5.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:43:12;7.03;;;5.03;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:45:41;7.22;;;4.97;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:48:09;7.60;;;4.95;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:50:40;6.63;;;5.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:53:11;12.93;;;8.77;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:55:40;12.75;;;8.57;;
59099;SDS011;44884;52.730;6.964;2022-09-29T08:58:10;9.02;;;7.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:00:40;13.48;;;9.65;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:08:21;16.88;;;7.97;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:10:51;11.73;;;8.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:18:28;19.67;;;8.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:23:32;10.32;;;6.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:26:02;10.90;;;7.32;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:28:32;11.50;;;7.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:31:16;11.45;;;7.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:33:44;11.70;;;7.43;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:36:34;12.02;;;6.97;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:41:27;8.38;;;6.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:43:58;17.65;;;8.68;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:46:31;11.00;;;7.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T09:59:45;12.20;;;7.00;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:02:19;9.55;;;6.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:04:52;9.18;;;6.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:07:20;9.65;;;7.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:09:46;9.88;;;6.55;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:12:22;11.95;;;7.43;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:14:58;9.85;;;6.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:17:31;10.13;;;6.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:20:04;9.93;;;6.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:22:31;13.85;;;7.18;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:25:11;8.45;;;5.88;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:27:44;11.60;;;7.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:30:18;8.95;;;6.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:32:45;10.32;;;7.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:37:47;7.82;;;6.82;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:40:17;6.97;;;6.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:42:48;8.57;;;6.35;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:45:22;5.95;;;5.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:48:05;8.10;;;5.32;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:50:50;6.57;;;5.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:53:23;6.95;;;6.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T10:55:50;13.50;;;5.47;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:00:50;8.80;;;5.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:03:27;6.60;;;5.25;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:06:03;8.65;;;5.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:08:31;7.18;;;5.43;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:13:39;9.60;;;5.77;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:16:15;6.95;;;4.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:18:43;5.70;;;4.93;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:23:43;6.45;;;5.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:26:15;10.20;;;5.95;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:28:50;6.18;;;4.65;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:36:36;5.90;;;5.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:39:15;7.90;;;5.38;;
59099;SDS011;44884;52.730;6.964;2022-09-29T11:49:14;5.88;;;5.38;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:00:13;4.93;;;4.43;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:02:50;8.73;;;5.32;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:11:03;5.20;;;4.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:18:42;8.00;;;5.38;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:21:11;6.80;;;5.07;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:23:38;8.02;;;6.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:26:23;8.13;;;5.22;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:29:00;5.40;;;4.43;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:31:32;12.77;;;6.43;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:34:01;7.05;;;4.82;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:36:44;6.82;;;4.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:44:43;5.45;;;4.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:47:15;6.60;;;4.45;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:52:30;7.65;;;4.88;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:55:00;5.45;;;4.47;;
59099;SDS011;44884;52.730;6.964;2022-09-29T12:57:31;6.38;;;4.55;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:28:22;3.20;;;2.63;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:30:49;2.97;;;2.28;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:33:19;3.53;;;3.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:35:46;4.32;;;3.67;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:38:17;4.63;;;3.53;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:44:02;4.50;;;2.80;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:56:49;2.97;;;2.55;;
59099;SDS011;44884;52.730;6.964;2022-09-29T13:59:17;3.90;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:01:44;4.35;;;2.08;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:06:57;1.88;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:09:23;2.15;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:11:58;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:17:13;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:19:54;2.60;;;1.60;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:27:41;1.83;;;1.65;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:32:58;1.65;;;1.55;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:35:28;2.30;;;1.50;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:38:07;1.23;;;1.13;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:40:35;1.67;;;1.58;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:43:19;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:48:43;1.80;;;1.70;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:51:34;1.90;;;1.17;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:54:25;1.83;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-29T14:57:04;2.20;;;1.73;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:04:36;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:07:02;1.20;;;1.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:09:43;3.70;;;1.27;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:12:13;1.30;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:14:40;1.25;;;1.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:17:07;1.02;;;1.02;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:24:54;1.30;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:27:23;1.40;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:29:53;1.27;;;1.17;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:32:20;1.25;;;1.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:34:48;1.27;;;1.08;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:37:14;1.45;;;1.30;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:39:43;1.55;;;1.27;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:44:40;1.50;;;1.40;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:47:15;1.48;;;1.38;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:49:50;1.45;;;1.15;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:52:17;0.88;;;0.88;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:54:47;1.73;;;1.13;;
59099;SDS011;44884;52.730;6.964;2022-09-29T15:57:26;0.90;;;0.85;;
59099;SDS011;44884;52.730;6.964;2022-09-29T16:02:47;1.30;;;1.20;;
59099;SDS011;44884;52.730;6.964;2022-09-29T16:05:16;1.58;;;1.42;;
59099;SDS011;44884;52.730;6.964;2022-09-29T16:07:54;1.25;;;1.05;;
59099;SDS011;44884;52.730;6.964;2022-09-29T16:10:22;1.75;;;1.13;;
59099;SDS011;44884;52.730;6.964;2022-09-29T16:12:52;1.20;;;1.10;;
59099;SDS011;44884;52.730;6.964;2022-09-29T16:15:21;0.98;;;0.95;;
