sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-09-29T00:01:34;39.91;36.42;43.32;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:04:03;41.11;35.03;50.21;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:06:34;39.12;34.66;46.06;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:09:03;39.70;35.16;48.74;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:11:34;40.86;35.31;52.75;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:14:04;39.92;36.79;46.24;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:16:34;40.31;36.64;47.79;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:19:03;41.36;37.27;47.03;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:21:33;40.42;35.48;47.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:24:03;40.15;36.68;44.24;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:26:33;39.04;35.42;42.61;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:29:03;38.53;35.58;43.39;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:31:33;39.64;35.32;46.61;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:34:03;39.21;35.39;47.11;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:36:33;39.94;35.66;44.17;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:39:03;39.25;34.07;46.78;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:41:39;41.70;36.84;46.16;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:47:04;38.99;34.80;47.58;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:49:56;39.86;35.80;45.68;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:52:59;40.84;37.05;46.91;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:55:43;41.61;37.87;47.24;;
38366;Laerm;943;51.568;6.998;2022-09-29T00:58:34;41.08;36.10;53.59;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:01:08;40.73;36.80;49.01;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:03:47;38.95;35.60;43.25;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:06:52;41.11;36.54;48.61;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:09:35;40.28;36.41;47.78;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:12:06;43.24;37.37;51.57;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:14:37;40.61;36.05;47.59;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:17:08;40.30;37.17;43.82;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:20:19;42.75;36.68;50.94;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:29:51;41.09;37.21;46.15;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:43:37;43.03;39.54;47.27;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:46:33;43.07;39.72;54.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:49:07;46.28;39.40;63.21;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:51:56;52.26;38.92;65.84;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:55:15;41.27;37.14;46.87;;
38366;Laerm;943;51.568;6.998;2022-09-29T01:58:09;40.76;35.47;46.93;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:00:55;42.64;38.49;50.16;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:07:01;41.22;37.33;45.69;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:09:48;41.58;37.18;45.47;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:12:27;42.01;38.53;45.38;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:15:04;41.40;37.43;47.98;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:17:46;41.63;37.97;46.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:20:17;40.79;37.94;43.72;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:22:49;41.27;37.61;45.24;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:25:22;41.95;38.77;47.44;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:27:52;42.25;38.60;58.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:30:21;42.43;38.21;48.80;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:32:51;42.29;38.90;46.08;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:35:21;42.02;38.12;47.46;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:38:52;42.23;37.82;50.78;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:42:06;43.71;38.98;49.10;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:48:34;43.39;39.65;56.48;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:51:46;43.28;39.07;47.00;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:55:15;43.13;39.58;51.55;;
38366;Laerm;943;51.568;6.998;2022-09-29T02:58:06;44.22;40.67;48.63;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:00:41;43.36;40.27;47.21;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:03:12;44.22;41.16;47.12;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:05:41;44.81;40.99;49.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:08:11;44.25;41.63;47.85;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:10:41;44.81;41.69;48.65;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:13:11;44.76;41.91;49.23;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:15:40;44.56;41.43;49.78;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:18:08;44.35;41.33;47.60;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:20:36;44.88;41.42;49.03;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:23:04;45.47;42.11;49.38;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:25:31;45.19;41.70;49.50;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:28:00;44.59;40.75;48.55;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:30:27;45.35;41.96;49.01;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:32:56;45.36;42.37;58.31;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:35:24;44.34;41.18;47.80;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:37:57;45.02;41.70;49.26;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:40:27;45.77;41.71;52.13;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:42:55;46.14;42.87;50.57;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:45:23;45.96;42.46;48.94;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:47:50;45.86;41.83;50.61;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:50:18;45.48;42.61;48.30;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:52:46;46.38;43.60;49.79;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:55:14;45.94;42.77;50.03;;
38366;Laerm;943;51.568;6.998;2022-09-29T03:57:41;46.83;43.74;54.02;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:00:11;45.81;42.96;48.93;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:02:38;45.85;42.93;48.70;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:05:07;46.38;42.97;50.20;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:07:34;46.32;43.06;49.46;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:10:02;46.68;42.19;52.44;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:12:30;46.75;43.50;63.94;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:14:58;46.52;43.77;58.22;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:17:26;46.09;42.52;56.45;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:19:54;46.54;43.05;53.43;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:22:22;46.10;42.22;53.66;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:24:49;45.85;43.03;53.75;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:27:18;46.67;42.73;52.26;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:29:46;45.99;42.68;50.98;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:32:13;46.03;42.39;51.47;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:34:41;46.28;42.62;53.95;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:37:09;51.94;43.65;69.29;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:39:38;47.10;42.91;59.82;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:42:06;47.39;42.60;59.10;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:44:34;47.06;43.63;57.51;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:47:02;46.60;43.53;56.37;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:49:30;46.96;43.35;62.01;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:51:57;47.17;43.81;62.15;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:54:29;47.12;44.19;54.49;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:57:05;47.00;43.47;60.26;;
38366;Laerm;943;51.568;6.998;2022-09-29T04:59:33;47.03;44.35;53.17;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:02:01;47.37;44.69;55.15;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:04:29;49.16;43.95;66.68;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:06:57;46.89;44.20;50.48;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:09:26;47.37;43.95;55.45;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:12:00;46.95;44.30;51.18;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:14:28;47.09;43.71;51.99;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:16:57;48.70;44.94;58.42;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:19:25;47.51;44.19;55.12;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:21:53;47.67;44.81;56.35;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:24:21;48.62;43.69;56.52;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:26:49;48.95;45.33;63.85;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:29:22;48.53;44.81;63.38;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:31:51;50.67;45.25;70.01;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:34:19;49.60;44.92;58.95;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:36:47;49.65;45.18;57.84;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:39:15;48.75;45.48;56.49;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:41:43;50.50;45.03;71.36;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:44:14;48.66;44.81;59.26;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:46:43;47.52;44.34;60.24;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:49:10;47.75;44.56;56.43;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:51:38;48.83;45.39;64.20;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:54:06;48.51;44.86;59.65;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:56:34;54.31;47.69;67.90;;
38366;Laerm;943;51.568;6.998;2022-09-29T05:59:01;54.79;47.74;72.76;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:01:32;55.10;48.20;75.42;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:04:00;60.52;53.42;68.92;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:06:29;57.49;48.74;63.67;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:08:58;51.64;47.83;69.38;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:11:29;49.59;46.05;56.74;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:14:02;51.35;46.55;68.07;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:16:32;50.46;46.02;73.87;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:19:03;49.08;45.00;59.40;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:21:32;49.32;43.31;62.68;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:24:02;46.95;43.68;51.42;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:26:30;47.76;44.29;56.58;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:28:58;50.04;44.82;57.46;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:31:29;48.92;43.88;65.77;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:34:04;46.82;43.90;61.93;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:36:44;50.64;44.44;69.27;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:39:30;48.83;43.43;69.12;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:41:58;47.09;43.02;52.91;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:44:27;46.73;43.13;53.52;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:46:58;46.70;42.69;57.11;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:49:27;46.89;42.92;59.17;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:51:54;48.71;43.72;58.48;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:54:23;47.68;43.42;55.89;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:56:53;46.63;43.25;61.95;;
38366;Laerm;943;51.568;6.998;2022-09-29T06:59:22;45.96;42.60;51.29;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:01:50;47.45;43.54;69.92;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:04:20;46.48;43.58;61.96;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:06:49;47.22;43.35;56.52;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:09:18;49.17;42.90;73.25;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:11:51;47.30;43.08;62.60;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:14:22;46.08;42.09;56.61;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:16:51;47.06;42.30;61.21;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:19:19;46.00;42.14;62.88;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:21:47;45.32;41.58;52.45;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:24:16;52.32;41.08;79.38;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:26:44;45.81;42.06;57.79;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:29:12;47.34;41.43;56.02;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:31:45;49.99;42.16;71.50;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:34:20;48.46;42.57;60.02;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:36:48;45.01;41.73;55.88;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:39:19;47.33;42.28;60.74;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:41:48;46.48;41.00;59.79;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:44:19;48.53;40.98;65.28;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:46:48;47.97;40.46;66.05;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:49:17;47.60;41.08;69.60;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:51:45;50.66;40.16;68.42;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:54:15;51.89;40.88;67.65;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:56:44;50.22;41.18;66.57;;
38366;Laerm;943;51.568;6.998;2022-09-29T07:59:12;49.55;39.48;69.61;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:01:39;48.63;39.36;74.02;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:04:07;44.48;39.96;54.19;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:06:36;50.23;38.82;73.94;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:09:03;44.85;40.41;61.37;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:11:37;46.86;39.82;60.75;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:14:08;43.80;39.12;60.15;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:16:38;45.92;39.86;61.58;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:19:06;44.61;39.15;64.23;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:21:34;46.44;38.67;71.11;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:24:05;42.97;37.87;60.93;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:26:36;42.59;36.80;56.20;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:29:12;46.57;38.15;59.80;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:31:45;44.42;37.71;53.97;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:34:14;44.98;37.95;60.94;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:36:42;43.96;39.47;57.84;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:39:11;43.74;39.13;54.03;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:42:03;45.99;39.52;68.95;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:44:57;43.80;39.57;54.82;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:47:51;44.83;39.35;54.11;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:50:41;52.69;38.78;76.28;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:53:18;43.28;38.53;59.00;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:56:08;44.80;38.98;64.02;;
38366;Laerm;943;51.568;6.998;2022-09-29T08:58:39;48.25;39.44;70.04;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:16:46;43.76;37.37;65.06;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:23:00;42.98;37.99;54.49;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:25:42;44.50;39.18;59.20;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:28:25;46.98;39.98;62.99;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:31:33;42.79;38.19;61.62;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:34:20;47.09;38.88;64.44;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:37:32;45.14;38.66;60.02;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:40:28;44.60;39.73;51.64;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:43:27;45.80;39.27;70.31;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:46:23;48.16;39.67;61.14;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:49:36;42.86;38.02;50.37;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:52:27;44.20;38.69;59.53;;
38366;Laerm;943;51.568;6.998;2022-09-29T09:55:06;45.66;39.33;58.93;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:01:39;45.76;38.55;59.60;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:04:12;46.60;40.48;65.01;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:06:41;48.76;41.65;56.88;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:09:15;43.06;39.53;55.15;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:11:43;43.02;36.84;54.42;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:14:25;42.72;36.80;59.28;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:17:03;43.29;38.56;60.21;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:20:04;42.66;38.13;60.50;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:22:34;46.19;38.88;65.60;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:25:19;43.82;39.65;53.28;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:27:54;44.80;39.39;55.92;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:30:35;43.25;38.17;53.13;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:33:04;43.39;39.27;55.38;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:35:42;42.72;38.43;57.92;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:38:25;43.77;39.68;59.27;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:41:06;44.56;39.22;57.18;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:43:42;46.46;40.35;58.89;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:46:54;44.86;40.55;57.33;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:49:27;43.91;39.83;57.95;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:55:01;44.97;36.83;58.57;;
38366;Laerm;943;51.568;6.998;2022-09-29T10:57:34;44.10;39.62;52.87;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:00:03;48.75;40.75;62.77;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:02:40;44.23;39.83;51.66;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:05:21;43.68;38.40;52.53;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:07:52;46.39;39.06;65.02;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:10:37;43.45;39.37;60.00;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:15:51;45.49;40.90;60.14;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:18:34;43.52;39.96;57.72;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:30:48;43.48;38.74;52.76;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:34:33;47.96;39.25;75.33;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:41:18;45.09;40.16;60.64;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:47:35;45.09;39.83;58.90;;
38366;Laerm;943;51.568;6.998;2022-09-29T11:57:03;45.26;41.00;60.44;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:00:02;45.93;40.97;59.75;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:03:27;50.54;41.49;71.13;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:16:23;48.76;40.64;70.29;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:19:16;48.90;40.28;71.55;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:21:51;45.23;40.04;61.28;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:24:41;45.61;40.36;63.27;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:27:35;44.86;40.91;55.23;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:30:32;53.36;39.34;73.60;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:33:48;44.71;40.00;58.92;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:36:57;48.19;39.93;64.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:40:19;48.42;38.84;65.87;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:43:13;46.68;39.64;65.71;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:46:16;45.54;39.11;57.98;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:49:38;47.78;39.78;63.95;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:52:20;46.35;40.30;57.67;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:55:03;44.72;40.45;59.09;;
38366;Laerm;943;51.568;6.998;2022-09-29T12:57:46;48.89;39.52;58.00;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:00:18;51.71;39.99;76.95;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:03:21;46.10;40.95;60.94;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:10:21;48.40;38.53;67.81;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:13:57;47.28;38.98;63.09;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:20:44;45.24;40.26;65.21;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:26:53;50.22;41.18;73.84;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:29:30;48.22;40.39;75.34;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:32:02;46.74;39.54;66.09;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:34:36;47.05;40.78;64.16;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:37:18;47.12;41.14;59.74;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:40:19;44.53;40.04;60.99;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:42:55;45.50;41.00;64.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:50:52;54.45;44.42;65.63;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:53:35;54.01;51.39;60.89;;
38366;Laerm;943;51.568;6.998;2022-09-29T13:56:16;48.37;42.71;55.44;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:01:34;48.73;40.60;65.97;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:04:52;47.29;39.35;67.59;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:08:06;45.36;40.19;60.21;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:11:14;49.73;41.92;70.33;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:14:24;45.90;41.28;57.51;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:17:34;50.01;41.43;69.66;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:20:30;46.90;41.51;64.74;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:23:04;46.51;41.94;60.05;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:25:50;47.89;41.01;69.04;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:28:36;45.80;40.98;60.37;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:31:21;46.81;40.89;57.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:33:52;46.18;40.80;63.47;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:36:23;45.84;41.52;58.65;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:38:57;46.36;40.57;63.85;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:41:48;46.76;39.12;65.82;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:44:30;48.23;40.06;66.80;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:48:04;47.39;41.04;61.67;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:51:38;47.52;40.59;64.76;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:55:13;46.22;40.48;63.59;;
38366;Laerm;943;51.568;6.998;2022-09-29T14:59:01;47.12;39.48;59.50;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:01:33;47.41;40.19;65.28;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:04:17;46.79;40.64;64.76;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:06:51;46.65;41.87;60.51;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:09:24;46.78;41.04;65.86;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:11:56;46.89;40.39;65.25;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:14:33;48.41;40.60;68.74;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:17:51;45.35;39.33;64.87;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:21:14;46.25;40.68;60.66;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:27:48;45.41;39.90;58.00;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:30:22;48.13;40.25;62.41;;
38366;Laerm;943;51.568;6.998;2022-09-29T15:32:52;48.83;41.32;67.64;;
