sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75207;SDS011;63795;55.684;37.864;2022-09-29T00:03:48;4.35;;;3.30;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:08:49;4.43;;;3.65;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:13:49;3.95;;;3.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:18:52;6.07;;;3.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:23:53;5.82;;;5.43;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:28:54;4.43;;;4.03;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:33:57;5.90;;;4.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:38:58;4.00;;;2.92;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:44:00;3.25;;;2.22;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:49:25;3.92;;;2.78;;
75207;SDS011;63795;55.684;37.864;2022-09-29T00:59:31;3.13;;;2.72;;
75207;SDS011;63795;55.684;37.864;2022-09-29T01:04:55;3.75;;;3.30;;
75207;SDS011;63795;55.684;37.864;2022-09-29T01:09:56;5.22;;;3.17;;
75207;SDS011;63795;55.684;37.864;2022-09-29T01:14:57;5.65;;;4.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T01:36:11;8.60;;;6.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T01:46:27;7.65;;;4.65;;
75207;SDS011;63795;55.684;37.864;2022-09-29T01:51:37;8.70;;;5.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T01:56:48;12.90;;;4.53;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:01:55;6.70;;;4.43;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:07:03;8.90;;;4.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:12:17;9.90;;;5.30;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:17:44;8.45;;;3.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:22:45;10.25;;;3.15;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:27:46;9.20;;;5.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:32:49;12.88;;;5.25;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:37:52;7.10;;;1.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:48:58;8.05;;;4.82;;
75207;SDS011;63795;55.684;37.864;2022-09-29T02:59:30;15.23;;;2.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:04:55;9.75;;;5.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:09:56;18.25;;;2.25;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:14:57;11.40;;;5.22;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:19:57;10.52;;;5.28;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:24:58;10.00;;;7.93;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:29:58;7.60;;;5.30;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:34:59;7.93;;;5.20;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:40:00;13.38;;;5.40;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:45:01;7.80;;;5.72;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:50:01;11.57;;;6.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T03:55:02;14.95;;;3.38;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:00:02;11.70;;;5.35;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:05:03;11.70;;;6.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:10:05;10.75;;;7.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:15:05;7.55;;;3.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:20:07;9.80;;;6.20;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:25:08;8.68;;;5.82;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:30:08;38.65;;;7.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:35:10;10.23;;;6.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:40:10;8.52;;;6.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:45:11;11.45;;;7.03;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:50:11;9.18;;;3.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T04:55:12;10.30;;;5.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:00:13;7.65;;;5.70;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:05:14;7.78;;;6.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:10:15;10.65;;;7.38;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:15:19;7.50;;;4.15;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:20:19;8.20;;;5.93;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:25:23;8.30;;;6.22;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:30:24;7.35;;;5.95;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:35:25;12.27;;;7.03;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:40:25;11.65;;;8.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:45:26;8.07;;;5.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:50:26;9.57;;;4.82;;
75207;SDS011;63795;55.684;37.864;2022-09-29T05:55:27;7.47;;;4.28;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:00:28;9.27;;;7.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:05:30;10.07;;;6.25;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:10:31;9.60;;;7.93;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:15:33;11.00;;;7.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:20:33;11.45;;;9.43;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:25:37;11.43;;;7.60;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:30:38;11.90;;;7.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:35:38;11.63;;;8.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:40:57;13.35;;;5.97;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:45:58;10.68;;;8.32;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:50:59;16.33;;;10.15;;
75207;SDS011;63795;55.684;37.864;2022-09-29T06:55:59;16.45;;;10.38;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:01:01;13.77;;;6.68;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:06:03;14.10;;;10.32;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:11:05;11.85;;;6.68;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:16:07;12.88;;;10.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:21:12;13.05;;;6.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:26:20;12.95;;;8.82;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:31:21;11.88;;;7.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:36:22;11.00;;;8.93;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:41:23;10.95;;;8.43;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:46:23;9.93;;;7.18;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:51:24;11.90;;;8.20;;
75207;SDS011;63795;55.684;37.864;2022-09-29T07:56:24;31.75;;;18.73;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:01:25;20.13;;;13.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:06:25;18.33;;;12.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:11:26;14.45;;;6.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:16:27;14.32;;;9.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:21:28;15.05;;;8.93;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:26:31;15.15;;;10.52;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:31:37;25.55;;;13.18;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:36:37;15.85;;;11.15;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:46:58;17.77;;;12.73;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:52:47;16.90;;;12.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T08:57:41;19.05;;;11.23;;
75207;SDS011;63795;55.684;37.864;2022-09-29T09:29:41;17.45;;;9.65;;
75207;SDS011;63795;55.684;37.864;2022-09-29T09:35:31;14.32;;;11.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T09:40:25;14.90;;;11.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T09:45:33;15.70;;;7.38;;
75207;SDS011;63795;55.684;37.864;2022-09-29T09:50:39;18.55;;;13.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T09:55:42;20.77;;;11.25;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:01:01;20.48;;;14.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:06:05;18.80;;;10.82;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:11:26;19.27;;;12.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:16:32;20.20;;;12.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:21:43;17.55;;;11.43;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:26:43;18.52;;;12.32;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:31:57;19.23;;;12.57;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:37:22;19.30;;;12.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:42:41;21.88;;;12.27;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:47:47;17.60;;;11.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:53:14;18.65;;;12.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T10:58:31;22.60;;;11.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T11:03:36;26.20;;;18.67;;
75207;SDS011;63795;55.684;37.864;2022-09-29T11:13:57;26.90;;;14.77;;
75207;SDS011;63795;55.684;37.864;2022-09-29T11:19:09;23.02;;;12.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T11:35:06;16.77;;;10.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T11:40:20;14.93;;;8.98;;
75207;SDS011;63795;55.684;37.864;2022-09-29T11:45:32;15.60;;;9.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T11:50:44;15.07;;;10.70;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:06:19;19.45;;;10.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:11:37;16.02;;;10.93;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:17:01;14.05;;;9.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:22:08;14.68;;;9.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:27:15;16.27;;;13.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:32:25;16.65;;;11.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:43:26;18.48;;;13.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T12:54:15;19.02;;;11.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T13:04:57;13.50;;;10.60;;
75207;SDS011;63795;55.684;37.864;2022-09-29T13:10:18;16.10;;;10.68;;
75207;SDS011;63795;55.684;37.864;2022-09-29T13:31:35;12.95;;;10.27;;
75207;SDS011;63795;55.684;37.864;2022-09-29T13:36:39;45.85;;;30.30;;
75207;SDS011;63795;55.684;37.864;2022-09-29T13:41:43;16.38;;;11.07;;
75207;SDS011;63795;55.684;37.864;2022-09-29T13:46:44;20.75;;;13.63;;
75207;SDS011;63795;55.684;37.864;2022-09-29T13:51:48;12.93;;;9.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T14:02:19;15.30;;;9.40;;
75207;SDS011;63795;55.684;37.864;2022-09-29T14:12:40;16.40;;;9.52;;
75207;SDS011;63795;55.684;37.864;2022-09-29T14:22:57;13.15;;;8.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T14:28:07;12.82;;;9.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T14:33:24;11.82;;;7.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:04:51;16.10;;;10.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:09:54;15.63;;;10.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:14:57;17.40;;;10.23;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:20:03;15.93;;;12.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:25:41;21.25;;;13.52;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:30:47;16.85;;;12.25;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:36:00;17.67;;;12.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:46:20;18.83;;;14.52;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:51:22;34.03;;;20.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T15:56:23;22.05;;;16.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:01:23;23.00;;;14.77;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:11:34;19.33;;;15.32;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:16:41;18.60;;;12.65;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:21:44;25.08;;;16.77;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:26:55;29.40;;;19.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:37:31;23.15;;;15.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:42:32;24.30;;;15.95;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:47:33;25.73;;;15.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T16:52:43;25.63;;;16.67;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:03:00;31.77;;;22.98;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:08:05;27.95;;;17.92;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:13:15;29.10;;;18.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:18:19;32.10;;;20.63;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:23:22;28.98;;;17.42;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:28:23;25.20;;;13.27;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:33:24;32.00;;;16.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:38:25;32.42;;;18.98;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:43:27;27.05;;;17.98;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:48:30;29.92;;;14.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:53:32;30.52;;;15.38;;
75207;SDS011;63795;55.684;37.864;2022-09-29T17:58:33;29.48;;;20.08;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:03:34;33.33;;;16.58;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:08:34;39.97;;;22.70;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:13:35;35.17;;;19.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:18:38;35.72;;;21.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:23:39;36.88;;;22.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:28:41;42.20;;;26.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:33:42;44.30;;;28.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:38:42;42.22;;;26.13;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:43:43;54.92;;;29.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:48:43;46.22;;;29.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:53:45;56.28;;;35.83;;
75207;SDS011;63795;55.684;37.864;2022-09-29T18:58:45;43.50;;;28.27;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:03:46;44.38;;;31.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:08:47;48.72;;;31.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:13:51;43.75;;;26.08;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:18:55;42.92;;;26.27;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:23:56;39.95;;;25.83;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:28:57;39.35;;;24.08;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:33:57;34.63;;;19.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:38:58;36.35;;;21.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:43:58;33.65;;;23.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:48:59;34.45;;;21.58;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:54:00;33.08;;;20.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T19:59:19;32.92;;;20.58;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:04:22;29.27;;;19.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:09:25;28.27;;;18.35;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:14:26;34.28;;;14.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:19:27;43.15;;;15.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:24:28;36.10;;;19.60;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:29:29;33.65;;;20.33;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:34:29;30.13;;;16.45;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:39:31;34.45;;;19.20;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:44:32;30.35;;;20.42;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:49:32;31.27;;;19.15;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:54:33;33.33;;;17.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T20:59:34;34.80;;;20.58;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:04:35;37.90;;;17.50;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:09:36;36.50;;;19.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:14:36;36.58;;;21.30;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:19:37;38.90;;;22.85;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:24:38;36.53;;;23.00;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:29:40;35.90;;;21.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:34:41;40.28;;;23.02;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:39:41;28.80;;;17.60;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:44:42;30.40;;;17.67;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:49:42;30.33;;;18.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:54:43;29.65;;;16.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T21:59:44;34.95;;;19.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:04:44;35.25;;;16.88;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:09:45;45.53;;;23.52;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:14:45;48.83;;;25.92;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:19:46;54.90;;;27.55;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:24:47;45.35;;;23.75;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:29:48;41.22;;;24.05;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:34:48;39.65;;;25.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:39:49;39.00;;;24.23;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:44:49;41.67;;;24.77;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:49:50;46.85;;;29.15;;
75207;SDS011;63795;55.684;37.864;2022-09-29T22:55:09;47.55;;;28.27;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:00:10;42.95;;;24.35;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:05:10;44.45;;;25.20;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:10:11;33.60;;;20.90;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:15:12;43.50;;;22.10;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:20:13;43.30;;;20.60;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:25:13;47.28;;;19.63;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:30:14;36.58;;;17.70;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:35:16;26.75;;;14.25;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:40:16;33.33;;;15.80;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:45:17;26.48;;;12.73;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:50:17;28.58;;;18.60;;
75207;SDS011;63795;55.684;37.864;2022-09-29T23:55:18;27.13;;;13.40;;
