sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:00:57;56.01;41.33;64.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:03:23;55.56;42.67;66.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:05:50;50.79;37.01;65.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:08:17;52.20;37.28;62.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:10:44;52.97;41.29;62.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:13:09;55.64;37.06;66.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:15:35;51.46;34.56;62.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:18:00;51.28;37.30;60.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:20:26;49.24;38.27;60.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:22:51;53.58;40.52;66.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:25:17;42.47;35.94;54.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:27:43;50.11;33.69;61.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:30:09;49.62;37.10;60.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:32:35;53.08;36.75;65.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:35:01;52.29;42.20;63.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:37:26;49.57;36.11;62.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:39:52;50.18;37.05;61.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:42:19;52.02;36.82;61.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:45:05;53.55;36.45;63.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:47:37;54.04;38.23;68.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:50:14;51.89;36.34;64.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T00:52:44;52.88;37.78;65.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:00:36;51.03;34.91;64.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:03:15;51.12;35.59;63.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:05:46;48.64;35.99;62.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:08:24;36.99;34.29;43.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:10:52;45.57;34.57;61.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:13:18;56.57;36.04;73.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:15:44;54.40;37.95;67.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:18:10;54.86;41.08;67.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:20:42;52.80;35.78;62.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:26:09;54.67;36.85;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:31:36;46.05;35.57;60.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:40:16;50.84;37.13;60.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:46:09;52.86;41.00;62.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:48:39;53.98;36.79;65.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:51:17;51.01;36.73;65.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:53:51;53.41;37.39;68.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:56:26;54.66;37.72;66.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T01:58:57;48.92;35.68;61.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:01:31;50.57;39.67;60.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:04:04;49.14;36.10;60.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:06:36;53.81;39.91;67.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:09:09;56.81;44.72;66.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:11:38;48.97;38.47;56.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:14:17;50.76;37.35;63.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:16:51;56.67;41.17;67.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:19:23;55.04;40.67;66.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:21:50;53.77;41.22;63.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:24:19;51.75;38.43;63.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:26:46;59.46;47.50;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:29:12;55.47;42.59;64.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:31:39;63.24;46.44;73.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:34:07;61.27;45.99;74.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:39:57;54.91;42.22;65.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:47:51;63.20;50.78;75.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T02:55:39;58.63;47.54;71.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:01:04;57.78;45.02;68.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:03:31;57.45;45.37;69.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:05:57;59.57;47.24;69.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:08:23;56.13;47.23;65.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:10:48;58.85;44.12;67.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:13:14;58.17;45.70;69.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:15:40;56.21;46.89;65.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:18:05;59.49;47.71;67.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:20:32;60.82;48.55;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:22:58;56.27;45.24;67.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:25:24;59.36;48.52;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:27:50;60.96;52.96;76.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:30:17;60.52;50.85;72.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:32:43;59.64;52.07;73.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:35:09;58.65;52.48;67.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:37:35;56.70;50.02;65.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:40:01;58.85;49.24;66.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:42:27;59.36;51.51;66.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:44:53;62.56;49.38;76.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:47:19;60.16;50.26;70.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:49:44;62.19;51.08;73.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:52:09;60.42;52.29;70.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:54:35;60.30;49.58;68.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:57:00;59.53;49.44;68.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T03:59:26;62.81;51.06;68.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:01:51;59.96;49.50;70.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:04:17;63.44;49.26;74.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:06:42;62.30;51.98;70.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:09:08;61.87;52.05;69.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:11:33;63.58;53.10;71.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:13:59;63.10;52.19;69.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:16:25;62.37;50.37;68.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:18:50;64.72;55.26;76.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:21:16;62.80;54.65;70.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:23:41;63.28;54.60;80.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:26:07;64.91;53.01;73.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:28:34;63.27;52.89;73.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:31:01;63.18;52.92;76.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:33:26;64.64;52.20;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:35:54;63.31;51.94;70.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:38:20;63.40;51.87;73.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:40:46;64.94;50.81;74.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:43:12;64.65;55.00;71.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:45:37;62.88;54.24;76.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:48:03;65.09;55.38;77.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:50:28;64.20;51.91;70.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:52:54;64.39;54.74;78.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:55:20;64.53;55.39;70.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T04:57:45;66.17;55.61;81.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:00:12;62.97;54.70;70.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:02:38;66.19;56.71;81.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:05:04;64.79;52.63;73.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:07:36;65.40;54.65;75.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:10:03;65.69;57.13;72.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:12:28;67.53;52.68;84.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:14:54;64.66;57.94;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:17:19;64.99;54.50;72.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:19:45;65.56;56.22;73.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:22:10;66.11;57.77;73.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:24:36;65.42;53.54;72.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:27:01;65.21;52.79;84.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:29:27;65.88;58.16;75.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:31:52;65.83;57.36;74.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:34:18;65.59;57.76;73.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:36:43;65.99;58.18;75.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:39:09;63.93;54.46;71.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:41:35;65.74;52.84;77.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:44:01;63.91;53.23;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:46:27;66.09;57.64;74.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:48:53;63.26;54.74;70.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:51:21;64.68;54.00;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:53:48;64.22;52.72;70.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:56:16;64.92;55.34;72.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T05:58:43;67.04;55.85;79.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:01:12;63.38;49.36;72.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:03:38;64.26;52.92;74.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:08:30;66.42;54.38;80.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:11:02;64.05;54.24;75.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:13:28;65.30;56.75;74.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:15:53;64.62;53.86;75.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:18:19;65.20;53.44;76.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:20:44;64.09;55.20;75.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:23:11;64.07;55.71;71.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:25:37;66.75;54.89;84.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:28:02;65.09;56.15;72.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:30:28;63.58;51.54;74.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:32:54;65.21;56.22;74.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:35:19;62.80;52.49;68.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:38:11;64.15;54.95;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:40:37;66.30;55.35;77.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:43:02;63.69;56.62;73.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:45:28;66.02;56.35;73.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:47:58;67.35;57.64;82.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:50:24;66.98;59.50;76.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:52:49;66.28;57.15;72.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:55:15;63.36;56.47;71.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T06:57:40;66.56;58.45;72.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:00:07;65.04;56.79;72.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:02:32;64.40;54.35;75.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:04:58;64.10;52.55;70.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:07:23;63.60;54.56;71.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:09:49;65.42;55.13;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:12:14;64.82;51.96;77.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:14:40;62.51;53.72;69.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:17:05;65.04;56.02;73.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:19:31;63.76;54.64;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:21:56;62.81;50.83;69.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:24:22;63.65;54.57;74.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:26:49;63.38;55.47;72.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:29:14;65.81;54.65;75.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:31:40;61.86;50.93;69.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:34:05;63.97;52.26;71.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:36:31;63.85;53.38;71.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:38:57;63.81;53.72;70.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:41:23;62.55;56.01;67.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:43:49;63.93;53.56;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:46:14;64.72;53.89;76.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:48:40;63.07;52.65;70.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:51:16;64.75;55.21;72.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:53:42;63.24;53.48;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:56:14;63.99;55.95;71.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T07:58:40;63.46;54.28;71.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:01:08;63.82;57.03;84.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:03:38;65.31;54.90;84.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:06:05;64.72;53.44;74.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:08:31;63.98;56.46;74.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:11:01;64.56;55.97;78.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:13:27;63.31;54.13;77.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:15:57;64.49;52.76;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:18:23;63.55;53.91;73.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:20:49;63.78;54.47;73.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:23:14;62.86;54.95;71.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:25:40;64.31;53.91;72.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:28:06;62.41;51.35;69.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:30:32;64.70;57.63;75.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:32:57;67.53;56.14;80.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:35:23;65.37;56.99;71.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:37:49;64.87;57.37;73.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:40:15;65.16;56.63;74.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:45:12;65.30;54.72;75.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:47:48;63.29;54.67;69.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:50:34;63.18;51.54;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:53:06;63.60;54.82;70.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:55:53;65.22;53.71;76.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T08:58:19;64.32;55.31;70.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:01:11;64.27;54.52;77.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:04:27;63.75;52.13;72.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:12:41;62.78;54.26;70.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:18:02;65.35;56.15;76.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:20:43;64.08;54.80;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:23:21;65.97;52.43;76.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:26:07;63.71;53.07;72.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:28:46;67.55;56.99;76.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:36:46;65.21;56.02;79.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:39:17;65.48;54.67;71.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:41:47;65.38;56.29;75.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:44:58;64.10;55.71;71.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:47:31;63.93;53.56;71.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:49:59;63.72;52.18;75.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:52:30;63.47;53.39;72.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T09:55:01;71.71;53.68;92.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:00:35;64.25;53.07;72.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:03:04;63.87;54.96;69.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:05:36;66.23;59.15;73.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:08:08;63.09;53.91;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:10:35;64.01;57.32;72.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:13:04;63.07;52.77;68.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:15:48;65.49;57.42;71.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:21:02;63.72;54.47;70.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:23:31;64.75;53.84;79.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:28:36;62.15;52.56;70.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:31:15;63.63;54.45;75.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:33:51;64.72;51.34;73.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:36:18;63.23;55.12;75.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:38:47;61.96;52.80;70.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:41:14;62.95;54.74;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:43:42;63.30;49.49;70.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:49:18;62.42;53.53;69.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:52:04;63.13;51.82;77.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:54:35;63.40;54.31;73.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:57:14;65.13;51.45;75.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T10:59:47;63.85;52.28;72.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:02:38;63.90;53.07;71.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:05:16;64.09;54.87;70.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:07:45;63.82;52.73;72.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:10:30;64.91;55.30;73.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:15:49;64.11;53.55;72.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:18:28;62.37;54.53;69.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:24:05;63.85;51.61;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:26:46;64.61;57.61;73.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:29:49;64.25;56.34;75.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:43:36;64.41;55.16;71.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:49:21;64.04;53.25;73.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T11:58:04;64.67;53.45;73.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:00:44;63.29;54.57;74.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:03:35;62.99;53.02;70.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:12:52;63.50;54.21;70.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:18:03;63.71;54.57;70.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:20:36;63.70;54.89;77.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:23:06;64.62;53.85;71.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:25:52;64.07;52.09;71.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:28:24;63.91;53.62;71.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:31:19;62.77;50.87;69.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:34:02;63.64;53.32;70.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:36:37;64.29;54.97;76.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:41:51;64.06;53.21;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:44:33;65.35;54.99;83.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:47:15;64.27;56.15;76.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:50:04;66.76;55.57;78.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:52:44;66.61;56.54;82.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:55:20;64.74;53.11;74.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T12:57:50;66.76;56.82;73.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:00:19;64.49;56.27;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:05:42;65.44;54.91;73.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:19:22;63.81;54.33;70.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:24:42;63.80;55.02;76.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:27:42;66.90;56.31;81.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:30:25;64.77;53.94;74.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:33:06;65.48;55.72;76.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:35:41;64.67;55.83;73.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-29T13:38:15;64.28;54.40;75.29;;
