sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2022-09-29T00:00:21;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:05:23;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:10:25;1.23;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:15:27;0.50;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:20:29;0.50;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:25:32;0.35;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:30:34;1.77;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:35:37;0.32;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:40:38;1.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:45:41;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:50:44;0.47;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T00:55:53;0.35;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T01:01:03;0.45;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-09-29T01:06:09;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T01:11:15;0.90;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T01:16:17;0.47;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T01:47:29;0.43;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T01:52:54;0.52;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-09-29T01:58:07;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T02:08:26;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T02:13:39;0.47;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T02:18:53;0.65;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-09-29T02:23:59;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T02:29:04;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T02:34:07;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:00:26;0.28;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:05:28;0.25;;;0.25;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:10:30;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:15:32;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:20:34;2.95;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:25:36;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:30:37;0.80;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:35:40;0.32;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:40:44;1.48;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:45:50;0.57;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:50:53;0.47;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-09-29T03:55:56;1.23;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:00:58;0.38;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:06:00;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:11:02;0.25;;;0.25;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:16:05;0.25;;;0.25;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:21:07;2.05;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:26:09;0.73;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:31:11;0.28;;;0.28;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:36:13;1.13;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:41:16;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:46:17;2.17;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:51:19;0.60;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-09-29T04:56:21;0.65;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:01:23;0.43;;;0.32;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:06:26;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:11:28;1.27;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:16:31;1.65;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:21:33;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:26:35;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:31:37;0.35;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:36:39;0.60;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:41:41;1.08;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:46:43;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:51:45;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T05:56:47;0.55;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:01:49;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:06:51;0.75;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:11:55;0.40;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:16:59;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:22:00;0.57;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:27:02;1.23;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:32:04;0.82;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:37:07;7.60;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:42:28;8.13;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:47:30;5.35;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:52:32;22.45;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T06:57:34;4.40;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:02:37;4.72;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:07:39;2.35;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:12:41;19.10;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:17:45;1.80;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:22:52;2.95;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:27:54;12.63;;;1.98;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:32:56;2.80;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:38:02;0.75;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:43:04;2.22;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:48:07;5.45;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:53:10;1.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T07:58:12;0.57;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:03:14;1.60;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:08:16;3.90;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:13:18;4.05;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:18:20;1.10;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:23:22;1.10;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:28:24;1.15;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:33:32;1.55;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:38:35;0.88;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:43:43;9.65;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:48:47;1.05;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:54:01;11.60;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-09-29T08:59:08;5.35;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T09:20:59;3.72;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-09-29T09:26:07;1.77;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T09:41:54;2.15;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-09-29T09:46:59;0.65;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-09-29T09:52:20;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:03:09;0.77;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:13:40;3.25;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:18:46;6.40;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:23:53;0.88;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:29:15;1.95;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:34:20;1.48;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:39:32;7.07;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:44:37;1.20;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:49:40;2.38;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:54:52;1.67;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T10:59:58;9.00;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T11:05:02;1.52;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T11:10:35;0.47;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T11:15:39;0.77;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T11:20:42;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-09-29T11:25:49;0.28;;;0.28;;
26562;SDS011;14217;50.986;5.826;2022-09-29T11:36:37;5.78;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:03:27;1.75;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:14:05;0.55;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:19:16;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:30:13;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:35:15;0.88;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:40:29;0.47;;;0.35;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:45:53;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:51:06;0.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T12:56:13;0.52;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T13:01:27;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T13:23:04;0.55;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-09-29T13:28:33;0.45;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T13:33:55;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2022-09-29T13:38:59;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-09-29T13:59:26;0.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T14:09:43;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T14:14:52;0.77;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-09-29T14:20:15;0.88;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T14:25:31;0.65;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T14:30:44;0.47;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-09-29T14:46:32;0.22;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:02:48;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:08:26;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:13:30;0.65;;;0.10;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:28:59;2.53;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:34:01;1.77;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:39:50;0.55;;;0.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:44:32;1.55;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:49:34;1.08;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:54:40;1.60;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-09-29T15:59:46;2.38;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:04:54;1.00;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:10:00;0.82;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:15:05;1.45;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:20:10;2.83;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:30:29;1.77;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:36:22;2.47;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:46:12;2.40;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:51:18;1.55;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T16:56:40;1.50;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:01:42;3.08;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:06:45;0.75;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:11:48;1.02;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:16:50;1.15;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:21:53;1.70;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:26:55;0.30;;;0.22;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:32:16;1.15;;;0.45;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:37:20;22.83;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:42:22;3.30;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:47:26;2.20;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:52:32;4.97;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-09-29T17:57:34;2.95;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:02:36;6.50;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:07:38;2.88;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:12:40;2.90;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:17:42;10.15;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:22:45;1.92;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:27:48;1.33;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:32:51;2.97;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:37:56;1.00;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:42:58;6.70;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:48:02;2.63;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:53:06;1.85;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-09-29T18:58:08;7.03;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:03:17;2.65;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:08:19;1.73;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:13:21;2.47;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:18:24;2.65;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:23:27;2.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:28:29;1.58;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:33:31;3.80;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:38:33;1.17;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:43:35;3.85;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:48:37;4.53;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:53:40;2.28;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-09-29T19:58:47;2.72;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:03:51;1.08;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:08:53;2.38;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:13:55;1.25;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:18:57;1.30;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:24:00;1.55;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:29:02;0.68;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:34:05;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:39:08;1.58;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:44:11;2.80;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:49:12;3.28;;;1.45;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:54:14;4.60;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-09-29T20:59:17;1.40;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:04:20;8.07;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:09:22;1.73;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:14:25;0.63;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:19:28;2.78;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:24:30;1.23;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:29:32;2.83;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:34:34;0.90;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:39:36;0.90;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:44:38;1.92;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:49:40;5.45;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:54:43;1.02;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T21:59:45;2.28;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:04:47;1.63;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:09:48;1.17;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:14:50;1.55;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:19:52;1.10;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:24:54;2.60;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:29:56;1.55;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:34:59;1.00;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:40:00;5.35;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:45:04;1.10;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:50:06;2.83;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-09-29T22:55:09;1.85;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:00:11;2.78;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:05:13;1.38;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:10:15;2.42;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:15:17;5.60;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:20:19;1.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:25:21;2.03;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:30:24;7.88;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:35:26;1.48;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:40:28;4.68;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:45:30;1.63;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:50:32;2.03;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-09-29T23:55:34;4.35;;;1.00;;
