sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:04:28;2.03;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:09:30;0.30;;;0.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:14:32;0.68;;;0.38;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:19:34;7.70;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:24:35;6.60;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:29:37;1.15;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:34:39;0.70;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:39:40;0.50;;;0.45;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:50:00;4.07;;;0.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T00:55:06;5.28;;;0.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:00:20;1.90;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:05:23;0.88;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:10:30;0.60;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:15:32;2.65;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:20:36;1.08;;;0.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:30:57;1.83;;;0.47;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:36:22;0.82;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:52:12;0.85;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T01:57:27;0.88;;;0.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:02:39;0.90;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:07:43;4.85;;;0.85;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:12:47;0.93;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:17:51;1.13;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:22:57;1.55;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:27:59;1.25;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:33:00;1.05;;;0.52;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:38:03;0.77;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:48:20;1.60;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T02:58:54;1.48;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:04:08;1.15;;;0.77;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:09:09;0.70;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:14:11;0.98;;;0.57;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:19:13;0.63;;;0.52;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:24:15;1.20;;;0.45;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:29:16;1.25;;;0.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:34:18;1.20;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:39:20;1.02;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:44:22;1.60;;;0.65;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:49:23;0.82;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:54:25;1.42;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T03:59:28;1.10;;;0.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:04:30;1.23;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:09:31;0.98;;;0.65;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:14:33;1.52;;;0.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:19:34;2.25;;;0.88;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:24:36;1.20;;;0.68;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:29:38;2.45;;;0.93;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:34:40;1.35;;;0.82;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:39:42;1.80;;;1.15;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:44:44;2.42;;;1.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:49:45;4.78;;;1.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:54:47;2.80;;;1.77;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T04:59:49;3.08;;;1.52;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:04:52;3.95;;;1.65;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:09:53;2.90;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:14:55;1.95;;;1.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:19:57;2.28;;;1.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:24:58;3.13;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:30:00;3.33;;;2.03;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:35:02;2.38;;;1.98;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:40:05;2.67;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:45:08;2.05;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:50:11;4.72;;;1.92;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T05:55:14;2.83;;;1.88;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:00:16;3.28;;;1.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:05:18;4.20;;;1.73;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:10:20;3.40;;;1.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:15:22;3.50;;;1.95;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:20:24;4.55;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:25:26;5.07;;;1.88;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:30:28;3.00;;;2.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:35:30;2.63;;;1.98;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:40:50;3.22;;;2.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:45:52;2.15;;;1.42;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:50:54;3.00;;;1.35;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T06:56:09;2.85;;;1.48;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:01:12;6.10;;;1.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:06:14;2.55;;;1.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:11:20;1.35;;;1.02;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:16:22;2.95;;;1.33;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:21:25;2.70;;;1.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:26:26;2.10;;;1.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:31:28;3.70;;;1.73;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:36:39;1.65;;;1.42;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:41:41;3.05;;;1.55;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:46:42;3.45;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:51:44;2.60;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T07:56:46;2.47;;;1.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:01:47;2.58;;;1.85;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:06:49;2.20;;;1.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:11:51;1.65;;;1.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:17:07;1.75;;;1.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:22:09;4.53;;;1.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:27:10;3.13;;;1.48;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:32:19;1.38;;;1.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:37:21;2.47;;;1.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:42:25;2.25;;;1.48;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:47:49;2.13;;;1.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:52:53;3.15;;;1.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T08:57:58;2.13;;;1.33;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T09:08:47;3.22;;;1.23;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T09:25:30;2.15;;;1.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T09:30:41;2.28;;;1.25;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T09:35:51;4.65;;;0.85;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T09:40:59;3.60;;;1.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T09:51:36;2.65;;;1.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:02:21;1.70;;;0.68;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:07:25;1.98;;;0.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:12:30;1.40;;;0.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:17:35;1.30;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:22:42;2.85;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:27:52;0.80;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:32:58;0.82;;;0.55;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:38:16;1.60;;;0.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:43:26;1.00;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:48:35;1.08;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:53:37;1.67;;;1.05;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T10:58:41;1.75;;;0.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T11:04:03;1.08;;;0.98;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T11:14:28;2.17;;;0.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T11:19:36;1.48;;;0.85;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T11:56:53;0.75;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:07:40;2.30;;;1.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:12:49;1.30;;;0.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:18:03;0.98;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:23:13;2.45;;;0.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:28:18;2.58;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:33:35;4.28;;;0.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:38:41;1.70;;;0.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:43:57;1.83;;;0.98;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:49:20;3.00;;;1.08;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:54:34;1.35;;;0.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T12:59:54;1.75;;;0.95;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T13:32:16;3.72;;;1.05;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T13:37:19;3.53;;;0.93;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T13:47:48;2.03;;;1.25;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T13:52:51;2.55;;;0.98;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T13:57:53;1.80;;;0.73;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:03:02;1.55;;;0.93;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:13:28;1.63;;;0.52;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:18:42;5.88;;;1.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:23:56;2.10;;;0.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:28:58;1.17;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:34:04;1.52;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:39:05;1.23;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T14:44:30;1.10;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T15:06:31;3.85;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T15:11:41;2.78;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T15:43:24;0.30;;;0.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T15:48:29;0.57;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T15:53:31;1.02;;;0.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T15:58:34;0.60;;;0.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:03:54;1.95;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:09:03;0.45;;;0.25;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:14:09;2.97;;;0.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:19:23;0.82;;;0.43;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:24:31;2.22;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:29:36;1.67;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:34:38;1.88;;;1.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:39:43;1.85;;;1.13;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:44:47;2.60;;;1.95;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:49:58;1.48;;;1.13;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T16:55:23;3.10;;;0.45;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:00:31;1.60;;;0.93;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:05:33;0.60;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:10:37;2.33;;;0.65;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:15:39;4.40;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:20:41;1.27;;;0.40;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:25:43;1.30;;;0.47;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:30:46;1.20;;;0.75;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:35:49;0.70;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:46:02;1.08;;;0.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:51:13;0.65;;;0.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T17:56:22;1.23;;;0.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:01:28;2.25;;;0.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:06:32;0.93;;;0.82;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:11:37;3.00;;;0.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:16:39;2.33;;;1.25;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:21:41;2.50;;;1.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:26:43;1.73;;;1.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:31:46;3.13;;;1.35;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:36:47;4.80;;;1.48;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:41:49;3.45;;;2.25;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:46:51;3.38;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:51:53;3.33;;;1.77;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T18:56:55;2.58;;;1.67;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:01:56;2.35;;;1.50;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:06:58;2.88;;;2.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:12:00;2.25;;;1.92;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:17:02;2.28;;;1.90;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:22:05;2.25;;;1.63;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:27:12;2.67;;;1.83;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:32:14;2.97;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:37:16;3.25;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:42:17;4.10;;;2.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:47:19;3.15;;;2.35;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:52:20;3.40;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T19:57:23;9.00;;;2.65;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:02:26;6.35;;;2.38;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:07:28;5.57;;;2.47;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:12:30;11.30;;;2.55;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:17:33;2.20;;;1.77;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:22:35;2.10;;;1.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:27:37;1.45;;;1.33;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:32:40;2.92;;;2.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:37:42;4.18;;;2.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:42:44;3.75;;;1.98;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:47:48;3.40;;;2.33;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:52:51;2.78;;;1.73;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T20:57:53;2.33;;;1.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:02:58;2.90;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:07:59;4.32;;;2.15;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:13:01;2.92;;;1.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:18:03;3.67;;;1.95;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:23:05;2.13;;;1.60;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:28:07;2.28;;;1.33;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:33:09;1.50;;;1.30;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:38:11;3.35;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:43:13;3.35;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:48:14;4.15;;;2.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:53:16;4.20;;;2.22;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T21:58:18;6.22;;;3.33;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:03:19;4.90;;;2.88;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:08:21;5.78;;;3.08;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:13:26;5.65;;;2.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:18:30;3.58;;;2.45;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:23:41;3.72;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:28:44;3.72;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:33:46;2.67;;;1.67;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:38:53;2.88;;;2.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:43:56;4.97;;;3.00;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:48:59;4.75;;;1.80;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:54:01;6.18;;;2.75;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T22:59:03;2.95;;;1.98;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:04:05;2.85;;;1.77;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:09:08;5.93;;;3.10;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:14:11;3.70;;;2.38;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:19:12;3.17;;;2.25;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:24:14;4.15;;;2.92;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:29:16;7.53;;;4.22;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:34:18;3.35;;;2.38;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:39:23;3.03;;;2.05;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:44:26;4.10;;;2.20;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:49:30;3.25;;;2.15;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:54:31;2.45;;;1.70;;
49033;SDS011;34847;48.16907690;16.62040601;2022-09-29T23:59:33;2.28;;;1.70;;
