sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:02:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:04:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:07:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:09:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:12:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:14:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:17:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:19:45;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:22:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:24:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:27:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:29:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:32:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:34:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:37:15;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:39:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:42:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:44:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:47:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:49:50;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:52:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:57:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T00:59:49;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:02:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:04:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:07:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:09:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:12:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:14:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:17:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:19:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:29:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:37:20;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:39:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:42:18;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:44:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:47:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:49:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:52:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:54:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:57:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T01:59:50;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:02:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:04:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:07:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:09:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:12:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:14:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:17:20;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:19:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:22:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:24:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:27:15;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:29:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:32:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:34:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:37:25;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:40:03;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:44:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:47:26;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:54:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T02:57:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:02:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:04:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:07:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:09:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:12:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:14:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:17:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:19:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:22:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:24:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:27:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:29:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:32:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:34:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:37:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:39:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:42:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:44:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:47:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:49:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:52:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:54:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:57:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T03:59:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:02:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:04:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:07:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:09:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:12:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:14:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:17:15;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:19:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:22:17;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:24:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:27:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:29:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:32:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:34:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:37:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:39:45;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:42:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:44:45;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:47:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:49:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:52:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:54:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:57:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T04:59:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:02:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:04:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:07:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:09:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:12:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:14:46;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:17:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:19:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:22:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:24:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:27:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:29:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:32:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:34:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:37:17;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:39:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:42:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:44:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:47:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:49:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:52:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:54:50;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:57:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T05:59:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:02:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:04:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:07:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:09:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:12:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:14:45;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:17:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:19:45;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:22:15;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:24:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:27:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:29:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:32:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:35:04;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:37:34;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:39:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:42:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:44:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:47:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:49:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:52:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:54:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:57:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T06:59:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:02:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:04:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:07:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:09:45;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:12:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:14:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:17:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:19:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:22:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:24:47;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:27:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:29:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:32:16;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:34:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:37:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:39:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:42:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:44:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:47:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:49:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:52:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:54:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:57:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T07:59:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:02:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:04:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:07:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:09:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:12:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:14:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:17:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:19:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:22:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:24:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:27:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:29:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:32:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:34:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:37:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:39:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:44:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:49:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:52:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:54:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:57:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T08:59:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:02:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:05:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:09:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:12:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:14:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:19:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:24:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:27:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:29:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:32:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:34:55;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:37:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:39:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:42:20;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:44:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:47:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:49:47;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:54:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T09:59:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:02:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:04:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:07:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:09:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:12:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:14:48;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:17:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:19:58;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:22:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:24:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:27:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:29:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:32:20;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:34:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:37:21;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:39:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:42:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:45:00;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:47:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:49:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:52:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:55:00;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:57:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T10:59:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:02:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:04:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:07:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:09:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:12:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:14:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:17:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:19:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:22:21;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:25:01;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:34:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:37:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:39:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:44:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:49:51;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T11:57:34;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:05:00;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:07:28;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:10:03;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:14:54;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:17:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:19:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:22:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:24:55;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:29:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:32:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:34:47;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:37:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:39:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:44:50;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:47:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:52:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:54:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:57:33;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T12:59:54;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:02:30;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:07:35;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:10:03;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:17:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:24:51;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:27:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:29:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:32:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:34:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:37:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:40:04;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:42:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:44:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:47:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:49:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:54:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:57:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T13:59:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:04:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:09:46;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:12:20;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:14:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:17:30;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:24:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:27:29;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:32:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:34:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:37:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:39:50;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:42:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:45:04;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:47:37;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:50:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:52:20;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:57:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T14:59:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T15:04:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T15:07:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T15:09:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T15:12:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T15:14:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-29T15:17:21;74;;;;
