sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:01:13;58;19;;146;149459
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:03:43;48;18;;123;150877
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:06:14;48;18;;121;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:08:44;46;17;;118;150723
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:11:15;56;19;;143;150721
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:13:45;49;18;;122;147985
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:16:16;50;18;;128;152446
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:18:46;52;19;;132;150098
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:21:17;50;17;;127;150285
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:23:47;48;18;;123;150803
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:26:18;52;18;;130;147617
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:28:56;53;18;;133;150114
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:31:18;53;18;;138;153537
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:33:49;46;18;;118;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:36:19;52;17;;131;150100
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:38:50;50;18;;127;150298
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:41:22;54;18;;136;150106
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:43:55;52;18;;133;151120
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:46:23;55;18;;140;150501
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:48:53;51;19;;128;150354
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:51:23;53;18;;134;150096
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:53:54;46;18;;118;151366
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:56:24;52;18;;132;150603
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T00:59:06;47;17;;120;150431
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:01:26;57;19;;145;150568
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:04:00;49;18;;125;151633
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:06:28;54;18;;136;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:09:02;48;17;;121;150520
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:11:28;55;19;;139;151394
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:13:59;55;18;;138;149301
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:16:30;50;17;;127;151109
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:18:59;50;19;;124;146159
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:21:40;49;18;;125;152471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:34:05;53;18;;135;151141
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:36:47;51;17;;128;149323
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:44:23;55;18;;136;147855
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:49:05;53;19;;134;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:51:50;60;19;;152;151650
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:54:11;54;18;;135;148527
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:56:38;49;18;;125;152374
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T01:59:14;53;18;;135;150215
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:01:38;52;18;;133;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:04:10;62;19;;156;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:06:42;55;18;;139;151143
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:09:11;53;18;;133;149911
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:11:41;55;20;;141;151957
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:14:18;61;18;;154;150389
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:16:42;59;19;;149;150767
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:19:14;59;20;;147;148191
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:21:43;56;19;;142;151697
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:24:13;47;17;;120;150359
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:26:43;51;18;;129;149404
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:29:14;54;17;;138;152710
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:36:52;51;18;;130;150553
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:39:23;47;17;;119;148782
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:41:51;54;19;;139;152624
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:47:04;50;18;;127;149804
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:49:35;60;19;;151;150986
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:51:49;59;19;;145;147314
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:56:51;54;18;;136;150110
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T02:59:19;55;19;;138;150522
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:01:50;49;18;;125;150025
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:04:21;51;18;;128;150513
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:06:53;45;16;;113;149715
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:09:20;52;18;;131;149176
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:11:50;49;18;;125;152303
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:14:20;55;18;;138;149973
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:16:51;60;19;;149;147384
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:19:21;47;18;;121;152805
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:21:51;56;17;;138;147845
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:24:21;52;19;;134;152324
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:26:51;51;18;;128;149493
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:29:21;54;18;;136;150566
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:31:51;61;20;;153;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:34:24;49;18;;123;149073
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:36:52;52;17;;134;152014
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:39:25;54;18;;136;149312
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:41:53;56;19;;141;148889
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:44:23;48;17;;122;149998
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:46:53;54;18;;138;152716
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:49:23;52;18;;130;149606
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:51:53;57;19;;142;149295
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:54:23;53;18;;133;149849
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:56:53;53;18;;134;151444
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T03:59:23;60;19;;151;149765
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:01:54;55;18;;140;150769
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:04:24;41;16;;105;150281
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:07:02;49;18;;123;149269
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:09:25;48;17;;122;150452
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:11:57;60;18;;147;146793
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:14:25;52;18;;135;153949
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:16:55;57;19;;144;150546
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:19:25;48;16;;120;148112
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:21:55;49;17;;123;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:24:25;63;19;;159;149627
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:26:55;55;18;;137;147527
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:29:25;42;18;;110;154789
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:31:55;56;18;;141;149936
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:34:25;62;18;;156;149879
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:36:56;53;18;;133;150276
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:39:26;54;18;;138;150848
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:41:56;48;17;;122;149770
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:44:26;59;18;;148;149665
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:46:58;53;19;;135;150031
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:49:27;52;18;;133;150831
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:51:57;58;18;;146;149419
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:54:31;59;19;;149;151295
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:56:57;57;19;;142;149428
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T04:59:27;53;18;;134;149890
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:01:58;62;19;;154;146770
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:04:27;49;17;;128;153814
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:06:57;52;18;;133;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:09:28;49;17;;122;147416
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:11:58;55;18;;141;152395
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:14:28;59;19;;149;149307
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:16:58;48;17;;122;151436
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:19:29;62;19;;156;150432
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:21:59;54;18;;136;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:24:29;49;18;;124;150070
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:27:00;52;18;;132;150015
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:29:30;59;18;;149;149596
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:32:00;48;18;;121;149667
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:34:30;55;18;;138;150350
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:37:00;57;18;;141;147503
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:42:00;59;20;;150;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:44:31;49;18;;123;148128
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:47:01;45;17;;117;152633
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:49:31;52;17;;131;149775
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:52:01;59;18;;146;147754
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:54:31;54;19;;139;152742
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:57:01;56;18;;141;150144
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T05:59:31;48;18;;121;149960
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:02:01;64;18;;159;147346
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:04:31;55;18;;136;148157
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:07:01;45;18;;118;154193
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:09:32;63;19;;158;150046
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:12:02;60;18;;151;149834
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:14:32;48;17;;122;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:17:02;58;19;;148;151009
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:19:32;53;17;;133;148897
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:22:02;45;18;;113;149073
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:24:32;52;17;;133;150748
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:27:03;46;17;;117;151450
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:29:33;58;19;;147;150095
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:32:03;50;18;;125;148931
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:34:33;54;17;;137;151549
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:37:03;45;17;;114;150140
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:39:33;49;18;;119;145293
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:42:03;54;17;;140;154518
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:44:34;47;17;;120;151062
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:47:04;56;18;;141;148888
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:49:34;61;19;;153;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:52:04;57;19;;143;149536
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:54:34;49;18;;124;149684
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:57:04;53;18;;136;152381
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T06:59:34;52;17;;130;148941
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:02:04;51;16;;128;150328
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:04:35;47;19;;120;151077
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:07:08;51;17;;129;149761
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:09:36;50;18;;126;149244
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:12:06;52;18;;131;149808
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:14:37;62;18;;159;151651
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:17:06;56;19;;141;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:19:39;51;17;;129;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:22:06;57;18;;145;151196
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:24:37;60;19;;151;149450
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:27:07;55;18;;140;150438
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:29:37;56;19;;141;150185
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:32:07;58;18;;147;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:34:37;53;17;;133;148768
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:37:10;55;19;;139;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:39:38;53;17;;136;151984
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:42:08;60;19;;151;149126
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:44:38;53;18;;135;150674
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:47:08;48;17;;122;150136
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:49:39;51;17;;129;149376
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:52:09;59;18;;149;151208
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:54:39;49;18;;125;150508
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:57:09;47;17;;118;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T07:59:43;58;18;;146;149165
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:02:10;51;17;;130;151876
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:04:41;48;17;;122;149616
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:07:10;55;18;;139;150607
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:09:40;62;19;;157;150417
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:12:11;45;17;;114;149468
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:14:41;49;18;;125;151074
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:17:11;56;18;;142;150555
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:19:50;50;17;;124;147785
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:22:13;53;18;;135;150455
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:24:42;47;18;;121;152340
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:27:16;56;17;;142;150626
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:29:43;53;18;;134;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:32:13;57;18;;143;149667
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:34:44;51;18;;130;150752
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:37:14;54;17;;137;150701
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:39:44;54;19;;136;148914
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:42:21;62;19;;157;151099
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:44:49;56;17;;141;149118
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:49:46;53;17;;134;151184
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:52:24;54;18;;136;149502
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:54:47;51;19;;129;151557
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:57:20;55;18;;139;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T08:59:52;50;16;;126;150364
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:04:58;55;18;;141;151697
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:07:22;63;19;;159;150694
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:09:59;62;19;;156;150737
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:15:00;50;18;;127;149414
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:17:23;53;18;;135;152138
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:20:00;53;18;;135;150015
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:22:37;61;19;;154;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:27:27;47;17;;119;151213
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:30:06;57;18;;143;148675
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:32:24;53;18;;136;151994
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:34:56;46;17;;117;150562
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:37:29;51;18;;129;149434
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:42:26;51;17;;128;150460
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:44:57;57;18;;145;151194
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:47:30;50;18;;125;149861
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:49:57;56;19;;140;149356
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:52:28;46;17;;115;148640
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T09:55:00;52;17;;134;152601
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:00:10;41;17;;104;150532
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:02:28;55;17;;140;150341
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:04:58;55;20;;137;149292
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:07:28;54;18;;138;151201
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:10:00;57;19;;143;149991
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:12:29;56;18;;141;150655
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:15:12;50;17;;126;149353
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:17:36;53;18;;135;150069
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:20:02;45;17;;115;150350
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:22:31;55;18;;139;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:25:13;55;18;;138;149978
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:27:33;60;19;;154;152234
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:30:03;45;16;;114;149713
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:32:33;52;18;;132;151572
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:37:35;59;19;;149;150767
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:42:39;55;18;;140;150409
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:45:21;44;17;;113;150754
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:47:36;49;17;;123;150181
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:50:22;56;18;;142;150535
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:52:37;51;18;;129;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:55:13;56;19;;142;149639
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T10:57:37;55;17;;140;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:00:22;58;18;;144;148951
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:02:39;53;18;;135;151833
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:05:15;54;19;;136;149401
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:07:42;52;18;;134;151781
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:10:29;54;19;;138;150869
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:12:41;57;18;;144;150245
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:15:29;51;18;;129;149587
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:17:41;53;18;;135;150720
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:20:12;59;19;;150;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:25:17;58;19;;147;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:27:50;67;19;;170;150667
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:30:15;56;19;;140;149674
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:35:24;57;18;;146;153662
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:37:50;49;18;;123;148593
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:45:18;49;18;;120;145846
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:53:08;53;18;;135;150888
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:55:27;49;17;;121;146729
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T11:58:03;50;17;;129;154111
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:00:19;47;17;;120;150968
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:15:24;55;17;;139;151521
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:17:53;55;18;;141;152102
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:20:27;53;18;;133;149109
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:22:53;59;18;;149;150506
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:25:24;43;17;;108;150413
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:27:55;46;16;;114;146501
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:30:28;58;18;;150;153312
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:35:29;55;18;;137;149395
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:40:40;56;18;;143;151288
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:45:36;55;18;;135;147056
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:48:01;60;18;;152;151501
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:50:38;52;18;;131;149537
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:53:02;63;19;;159;150480
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T12:58:01;49;16;;123;150568
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:00:32;64;20;;163;151764
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:03:13;57;18;;143;149683
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:10:43;51;18;;125;146464
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:15:39;49;17;;122;147910
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:20:48;50;17;;125;149339
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:23:27;52;18;;133;150854
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:28:20;57;19;;144;149380
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:30:37;60;18;;153;150817
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:33:08;61;19;;151;147606
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:35:39;60;19;;153;151911
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:38:13;53;19;;133;149207
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:40:39;49;17;;124;149750
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:43:13;46;17;;118;152108
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:45:42;55;18;;140;151949
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:50:47;53;18;;132;148005
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:55:51;59;19;;148;149676
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T13:58:30;51;18;;130;150331
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:00:43;48;19;;122;149986
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:03:34;56;17;;144;152577
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:05:44;55;19;;138;149212
