sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22610;SDS011;11472;45.494;12.142;2022-09-29T00:00:01;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:01:01;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:02:00;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:03:00;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:04:00;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:05:00;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:06:00;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:07:00;11.30;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:08:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:09:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:10:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:11:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:12:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:13:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:14:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:15:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:16:01;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:17:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:18:10;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:19:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:20:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:21:05;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:22:00;7.70;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:23:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:24:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:25:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:26:12;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:27:01;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:28:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:29:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:31:20;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:32:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:33:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:34:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:35:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:36:04;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:37:00;8.20;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:38:46;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:39:00;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:40:01;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:41:01;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:42:00;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:43:00;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:44:05;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:46:01;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:47:01;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:48:05;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:49:08;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:51:00;11.30;;;6.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:53:01;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:54:00;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:55:06;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:56:03;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:57:00;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:58:07;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T00:59:02;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:00:06;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:01:00;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:02:00;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:03:07;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:04:04;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:05:00;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:06:02;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:07:00;9.20;;;6.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:08:05;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:09:04;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:10:00;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:11:00;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:12:00;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:13:00;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:14:04;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:15:01;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:16:00;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:17:00;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:18:01;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:19:02;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:20:13;9.90;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:25:15;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:26:16;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:27:13;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:30:04;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:32:11;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:34:17;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:35:15;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:36:15;13.20;;;7.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:40:13;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:42:11;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:43:06;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:44:21;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:45:08;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:46:05;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:48:07;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:49:01;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:50:05;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:51:04;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:52:10;9.20;;;5.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:53:04;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:54:03;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:55:04;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:56:02;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:57:07;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:58:03;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T01:59:19;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:00:12;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:01:03;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:02:04;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:03:07;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:05:02;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:06:07;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:07:03;9.70;;;6.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:08:06;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:09:01;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:10:03;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:11:03;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:12:00;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:13:02;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:14:11;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:15:01;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:16:00;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:17:07;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:18:02;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:20:00;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:21:00;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:22:00;9.80;;;6.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:23:00;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:24:00;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:25:00;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:26:00;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:27:01;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:28:00;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:29:02;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:30:00;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:31:01;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:32:02;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:33:00;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:34:01;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:35:02;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:37:04;8.90;;;5.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:38:04;13.80;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:39:14;13.80;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:41:08;13.80;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:44:20;13.80;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:48:07;13.80;;;5.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:53:03;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:58:06;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T02:59:07;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:00:07;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:01:00;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:02:00;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:03:00;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:04:04;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:05:02;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:06:00;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:07:00;10.50;;;5.30;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:08:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:09:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:10:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:11:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:12:01;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:13:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:14:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:15:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:16:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:17:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:18:01;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:19:01;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:20:01;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:21:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:22:00;9.60;;;5.10;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:23:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:24:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:25:01;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:26:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:27:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:28:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:29:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:30:01;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:31:06;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:32:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:33:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:34:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:35:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:36:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:37:00;8.00;;;4.40;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:38:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:39:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:40:01;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:41:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:42:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:43:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:44:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:45:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:46:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:47:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:48:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:49:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:50:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:51:00;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:52:01;8.50;;;3.90;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:53:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:54:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:55:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:56:01;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:57:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:58:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T03:59:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:00:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:01:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:02:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:03:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:04:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:05:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:06:00;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:07:02;8.00;;;4.80;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:08:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:09:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:10:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:11:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:12:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:13:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:14:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:15:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:16:03;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:17:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:18:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:19:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:20:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:21:05;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:22:00;7.60;;;4.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:23:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:24:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:25:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:26:01;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:27:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:28:01;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:29:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:30:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:31:01;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:32:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:33:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:34:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:35:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:36:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:37:00;11.00;;;4.60;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:38:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:39:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:40:03;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:41:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:42:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:43:01;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:44:01;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:45:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:46:03;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:47:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:48:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:49:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:50:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:51:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:52:00;8.10;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:53:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:54:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:55:01;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:56:28;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:57:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:58:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T04:59:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:00:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:01:07;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:02:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:03:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:04:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:05:01;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:06:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:07:00;9.60;;;4.70;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:08:03;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:09:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:10:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:11:08;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:12:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:13:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:14:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:15:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:16:03;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:17:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:18:02;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:19:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:20:00;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:21:14;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:22:01;7.30;;;4.20;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:23:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:24:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:25:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:26:03;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:27:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:28:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:29:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:30:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:31:02;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:32:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:33:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:34:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:35:01;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:36:03;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:37:00;8.60;;;4.50;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:38:01;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:39:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:40:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:41:04;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:42:02;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:43:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:44:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:45:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:46:02;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:47:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:48:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:49:00;13.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2022-09-29T05:50:02;13.60;;;5.00;;
