sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-09-29T00:00:00;32.68;30.95;43.31;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:00:14;32.21;30.08;42.36;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:00:28;32.26;30.81;39.28;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:00:42;32.22;30.44;38.55;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:00:52;32.36;30.54;39.67;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:01:06;32.14;30.83;36.91;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:01:21;32.05;30.69;36.87;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:01:33;32.54;30.54;46.09;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:01:43;32.33;30.87;42.06;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:01:54;32.26;30.97;37.07;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:02:04;32.19;31.01;34.64;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:02:15;32.25;30.78;34.97;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:02:25;32.23;30.67;37.08;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:02:36;32.37;30.43;43.18;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:02:47;32.12;30.84;34.90;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:02:57;32.17;30.90;34.55;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:03:08;32.90;31.09;41.90;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:03:19;33.18;31.25;37.22;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:03:30;33.85;31.38;38.37;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:03:40;34.62;32.70;40.38;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:03:55;33.06;30.19;38.80;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:04:05;32.60;31.12;37.54;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:04:16;33.74;31.24;45.59;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:04:29;37.31;31.18;47.70;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:04:40;57.55;42.25;65.42;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:04:50;36.12;31.06;42.34;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:05:04;33.11;30.92;50.19;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:05:17;32.33;30.83;38.67;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:05:27;32.54;30.87;41.40;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:05:53;32.22;30.72;35.14;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:06:08;32.93;30.45;43.90;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:06:20;33.62;31.34;50.65;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:06:30;32.61;30.73;36.91;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:06:44;33.12;31.51;44.84;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:06:57;32.54;30.92;36.27;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:07:10;32.26;30.80;34.80;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:07:23;32.19;30.52;35.10;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:07:34;32.14;30.91;37.93;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:07:45;32.38;30.57;45.43;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:07:55;32.02;30.64;34.40;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:08:05;32.64;30.44;41.42;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:08:17;33.93;31.38;42.29;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:08:28;35.87;32.50;47.46;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:08:44;33.62;31.15;39.75;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:08:56;32.32;30.99;35.52;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:09:09;36.27;31.18;40.92;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:09:22;38.39;35.57;41.75;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:09:36;35.94;32.76;40.41;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:09:50;32.56;30.93;37.93;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:10:01;32.24;30.76;39.78;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:10:14;32.26;30.81;39.42;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:10:24;32.54;31.03;40.48;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:10:38;34.75;31.18;55.22;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:10:52;32.60;31.13;40.98;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:11:06;32.55;31.26;39.29;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:11:17;32.55;30.66;39.55;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:11:27;32.97;30.91;39.11;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:11:38;32.64;30.99;33.99;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:11:52;32.86;31.23;36.78;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:12:02;33.07;31.31;41.71;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:12:13;33.32;31.65;36.37;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:12:23;33.73;31.91;38.59;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:12:34;44.51;33.10;50.59;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:12:49;37.32;31.54;44.42;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:13:00;32.75;30.92;36.16;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:13:14;32.77;30.48;45.51;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:13:24;32.15;30.82;35.39;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:13:34;32.40;30.79;39.44;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:13:48;33.09;31.02;38.43;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:13:58;37.61;31.80;41.81;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:14:09;33.54;31.53;43.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:14:19;34.63;32.14;38.06;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:14:29;32.59;30.99;37.73;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:14:45;32.18;30.73;40.54;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:14:55;32.15;30.01;39.96;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:15:06;32.08;30.44;38.95;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:15:17;32.08;30.65;36.11;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:15:28;32.13;30.87;40.06;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:15:38;32.05;30.57;34.13;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:15:55;32.06;30.71;34.83;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:16:06;32.07;30.49;36.05;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:16:16;31.84;30.47;33.91;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:16:27;31.89;30.43;35.43;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:16:38;32.03;30.55;36.94;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:16:49;31.97;30.62;36.53;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:17:00;31.95;30.51;38.64;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:17:10;32.09;30.59;40.50;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:17:20;32.10;30.77;37.80;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:17:34;32.11;30.97;35.31;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:17:44;32.42;30.96;38.39;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:17:54;33.00;31.04;37.59;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:18:05;32.27;30.62;39.19;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:18:19;32.39;30.83;40.46;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:18:30;32.18;30.58;35.01;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:18:41;32.19;30.50;34.15;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:18:55;32.66;30.66;38.34;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:19:08;32.64;30.73;39.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:19:18;32.13;30.59;33.39;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:19:29;32.40;30.89;41.71;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:19:45;33.81;30.93;39.80;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:19:58;32.57;30.98;46.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:20:12;32.26;30.81;39.28;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:20:25;32.29;30.59;35.13;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:20:38;32.70;31.39;37.02;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:21:22;33.26;31.37;47.01;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:21:29;32.81;30.59;44.43;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:21:39;33.50;31.33;40.00;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:21:50;33.05;31.19;44.54;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:22:02;32.58;30.80;38.93;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:22:16;32.19;30.68;34.96;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:22:27;32.51;30.94;40.74;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:22:37;32.47;30.81;39.50;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:22:48;32.41;31.01;34.65;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:22:59;33.38;31.43;36.89;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:23:12;32.89;30.79;44.16;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:23:23;32.36;31.01;36.79;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:23:36;32.99;31.12;44.23;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:23:50;33.74;31.52;45.70;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:24:04;35.76;32.22;39.21;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:24:15;33.03;31.20;42.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:24:25;32.37;30.99;37.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:24:37;32.29;31.03;34.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:24:50;32.35;31.05;38.15;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:25:03;32.45;31.14;36.10;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:25:17;34.18;31.47;41.58;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:25:30;32.60;31.08;34.75;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:25:43;33.75;31.67;43.79;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:26:04;33.37;31.39;39.08;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:26:19;33.01;30.92;44.91;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:26:30;35.58;31.53;39.89;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:26:40;36.41;31.66;41.97;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:26:51;35.43;31.34;38.95;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:27:05;32.36;30.98;36.83;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:27:15;32.09;30.48;35.64;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:27:26;32.08;30.84;34.28;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:27:39;32.47;31.10;37.19;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:27:53;37.60;32.35;46.20;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:28:03;38.95;34.81;41.62;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:28:14;34.42;31.75;38.63;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:28:24;32.70;30.76;41.77;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:28:38;32.46;30.98;39.96;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:29:04;32.72;30.80;43.14;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:29:17;32.11;30.92;36.05;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:29:28;32.23;30.59;39.85;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:29:38;32.36;30.59;43.69;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:29:51;32.23;30.79;36.85;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:30:02;32.21;30.83;40.26;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:30:12;32.70;30.84;39.47;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:30:26;33.25;30.52;40.52;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:30:42;36.84;32.07;43.53;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:30:52;39.86;34.33;46.27;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:31:04;40.37;35.27;46.78;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:31:15;38.00;33.00;44.59;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:31:29;36.72;33.04;42.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:31:40;36.42;31.69;41.29;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:31:50;35.79;32.70;41.47;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:32:01;35.79;32.28;39.89;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:32:11;36.09;32.92;38.99;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:32:22;37.30;31.78;42.01;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:32:35;33.60;31.35;40.29;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:32:46;34.46;31.85;37.86;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:32:56;43.64;31.89;54.69;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:33:07;58.98;33.50;67.31;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:33:17;32.59;30.97;35.34;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:33:30;32.98;30.54;46.12;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:33:41;32.39;30.89;40.03;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:33:52;32.06;30.76;34.00;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:34:02;32.09;30.56;34.19;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:34:12;32.33;30.80;43.54;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:34:22;32.31;30.59;41.25;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:34:36;32.44;31.00;37.64;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:35:27;37.20;32.39;52.64;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:35:37;36.48;32.62;42.96;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:35:55;35.83;32.24;39.44;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:36:11;34.94;32.36;41.74;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:36:22;34.87;31.92;39.68;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:36:33;36.92;33.15;45.27;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:36:43;38.23;33.43;45.63;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:36:53;38.50;33.69;44.86;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:37:05;37.29;32.34;45.28;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:37:15;36.71;32.93;44.36;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:37:26;34.55;31.96;37.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:37:36;34.68;32.32;38.72;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:37:47;33.32;31.41;37.99;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:37:57;33.64;31.27;38.42;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:38:08;33.55;31.20;37.74;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:38:22;32.85;30.64;39.24;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:38:32;32.98;30.94;43.61;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:38:44;32.34;30.57;37.02;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:38:55;32.27;30.86;35.76;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:39:09;32.35;30.80;39.99;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:39:19;32.53;30.90;40.15;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:39:30;32.45;31.01;37.40;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:39:40;32.54;31.27;38.08;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:39:54;32.38;30.97;40.48;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:40:05;32.15;30.44;39.20;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:40:16;32.27;30.60;39.92;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:40:26;31.97;30.40;34.30;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:40:36;32.17;30.70;39.72;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:40:50;32.08;30.66;34.95;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:41:01;32.85;30.62;47.57;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:41:12;33.32;31.78;37.15;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:41:30;32.72;30.99;37.22;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:41:41;33.56;31.39;36.86;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:41:52;32.40;30.91;37.25;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:42:08;33.83;31.47;42.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:42:24;43.92;32.17;51.24;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:42:34;52.15;40.14;58.73;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:42:44;41.83;37.21;48.95;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:42:55;36.18;33.05;43.03;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:43:22;44.16;31.87;54.09;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:43:58;48.90;32.68;58.63;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:45:01;32.55;30.72;46.01;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:45:20;32.60;30.74;36.67;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:45:31;32.30;30.53;39.64;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:45:44;32.50;30.43;42.41;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:46:00;32.26;30.76;42.03;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:46:13;32.33;30.51;38.01;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:46:36;32.32;30.68;42.93;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:46:50;41.93;31.15;55.29;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:47:05;34.11;31.67;41.90;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:47:16;32.27;30.70;37.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:47:30;32.45;30.83;42.63;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:47:46;33.79;30.53;42.25;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:48:04;32.43;30.93;38.95;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:48:16;32.53;30.92;40.31;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:48:31;32.64;30.94;39.28;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:48:45;32.64;31.04;39.49;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:48:58;33.13;31.38;36.58;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:49:26;32.65;30.94;36.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:49:40;37.55;31.20;46.22;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:50:03;45.79;39.16;54.43;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:50:20;50.32;42.32;57.94;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:50:45;50.71;45.60;55.55;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:50:57;43.82;37.11;49.43;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:51:08;38.64;34.44;42.20;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:51:39;35.07;31.92;47.11;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:51:56;33.21;31.08;37.31;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:52:12;32.84;31.22;42.98;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:52:39;32.23;30.40;40.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:52:57;32.17;30.68;36.96;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:53:10;32.66;30.98;46.63;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:53:24;33.03;31.32;37.78;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:53:36;36.11;31.90;43.55;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:53:46;41.76;33.13;49.85;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:53:57;41.29;34.78;47.38;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:54:10;39.62;34.33;47.73;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:54:21;36.89;32.69;46.04;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:54:37;36.86;33.00;42.70;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:54:52;35.40;31.97;39.93;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:55:20;33.81;31.57;37.55;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:55:35;34.02;31.90;43.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:56:00;32.75;31.01;36.33;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:56:14;32.33;30.72;39.19;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:56:26;32.71;30.67;46.80;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:56:37;32.24;31.02;35.02;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:56:49;32.31;30.77;36.82;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:57:00;33.13;30.70;41.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:57:15;32.38;30.60;39.38;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:57:31;32.21;30.65;38.74;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:57:50;32.31;30.81;36.79;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:58:06;32.51;30.60;41.57;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:58:24;32.44;30.88;40.59;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:58:43;32.18;30.77;38.96;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:59:04;32.23;30.38;38.22;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:59:21;32.74;30.92;44.75;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:59:37;32.09;30.51;35.42;;
71028;Laerm;61353;52.260;4.572;2022-09-29T00:59:53;32.34;30.78;37.06;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:00:07;32.48;30.69;39.90;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:00:19;33.18;31.20;38.48;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:00:32;32.64;30.59;37.47;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:00:43;32.76;31.18;41.87;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:00:53;33.27;31.50;42.10;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:01:04;32.68;31.30;39.01;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:01:18;32.82;31.20;39.01;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:01:29;32.92;31.31;35.66;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:01:43;32.49;30.79;36.92;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:01:56;32.43;31.04;39.40;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:02:10;32.41;31.00;40.14;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:02:23;32.34;30.53;36.21;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:02:38;32.15;30.48;36.59;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:03:09;32.40;30.99;40.17;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:03:28;32.56;30.52;50.58;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:03:41;32.20;30.41;36.45;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:03:56;32.36;30.65;39.57;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:04:10;32.24;30.86;37.62;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:04:21;32.95;31.15;36.34;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:04:35;32.83;30.98;35.28;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:04:46;33.39;31.32;37.09;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:05:01;32.29;30.73;39.28;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:05:14;32.21;31.05;36.43;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:05:32;32.26;30.75;38.78;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:05:50;32.15;30.79;39.35;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:06:12;32.12;30.83;35.77;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:06:28;32.19;30.83;42.10;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:06:54;32.31;30.95;40.26;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:07:08;33.91;31.25;43.08;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:07:22;32.52;30.91;39.75;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:07:35;32.15;30.65;38.65;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:07:46;32.15;30.90;37.13;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:07:57;32.19;30.45;37.83;;
71028;Laerm;61353;52.260;4.572;2022-09-29T01:08:11;32.73;31.25;42.51;;
