sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:04:13;44.74;42.09;53.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:09:18;48.38;42.29;65.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:14:23;44.90;41.75;63.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:19:27;44.96;41.96;60.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:24:32;48.23;42.09;72.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:29:35;48.28;42.09;68.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:34:39;48.04;43.58;60.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:39:45;53.10;45.69;67.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:45:01;52.52;47.03;62.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:50:12;50.85;45.33;66.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T00:55:19;54.36;48.83;63.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:00:24;51.02;45.86;66.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:05:29;53.51;48.00;70.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:10:36;53.05;49.21;70.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:15:41;52.14;46.95;70.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:20:47;49.81;45.30;64.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:31:28;50.98;46.50;68.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:36:40;48.63;44.62;64.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:41:50;48.69;44.69;59.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:46:56;48.11;43.72;63.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:52:02;50.23;45.39;63.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T01:57:09;50.22;44.94;67.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:02:17;51.21;45.04;65.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:07:25;49.91;45.86;66.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:12:36;49.67;44.97;62.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:17:43;53.01;47.06;66.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:22:48;53.43;48.94;68.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:27:51;50.77;44.90;63.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:32:59;51.49;45.77;65.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:38:05;54.47;49.88;65.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:43:23;57.78;53.30;74.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:48:40;58.89;54.16;73.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:53:56;57.09;53.24;70.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T02:59:05;56.52;51.13;75.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:05:18;57.07;52.26;68.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:11:02;57.67;52.60;71.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:16:18;58.59;54.33;74.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:21:32;58.40;52.97;77.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:26:39;58.50;54.07;71.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:31:43;58.12;52.42;78.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:36:48;58.96;54.72;76.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:41:51;57.76;53.33;75.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:46:57;62.02;53.51;74.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:52:04;60.20;55.64;73.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T03:57:11;59.05;54.57;71.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:02:28;59.11;55.37;72.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:07:33;59.48;55.03;76.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:12:37;61.35;56.80;74.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:17:41;59.54;55.32;77.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:23:00;59.20;54.80;80.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:28:04;61.60;55.08;77.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:33:10;57.37;53.28;69.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:38:16;57.35;53.88;72.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:43:19;62.40;52.70;100.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:48:24;56.20;51.96;64.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:53:29;55.26;50.89;81.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T04:58:33;54.80;50.30;62.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:03:37;54.39;48.87;64.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:08:43;55.86;50.30;66.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:13:48;56.00;49.40;66.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:18:52;56.46;50.35;65.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:23:57;55.65;49.85;65.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:29:00;57.04;52.44;68.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:34:04;58.06;53.27;73.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:39:08;56.13;51.86;68.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:44:12;56.91;52.86;69.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:49:15;60.44;54.37;79.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:54:21;62.17;54.28;88.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T05:59:25;61.58;54.44;82.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:04:28;64.16;57.38;82.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:09:34;59.77;54.41;78.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:14:37;59.16;54.42;74.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:19:41;59.95;55.52;76.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:24:47;59.87;55.82;70.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:29:50;59.72;55.17;68.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:34:53;59.49;54.78;71.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:40:15;60.07;55.60;76.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:45:21;59.81;55.16;74.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:50:24;62.18;58.22;79.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T06:55:29;64.15;56.24;88.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:00:33;61.54;53.22;78.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:05:36;65.52;52.31;86.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:10:42;58.27;51.82;72.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:15:47;55.68;51.39;68.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:20:51;55.08;50.12;68.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:25:56;54.71;48.98;65.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:30:59;56.96;52.31;68.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:36:14;55.57;50.63;66.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:41:19;56.75;51.52;70.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:46:23;57.49;50.89;70.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:51:27;68.68;50.62;88.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T07:56:32;59.33;51.77;70.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:01:36;62.20;52.53;73.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:06:39;57.14;51.40;71.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:11:44;54.99;49.45;71.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:16:49;55.55;50.81;66.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:21:52;55.63;51.03;70.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:26:57;54.49;49.87;65.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:32:09;64.32;47.98;82.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:37:12;54.88;49.95;67.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:42:18;54.79;49.64;70.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:47:26;60.72;51.41;71.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:52:47;55.83;49.45;66.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T08:57:56;53.71;48.83;72.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:08:33;59.63;49.24;70.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:13:47;64.29;48.25;84.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:19:02;59.73;48.55;77.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:24:08;56.45;48.51;82.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:29:17;56.07;51.21;71.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:34:26;54.35;49.30;66.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:39:43;53.81;48.23;64.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:44:51;53.79;48.07;68.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:49:57;54.60;47.59;73.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T09:55:03;53.30;46.40;66.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:00:09;53.83;45.83;66.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:05:14;55.88;46.78;67.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:10:19;51.00;44.47;63.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:15:26;49.75;45.14;59.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:20:35;52.44;45.39;68.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:25:39;53.85;44.90;71.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:30:44;49.40;44.23;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:35:47;49.75;44.51;65.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:40:53;58.84;44.35;85.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:46:00;50.91;44.65;63.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:51:03;58.35;45.23;75.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T10:56:09;54.00;45.42;77.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:01:18;59.25;44.73;76.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:06:23;52.30;44.62;70.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:11:29;52.20;45.11;78.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:16:34;54.84;45.36;78.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:27:02;55.28;45.33;72.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:37:33;55.71;45.97;72.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:42:52;51.92;46.18;65.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:48:05;53.96;46.59;71.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T11:58:41;51.79;45.30;64.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:03:49;63.76;46.38;83.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:08:58;52.76;45.48;71.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:14:08;55.62;45.42;81.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:19:16;52.67;45.07;65.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:24:24;51.34;45.27;66.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:29:32;51.53;44.27;65.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:34:38;66.56;45.31;84.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:39:45;56.50;45.42;79.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:44:56;51.50;45.14;65.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:50:04;53.70;44.62;75.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T12:55:14;52.37;44.83;74.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:00:20;54.43;45.42;79.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:05:28;50.94;45.60;62.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:16:14;62.84;44.97;83.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:21:21;51.89;44.15;74.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:26:30;51.90;44.54;73.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:31:37;50.45;44.90;61.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:36:42;50.96;44.47;66.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:41:47;56.71;46.03;80.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:47:09;52.90;45.57;70.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:52:29;51.34;44.87;68.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T13:57:33;52.39;45.17;67.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:02:37;52.18;45.20;72.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:07:44;52.34;44.76;75.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:12:52;50.61;44.69;60.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:17:57;58.91;45.60;85.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:23:06;50.36;44.42;67.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:28:10;50.96;45.30;64.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:33:15;49.92;43.44;66.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:38:23;50.64;44.07;65.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:43:33;51.18;43.86;61.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:48:42;50.78;45.27;60.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:54:10;59.47;45.27;76.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T14:59:20;59.73;45.86;77.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:04:29;57.96;45.14;81.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:09:35;57.23;45.89;80.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:14:39;58.09;45.45;74.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:25:09;51.83;46.45;60.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:30:21;54.42;48.80;66.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:35:25;52.35;46.10;63.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:40:29;52.87;47.14;66.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:45:36;52.74;47.26;61.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:50:40;52.76;47.12;66.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T15:55:45;52.90;47.02;62.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:00:49;56.95;47.24;72.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:05:55;55.83;48.16;81.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:11:02;54.08;48.21;62.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:16:06;53.56;47.74;66.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:21:11;53.79;48.15;72.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:26:17;53.15;48.05;69.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:31:21;52.23;47.32;63.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:36:25;52.60;48.07;63.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:41:31;56.98;46.59;72.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:46:45;51.67;46.10;63.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T16:51:50;56.22;46.55;69.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:02:22;52.56;47.19;63.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:07:27;52.90;47.36;70.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:12:30;52.08;45.07;60.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:17:35;51.69;46.38;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:22:38;51.50;45.97;62.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:27:42;51.75;46.78;62.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:33:04;51.59;44.97;62.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:38:09;50.34;44.54;60.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:43:12;51.60;44.87;72.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:48:18;50.37;43.94;66.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:53:21;49.85;44.76;57.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T17:58:25;48.86;44.03;56.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:03:30;52.80;44.15;72.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:08:40;51.29;44.54;65.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:13:43;49.80;44.51;61.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:18:48;49.89;44.35;59.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:23:56;47.88;44.03;60.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:28:59;47.77;43.81;55.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:34:04;48.44;43.77;61.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:39:07;49.71;43.68;64.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:44:12;52.02;46.71;77.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:49:17;50.84;44.87;61.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:54:22;50.36;45.86;65.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T18:59:25;50.78;45.39;64.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:04:30;51.49;46.45;66.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:09:33;54.60;48.98;62.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:14:36;54.48;49.06;66.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:19:41;50.92;45.17;63.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:24:45;50.49;45.80;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:29:51;51.81;46.33;66.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:34:56;50.36;45.86;67.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:40:03;60.83;45.14;80.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:45:06;49.99;45.48;63.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:50:12;49.89;44.35;64.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T19:55:36;50.00;44.65;65.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:00:39;49.58;44.15;70.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:05:44;48.82;44.04;66.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:10:47;49.69;43.99;63.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:15:51;48.74;44.31;55.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:20:56;48.73;43.39;60.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:26:00;49.90;44.58;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:31:03;49.23;43.54;59.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:36:10;65.30;44.19;81.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:41:15;48.90;43.63;65.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:46:19;48.52;43.90;56.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:51:27;48.45;43.77;60.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T20:56:31;48.31;43.29;62.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:01:41;55.54;43.77;70.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:06:47;49.10;42.65;62.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:11:51;48.44;43.34;63.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:16:55;50.91;44.15;73.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:22:00;47.91;43.58;61.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:27:04;47.25;43.04;63.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:32:07;49.11;42.59;71.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:37:12;46.94;43.29;59.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:42:15;49.97;43.39;70.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:47:18;47.39;43.09;62.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:52:43;48.67;43.09;66.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T21:57:48;46.08;41.38;60.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:02:51;50.34;42.93;79.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:07:56;49.61;43.34;62.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:12:59;49.70;43.14;64.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:18:02;46.77;42.82;56.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:23:07;47.35;42.65;65.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:28:11;46.78;41.96;63.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:33:14;46.20;41.82;60.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:38:19;45.20;41.61;55.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:43:22;46.94;40.43;62.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:48:25;46.59;42.59;62.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:53:30;44.85;41.30;60.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T22:58:34;44.97;41.61;55.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:03:37;44.50;41.06;58.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:08:42;45.03;41.30;60.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:13:45;44.31;41.46;61.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:18:50;44.63;41.75;49.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:23:56;44.52;40.89;59.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:29:00;44.57;40.62;58.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:34:04;44.23;40.89;59.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:39:09;44.84;41.22;56.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:44:15;44.28;40.62;55.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:49:19;46.97;40.98;63.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:54:26;43.94;40.23;54.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-29T23:59:30;44.23;40.71;56.67;;
