sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:10:52;19.50;18.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:13:20;18.25;18.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:15:47;21.00;15.50;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:18:25;20.75;18.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:21:04;22.25;17.75;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:38:53;19.75;17.00;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:44:47;23.25;18.75;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:50:12;27.00;22.75;10.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:52:47;30.75;19.00;9.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T01:55:22;24.25;19.25;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:06:44;25.75;22.00;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:09:20;23.00;21.75;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:11:50;32.50;27.50;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:14:28;33.75;26.50;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:17:09;31.25;27.25;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:19:39;34.75;27.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:22:08;25.75;22.50;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:24:43;36.25;28.25;13.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:27:10;21.75;21.00;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:29:42;29.00;23.25;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:32:08;36.25;27.00;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:34:38;33.50;24.75;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:37:26;35.50;27.25;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:46:28;28.50;27.75;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T02:51:47;30.75;26.00;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:06:16;35.00;27.25;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:08:46;27.25;23.00;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:11:17;32.00;28.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:13:46;36.00;29.75;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:16:18;34.25;27.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:22:19;31.25;26.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:24:53;33.00;26.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:30:43;31.25;23.00;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:33:30;37.75;24.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:36:05;31.75;22.50;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:38:54;27.00;23.75;9.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:41:24;30.50;26.25;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T03:56:45;33.00;24.75;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:09:02;37.00;28.00;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:15:06;31.25;26.25;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:17:55;29.25;24.75;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:21:27;33.00;25.75;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:27:02;35.25;26.50;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:29:52;28.25;25.50;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:35:44;34.00;31.00;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:38:23;37.75;29.00;14.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:44:08;31.25;26.25;13.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:53:03;29.75;25.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T04:55:55;37.00;24.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T05:42:51;36.25;28.50;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T06:47:59;44.00;28.00;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T06:53:38;32.25;24.75;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T08:58:13;27.50;18.75;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T09:48:21;24.33;17.33;7.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T12:29:04;26.00;20.25;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T12:53:17;23.50;18.75;10.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T12:56:08;26.25;19.75;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T13:01:59;26.50;23.25;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T14:16:13;28.00;22.50;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T14:22:04;24.75;20.50;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T14:51:24;22.25;20.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T15:58:49;25.75;20.75;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T16:04:43;19.00;17.00;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T16:10:19;22.75;19.25;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T16:40:47;23.75;20.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T17:33:56;30.75;26.50;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T18:10:43;35.00;33.50;17.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T18:16:27;37.00;27.25;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T18:40:56;37.25;30.50;17.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T18:49:30;64.75;46.25;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:13:40;36.25;31.25;18.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:16:14;42.25;33.75;21.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:18:48;35.75;29.25;16.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:24:36;45.00;37.00;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:27:03;38.25;32.25;21.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:29:45;39.75;34.50;19.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:32:16;40.25;35.75;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:34:41;37.33;32.00;19.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:37:07;37.67;34.00;20.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:39:32;33.00;29.00;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:42:00;39.50;35.75;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:44:28;52.50;41.50;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:46:57;42.33;32.00;19.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:49:25;41.25;37.00;23.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:51:52;48.00;37.75;24.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T19:54:19;46.75;38.25;22.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T20:00:17;42.50;34.00;19.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T20:02:50;42.00;37.75;21.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T20:05:26;46.75;36.25;23.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T20:07:54;43.25;37.75;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T20:13:30;44.25;38.50;24.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T20:19:18;41.75;37.00;22.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:17:32;72.00;54.50;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:20:09;58.00;44.50;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:22:40;68.00;50.50;31.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:37:53;64.00;49.00;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:40:36;68.75;53.25;32.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:43:02;68.25;53.25;32.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:45:28;70.75;52.00;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:47:57;72.25;55.50;33.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:50:25;67.25;51.50;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:52:50;68.33;51.33;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:55:16;67.75;52.75;33.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T21:57:41;73.33;54.67;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:00:07;69.33;53.33;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:02:33;73.25;56.00;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:04:59;70.25;53.00;31.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:07:24;66.67;54.00;32.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:28:10;78.25;57.75;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:30:41;77.50;54.75;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:33:13;73.50;57.00;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:38:41;72.00;53.50;34.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:41:12;77.00;58.50;35.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:43:41;82.25;57.00;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:46:11;75.25;54.75;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:48:37;77.00;58.00;35.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:51:06;72.00;55.50;36.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:53:34;72.25;55.00;34.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:56:06;75.00;56.25;34.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T22:58:38;80.50;58.50;36.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T23:01:05;81.25;58.25;35.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T23:03:34;67.75;55.00;33.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T23:05:59;77.00;57.50;34.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-09-29T23:48:37;74.50;55.50;32.25
