sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2022-09-29T00:00:48;98933.63;;;14.24;60.49
72548;BME280;60570;50.848;6.776;2022-09-29T00:01:49;98932.84;;;14.24;60.23
72548;BME280;60570;50.848;6.776;2022-09-29T00:02:49;98930.09;;;14.27;60.26
72548;BME280;60570;50.848;6.776;2022-09-29T00:03:50;98936.41;;;14.24;60.17
72548;BME280;60570;50.848;6.776;2022-09-29T00:04:50;98936.84;;;14.12;60.60
72548;BME280;60570;50.848;6.776;2022-09-29T00:05:54;98930.44;;;14.15;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T00:06:55;98937.63;;;14.20;60.90
72548;BME280;60570;50.848;6.776;2022-09-29T00:07:55;98936.81;;;14.19;60.49
72548;BME280;60570;50.848;6.776;2022-09-29T00:08:57;98938.03;;;14.22;60.28
72548;BME280;60570;50.848;6.776;2022-09-29T00:09:57;98938.03;;;14.22;60.41
72548;BME280;60570;50.848;6.776;2022-09-29T00:10:58;98943.59;;;14.08;60.70
72548;BME280;60570;50.848;6.776;2022-09-29T00:11:58;98933.22;;;14.15;60.42
72548;BME280;60570;50.848;6.776;2022-09-29T00:12:59;98939.22;;;14.10;60.66
72548;BME280;60570;50.848;6.776;2022-09-29T00:13:59;98935.63;;;14.13;60.77
72548;BME280;60570;50.848;6.776;2022-09-29T00:15:00;98936.03;;;14.08;60.59
72548;BME280;60570;50.848;6.776;2022-09-29T00:16:01;98937.63;;;14.06;60.92
72548;BME280;60570;50.848;6.776;2022-09-29T00:17:02;98935.22;;;14.11;60.74
72548;BME280;60570;50.848;6.776;2022-09-29T00:18:02;98935.22;;;14.08;60.53
72548;BME280;60570;50.848;6.776;2022-09-29T00:19:03;98932.03;;;14.13;60.35
72548;BME280;60570;50.848;6.776;2022-09-29T00:20:04;98936.03;;;14.12;60.70
72548;BME280;60570;50.848;6.776;2022-09-29T00:21:07;98932.03;;;14.02;60.97
72548;BME280;60570;50.848;6.776;2022-09-29T00:22:08;98933.25;;;14.08;60.73
72548;BME280;60570;50.848;6.776;2022-09-29T00:23:09;98926.06;;;14.14;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T00:24:10;98934.41;;;14.07;60.54
72548;BME280;60570;50.848;6.776;2022-09-29T00:25:10;98928.44;;;14.05;60.82
72548;BME280;60570;50.848;6.776;2022-09-29T00:26:13;98932.84;;;14.10;60.81
72548;BME280;60570;50.848;6.776;2022-09-29T00:27:15;98932.44;;;14.11;60.18
72548;BME280;60570;50.848;6.776;2022-09-29T00:28:17;98925.25;;;14.10;60.37
72548;BME280;60570;50.848;6.776;2022-09-29T00:29:18;98929.63;;;14.04;60.76
72548;BME280;60570;50.848;6.776;2022-09-29T00:30:19;98928.44;;;14.05;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T00:31:20;98920.84;;;14.09;60.72
72548;BME280;60570;50.848;6.776;2022-09-29T00:32:23;98921.66;;;14.13;60.26
72548;BME280;60570;50.848;6.776;2022-09-29T00:33:24;98923.28;;;14.14;60.36
72548;BME280;60570;50.848;6.776;2022-09-29T00:34:24;98923.28;;;14.14;60.28
72548;BME280;60570;50.848;6.776;2022-09-29T00:35:25;98921.66;;;14.17;60.31
72548;BME280;60570;50.848;6.776;2022-09-29T00:36:26;98922.84;;;14.09;60.41
72548;BME280;60570;50.848;6.776;2022-09-29T00:37:29;98920.44;;;14.11;60.34
72548;BME280;60570;50.848;6.776;2022-09-29T00:38:30;98920.84;;;14.02;60.82
72548;BME280;60570;50.848;6.776;2022-09-29T00:39:30;98919.25;;;13.98;60.61
72548;BME280;60570;50.848;6.776;2022-09-29T00:40:31;98916.47;;;14.01;60.50
72548;BME280;60570;50.848;6.776;2022-09-29T00:41:34;98925.63;;;14.02;60.63
72548;BME280;60570;50.848;6.776;2022-09-29T00:42:35;98919.25;;;14.01;60.59
72548;BME280;60570;50.848;6.776;2022-09-29T00:44:01;98922.03;;;14.01;60.57
72548;BME280;60570;50.848;6.776;2022-09-29T00:45:31;98928.44;;;14.02;60.39
72548;BME280;60570;50.848;6.776;2022-09-29T00:48:04;98925.63;;;13.98;60.52
72548;BME280;60570;50.848;6.776;2022-09-29T00:50:12;98922.84;;;13.95;60.45
72548;BME280;60570;50.848;6.776;2022-09-29T00:51:15;98920.84;;;13.95;60.74
72548;BME280;60570;50.848;6.776;2022-09-29T00:52:25;98923.25;;;14.00;60.32
72548;BME280;60570;50.848;6.776;2022-09-29T00:53:27;98934.00;;;13.95;60.64
72548;BME280;60570;50.848;6.776;2022-09-29T00:54:31;98930.81;;;14.00;60.41
72548;BME280;60570;50.848;6.776;2022-09-29T00:55:42;98930.41;;;13.98;60.34
72548;BME280;60570;50.848;6.776;2022-09-29T00:56:43;98928.03;;;14.00;60.75
72548;BME280;60570;50.848;6.776;2022-09-29T00:58:11;98932.81;;;13.99;60.51
72548;BME280;60570;50.848;6.776;2022-09-29T00:59:13;98932.03;;;13.99;60.25
72548;BME280;60570;50.848;6.776;2022-09-29T01:00:15;98930.81;;;13.96;60.67
72548;BME280;60570;50.848;6.776;2022-09-29T01:01:25;98929.63;;;13.94;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T01:02:26;98926.81;;;13.97;60.35
72548;BME280;60570;50.848;6.776;2022-09-29T01:03:34;98928.03;;;13.96;60.38
72548;BME280;60570;50.848;6.776;2022-09-29T01:04:36;98927.22;;;13.89;60.71
72548;BME280;60570;50.848;6.776;2022-09-29T01:05:48;98928.03;;;13.93;60.43
72548;BME280;60570;50.848;6.776;2022-09-29T01:06:54;98924.06;;;14.01;60.15
72548;BME280;60570;50.848;6.776;2022-09-29T01:07:55;98928.44;;;13.98;59.97
72548;BME280;60570;50.848;6.776;2022-09-29T01:09:00;98929.63;;;14.01;60.39
72548;BME280;60570;50.848;6.776;2022-09-29T01:10:02;98930.41;;;14.01;60.10
72548;BME280;60570;50.848;6.776;2022-09-29T01:11:04;98926.84;;;14.01;60.12
72548;BME280;60570;50.848;6.776;2022-09-29T01:12:05;98930.00;;;13.92;60.43
72548;BME280;60570;50.848;6.776;2022-09-29T01:13:05;98922.81;;;13.84;60.61
72548;BME280;60570;50.848;6.776;2022-09-29T01:14:08;98932.81;;;13.89;60.47
72548;BME280;60570;50.848;6.776;2022-09-29T01:15:08;98934.78;;;13.85;60.25
72548;BME280;60570;50.848;6.776;2022-09-29T01:16:09;98931.19;;;13.88;60.74
72548;BME280;60570;50.848;6.776;2022-09-29T01:17:10;98930.00;;;13.96;60.07
72548;BME280;60570;50.848;6.776;2022-09-29T01:18:10;98932.81;;;13.89;60.51
72548;BME280;60570;50.848;6.776;2022-09-29T01:19:18;98924.03;;;13.90;60.57
72548;BME280;60570;50.848;6.776;2022-09-29T01:20:23;98928.81;;;13.86;60.27
72548;BME280;60570;50.848;6.776;2022-09-29T01:21:49;98925.22;;;13.86;60.30
72548;BME280;60570;50.848;6.776;2022-09-29T01:23:13;98925.22;;;13.86;60.35
72548;BME280;60570;50.848;6.776;2022-09-29T01:27:26;98930.78;;;13.79;60.72
72548;BME280;60570;50.848;6.776;2022-09-29T01:29:01;98925.22;;;13.86;60.27
72548;BME280;60570;50.848;6.776;2022-09-29T01:31:11;98925.22;;;13.82;60.18
72548;BME280;60570;50.848;6.776;2022-09-29T01:35:00;98938.78;;;13.87;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T01:36:11;98933.97;;;13.88;60.06
72548;BME280;60570;50.848;6.776;2022-09-29T01:38:58;98929.97;;;13.82;60.42
72548;BME280;60570;50.848;6.776;2022-09-29T01:40:14;98939.97;;;13.79;60.10
72548;BME280;60570;50.848;6.776;2022-09-29T01:41:39;98937.94;;;13.80;60.37
72548;BME280;60570;50.848;6.776;2022-09-29T01:43:06;98931.56;;;13.69;60.56
72548;BME280;60570;50.848;6.776;2022-09-29T01:44:27;98934.38;;;13.79;60.56
72548;BME280;60570;50.848;6.776;2022-09-29T01:45:35;98935.16;;;13.80;60.19
72548;BME280;60570;50.848;6.776;2022-09-29T01:46:43;98935.97;;;13.77;60.34
72548;BME280;60570;50.848;6.776;2022-09-29T01:47:51;98937.53;;;13.74;60.41
72548;BME280;60570;50.848;6.776;2022-09-29T01:48:55;98940.72;;;13.69;60.56
72548;BME280;60570;50.848;6.776;2022-09-29T01:50:01;98945.09;;;13.70;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T01:51:07;98943.47;;;13.62;60.90
72548;BME280;60570;50.848;6.776;2022-09-29T01:52:20;98935.56;;;13.68;60.54
72548;BME280;60570;50.848;6.776;2022-09-29T01:53:31;98942.31;;;13.74;60.25
72548;BME280;60570;50.848;6.776;2022-09-29T01:54:51;98947.53;;;13.72;60.02
72548;BME280;60570;50.848;6.776;2022-09-29T01:55:56;98939.16;;;13.72;60.34
72548;BME280;60570;50.848;6.776;2022-09-29T01:57:05;98941.53;;;13.77;60.33
72548;BME280;60570;50.848;6.776;2022-09-29T01:58:16;98941.94;;;13.79;60.29
72548;BME280;60570;50.848;6.776;2022-09-29T01:59:24;98941.53;;;13.77;60.11
72548;BME280;60570;50.848;6.776;2022-09-29T02:00:28;98938.75;;;13.70;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T02:01:36;98951.50;;;13.71;60.26
72548;BME280;60570;50.848;6.776;2022-09-29T02:04:15;98947.50;;;13.68;60.33
72548;BME280;60570;50.848;6.776;2022-09-29T02:05:31;98949.91;;;13.73;60.12
72548;BME280;60570;50.848;6.776;2022-09-29T02:06:38;98942.75;;;13.79;59.90
72548;BME280;60570;50.848;6.776;2022-09-29T02:07:44;98940.34;;;13.74;60.08
72548;BME280;60570;50.848;6.776;2022-09-29T02:09:56;98936.38;;;13.75;60.05
72548;BME280;60570;50.848;6.776;2022-09-29T02:11:07;98941.91;;;13.68;60.18
72548;BME280;60570;50.848;6.776;2022-09-29T02:12:09;98940.72;;;13.69;60.15
72548;BME280;60570;50.848;6.776;2022-09-29T02:13:12;98937.53;;;13.71;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T02:14:18;98933.56;;;13.72;60.11
72548;BME280;60570;50.848;6.776;2022-09-29T02:15:25;98933.94;;;13.63;60.46
72548;BME280;60570;50.848;6.776;2022-09-29T02:16:31;98936.69;;;13.52;60.74
72548;BME280;60570;50.848;6.776;2022-09-29T02:17:37;98939.13;;;13.65;60.09
72548;BME280;60570;50.848;6.776;2022-09-29T02:18:47;98929.53;;;13.59;60.28
72548;BME280;60570;50.848;6.776;2022-09-29T02:19:51;98934.34;;;13.69;60.18
72548;BME280;60570;50.848;6.776;2022-09-29T02:20:51;98935.16;;;13.66;60.05
72548;BME280;60570;50.848;6.776;2022-09-29T02:21:52;98934.34;;;13.69;59.71
72548;BME280;60570;50.848;6.776;2022-09-29T02:22:54;98940.28;;;13.60;59.83
72548;BME280;60570;50.848;6.776;2022-09-29T02:23:55;98946.31;;;13.66;59.91
72548;BME280;60570;50.848;6.776;2022-09-29T02:24:57;98945.09;;;13.63;59.96
72548;BME280;60570;50.848;6.776;2022-09-29T02:25:58;98944.69;;;13.54;60.28
72548;BME280;60570;50.848;6.776;2022-09-29T02:27:01;98949.06;;;13.59;60.19
72548;BME280;60570;50.848;6.776;2022-09-29T02:28:02;98944.28;;;13.52;60.50
72548;BME280;60570;50.848;6.776;2022-09-29T02:29:05;98948.66;;;13.60;60.19
72548;BME280;60570;50.848;6.776;2022-09-29T02:30:05;98947.06;;;13.56;60.22
72548;BME280;60570;50.848;6.776;2022-09-29T02:31:06;98941.50;;;13.56;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T02:32:08;98938.31;;;13.64;60.03
72548;BME280;60570;50.848;6.776;2022-09-29T02:33:23;98937.91;;;13.59;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T02:34:24;98943.47;;;13.55;60.20
72548;BME280;60570;50.848;6.776;2022-09-29T02:35:35;98943.06;;;13.53;60.16
72548;BME280;60570;50.848;6.776;2022-09-29T02:36:55;98944.28;;;13.52;60.03
72548;BME280;60570;50.848;6.776;2022-09-29T02:38:04;98939.09;;;13.54;60.29
72548;BME280;60570;50.848;6.776;2022-09-29T02:40:51;98941.84;;;13.50;59.94
72548;BME280;60570;50.848;6.776;2022-09-29T02:42:06;98948.66;;;13.53;60.07
72548;BME280;60570;50.848;6.776;2022-09-29T02:51:53;98942.25;;;13.49;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T02:53:31;98936.66;;;13.49;59.83
72548;BME280;60570;50.848;6.776;2022-09-29T02:54:48;98936.28;;;13.50;59.96
72548;BME280;60570;50.848;6.776;2022-09-29T02:56:34;98946.25;;;13.52;59.84
72548;BME280;60570;50.848;6.776;2022-09-29T02:58:51;98942.25;;;13.52;59.78
72548;BME280;60570;50.848;6.776;2022-09-29T03:00:10;98942.66;;;13.55;59.89
72548;BME280;60570;50.848;6.776;2022-09-29T03:01:11;98937.09;;;13.55;59.68
72548;BME280;60570;50.848;6.776;2022-09-29T03:02:14;98945.09;;;13.56;59.76
72548;BME280;60570;50.848;6.776;2022-09-29T03:03:15;98951.41;;;13.46;60.24
72548;BME280;60570;50.848;6.776;2022-09-29T03:04:25;98949.03;;;13.52;59.78
72548;BME280;60570;50.848;6.776;2022-09-29T03:05:25;98946.66;;;13.57;59.74
72548;BME280;60570;50.848;6.776;2022-09-29T03:06:26;98940.28;;;13.57;59.52
72548;BME280;60570;50.848;6.776;2022-09-29T03:07:27;98951.84;;;13.59;59.66
72548;BME280;60570;50.848;6.776;2022-09-29T03:08:27;98947.47;;;13.54;59.38
72548;BME280;60570;50.848;6.776;2022-09-29T03:09:28;98943.88;;;13.57;59.72
72548;BME280;60570;50.848;6.776;2022-09-29T03:10:28;98943.88;;;13.61;59.40
72548;BME280;60570;50.848;6.776;2022-09-29T03:11:29;98947.06;;;13.52;59.72
72548;BME280;60570;50.848;6.776;2022-09-29T03:12:29;98950.22;;;13.50;59.64
72548;BME280;60570;50.848;6.776;2022-09-29T03:13:30;98939.50;;;13.56;59.53
72548;BME280;60570;50.848;6.776;2022-09-29T03:14:30;98947.06;;;13.52;59.88
72548;BME280;60570;50.848;6.776;2022-09-29T03:15:31;98946.25;;;13.52;59.56
72548;BME280;60570;50.848;6.776;2022-09-29T03:16:32;98944.28;;;13.52;60.00
72548;BME280;60570;50.848;6.776;2022-09-29T03:17:33;98949.06;;;13.55;59.24
72548;BME280;60570;50.848;6.776;2022-09-29T03:18:34;98949.03;;;13.52;59.54
72548;BME280;60570;50.848;6.776;2022-09-29T03:19:34;98949.44;;;13.50;59.54
72548;BME280;60570;50.848;6.776;2022-09-29T03:20:35;98954.97;;;13.43;59.96
72548;BME280;60570;50.848;6.776;2022-09-29T03:21:35;98948.22;;;13.40;59.92
72548;BME280;60570;50.848;6.776;2022-09-29T03:22:36;98955.78;;;13.36;60.13
72548;BME280;60570;50.848;6.776;2022-09-29T03:23:37;98951.78;;;13.41;59.63
72548;BME280;60570;50.848;6.776;2022-09-29T03:24:37;98950.22;;;13.43;59.88
72548;BME280;60570;50.848;6.776;2022-09-29T03:25:38;98948.22;;;13.40;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T03:26:39;98951.00;;;13.40;59.76
72548;BME280;60570;50.848;6.776;2022-09-29T03:27:40;98949.00;;;13.41;59.70
72548;BME280;60570;50.848;6.776;2022-09-29T03:28:40;98948.63;;;13.46;59.67
72548;BME280;60570;50.848;6.776;2022-09-29T03:29:42;98952.19;;;13.39;59.75
72548;BME280;60570;50.848;6.776;2022-09-29T03:30:42;98949.38;;;13.32;59.88
72548;BME280;60570;50.848;6.776;2022-09-29T03:31:44;98944.97;;;13.31;60.13
72548;BME280;60570;50.848;6.776;2022-09-29T03:32:44;98942.22;;;13.38;59.99
72548;BME280;60570;50.848;6.776;2022-09-29T03:33:45;98945.38;;;13.33;60.11
72548;BME280;60570;50.848;6.776;2022-09-29T03:34:45;98943.41;;;13.37;59.89
72548;BME280;60570;50.848;6.776;2022-09-29T03:35:46;98942.19;;;13.31;60.12
72548;BME280;60570;50.848;6.776;2022-09-29T03:36:46;98942.22;;;13.38;60.13
72548;BME280;60570;50.848;6.776;2022-09-29T03:37:47;98949.00;;;13.41;59.71
72548;BME280;60570;50.848;6.776;2022-09-29T03:38:47;98945.78;;;13.39;59.60
72548;BME280;60570;50.848;6.776;2022-09-29T03:39:48;98944.97;;;13.35;59.92
72548;BME280;60570;50.848;6.776;2022-09-29T03:40:48;98952.56;;;13.34;59.71
72548;BME280;60570;50.848;6.776;2022-09-29T03:41:49;98954.97;;;13.36;60.00
72548;BME280;60570;50.848;6.776;2022-09-29T03:42:49;98954.16;;;13.39;59.71
72548;BME280;60570;50.848;6.776;2022-09-29T03:43:50;98945.44;;;13.40;59.79
72548;BME280;60570;50.848;6.776;2022-09-29T03:44:50;98955.38;;;13.41;59.49
72548;BME280;60570;50.848;6.776;2022-09-29T03:45:53;98952.94;;;13.33;59.48
72548;BME280;60570;50.848;6.776;2022-09-29T03:46:53;98951.38;;;13.35;59.48
72548;BME280;60570;50.848;6.776;2022-09-29T03:47:54;98954.56;;;13.34;59.69
72548;BME280;60570;50.848;6.776;2022-09-29T03:48:54;98950.94;;;13.26;59.79
72548;BME280;60570;50.848;6.776;2022-09-29T03:49:55;98953.72;;;13.26;59.74
72548;BME280;60570;50.848;6.776;2022-09-29T03:50:56;98952.53;;;13.27;59.76
72548;BME280;60570;50.848;6.776;2022-09-29T03:51:56;98950.88;;;13.19;59.45
72548;BME280;60570;50.848;6.776;2022-09-29T03:52:57;98948.97;;;13.30;59.78
72548;BME280;60570;50.848;6.776;2022-09-29T03:53:57;98951.34;;;13.28;59.83
72548;BME280;60570;50.848;6.776;2022-09-29T03:54:57;98953.31;;;13.28;59.95
72548;BME280;60570;50.848;6.776;2022-09-29T03:55:58;98956.13;;;13.28;60.12
72548;BME280;60570;50.848;6.776;2022-09-29T03:56:58;98954.91;;;13.25;60.13
72548;BME280;60570;50.848;6.776;2022-09-29T03:57:59;98958.53;;;13.33;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T03:58:59;98956.13;;;13.35;59.58
72548;BME280;60570;50.848;6.776;2022-09-29T04:00:00;98962.09;;;13.26;59.42
72548;BME280;60570;50.848;6.776;2022-09-29T04:01:00;98958.91;;;13.28;59.95
72548;BME280;60570;50.848;6.776;2022-09-29T04:02:01;98966.09;;;13.32;59.65
72548;BME280;60570;50.848;6.776;2022-09-29T04:03:02;98964.09;;;13.29;59.77
72548;BME280;60570;50.848;6.776;2022-09-29T04:04:03;98961.69;;;13.24;59.66
72548;BME280;60570;50.848;6.776;2022-09-29T04:05:05;98965.25;;;13.21;60.02
72548;BME280;60570;50.848;6.776;2022-09-29T04:06:05;98962.09;;;13.23;59.98
72548;BME280;60570;50.848;6.776;2022-09-29T04:07:06;98968.03;;;13.21;59.86
72548;BME280;60570;50.848;6.776;2022-09-29T04:08:07;98964.88;;;13.26;59.89
72548;BME280;60570;50.848;6.776;2022-09-29T04:09:07;98958.91;;;13.24;59.66
72548;BME280;60570;50.848;6.776;2022-09-29T04:10:08;98969.22;;;13.20;60.00
72548;BME280;60570;50.848;6.776;2022-09-29T04:11:08;98967.25;;;13.24;59.81
72548;BME280;60570;50.848;6.776;2022-09-29T04:12:09;98964.91;;;13.30;59.69
72548;BME280;60570;50.848;6.776;2022-09-29T04:13:09;98966.06;;;13.25;59.84
72548;BME280;60570;50.848;6.776;2022-09-29T04:14:09;98970.88;;;13.28;59.40
72548;BME280;60570;50.848;6.776;2022-09-29T04:15:10;98960.06;;;13.23;59.62
72548;BME280;60570;50.848;6.776;2022-09-29T04:16:10;98963.63;;;13.17;59.76
72548;BME280;60570;50.848;6.776;2022-09-29T04:17:11;98968.06;;;13.25;59.67
72548;BME280;60570;50.848;6.776;2022-09-29T04:18:11;98970.41;;;13.16;59.77
72548;BME280;60570;50.848;6.776;2022-09-29T04:19:11;98970.81;;;13.21;59.80
72548;BME280;60570;50.848;6.776;2022-09-29T04:20:12;98969.19;;;13.13;59.79
72548;BME280;60570;50.848;6.776;2022-09-29T04:21:13;98973.56;;;13.14;59.86
72548;BME280;60570;50.848;6.776;2022-09-29T04:22:14;98972.03;;;13.20;59.89
72548;BME280;60570;50.848;6.776;2022-09-29T04:23:25;98973.59;;;13.21;59.59
72548;BME280;60570;50.848;6.776;2022-09-29T04:24:25;98968.41;;;13.16;60.20
72548;BME280;60570;50.848;6.776;2022-09-29T04:25:26;98979.56;;;13.13;60.24
72548;BME280;60570;50.848;6.776;2022-09-29T04:26:27;98975.94;;;13.12;60.08
72548;BME280;60570;50.848;6.776;2022-09-29T04:27:27;98985.53;;;13.15;59.95
72548;BME280;60570;50.848;6.776;2022-09-29T04:28:33;98978.75;;;13.12;59.78
72548;BME280;60570;50.848;6.776;2022-09-29T04:29:33;98981.50;;;13.05;59.68
72548;BME280;60570;50.848;6.776;2022-09-29T04:30:34;98985.94;;;13.13;59.92
72548;BME280;60570;50.848;6.776;2022-09-29T04:31:34;98981.88;;;13.04;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T04:32:35;98977.47;;;13.03;60.03
72548;BME280;60570;50.848;6.776;2022-09-29T04:33:35;98979.44;;;13.02;60.22
72548;BME280;60570;50.848;6.776;2022-09-29T04:34:41;98981.41;;;13.02;60.44
72548;BME280;60570;50.848;6.776;2022-09-29T04:35:42;98977.13;;;13.08;60.13
72548;BME280;60570;50.848;6.776;2022-09-29T04:36:42;98982.69;;;13.08;60.23
72548;BME280;60570;50.848;6.776;2022-09-29T04:37:43;98985.13;;;13.09;60.04
72548;BME280;60570;50.848;6.776;2022-09-29T04:38:43;98983.91;;;13.14;59.76
72548;BME280;60570;50.848;6.776;2022-09-29T04:39:44;98978.34;;;13.17;59.64
72548;BME280;60570;50.848;6.776;2022-09-29T04:40:44;98978.00;;;13.19;59.24
72548;BME280;60570;50.848;6.776;2022-09-29T04:41:44;98982.38;;;13.20;59.50
72548;BME280;60570;50.848;6.776;2022-09-29T04:42:45;98981.16;;;13.17;59.59
72548;BME280;60570;50.848;6.776;2022-09-29T04:43:45;98983.16;;;13.17;59.55
72548;BME280;60570;50.848;6.776;2022-09-29T04:44:46;98985.94;;;13.13;59.73
72548;BME280;60570;50.848;6.776;2022-09-29T04:45:46;98985.53;;;13.15;59.82
72548;BME280;60570;50.848;6.776;2022-09-29T04:46:50;98990.31;;;13.14;59.74
72548;BME280;60570;50.848;6.776;2022-09-29T04:47:51;98987.94;;;13.16;59.61
72548;BME280;60570;50.848;6.776;2022-09-29T04:48:51;98992.66;;;13.09;59.58
72548;BME280;60570;50.848;6.776;2022-09-29T04:49:52;98993.78;;;13.01;60.00
72548;BME280;60570;50.848;6.776;2022-09-29T04:50:52;98988.59;;;12.99;60.15
72548;BME280;60570;50.848;6.776;2022-09-29T04:51:54;98994.56;;;12.98;60.37
72548;BME280;60570;50.848;6.776;2022-09-29T04:52:54;98986.97;;;12.98;59.90
72548;BME280;60570;50.848;6.776;2022-09-29T04:53:57;98982.63;;;13.01;60.06
72548;BME280;60570;50.848;6.776;2022-09-29T04:54:58;98995.34;;;13.02;60.18
72548;BME280;60570;50.848;6.776;2022-09-29T04:55:58;98984.66;;;13.04;59.72
72548;BME280;60570;50.848;6.776;2022-09-29T04:57:03;98992.19;;;13.00;59.83
72548;BME280;60570;50.848;6.776;2022-09-29T04:58:04;98993.06;;;13.11;59.70
72548;BME280;60570;50.848;6.776;2022-09-29T04:59:04;98996.25;;;13.09;59.55
72548;BME280;60570;50.848;6.776;2022-09-29T05:00:05;98994.66;;;13.08;59.75
72548;BME280;60570;50.848;6.776;2022-09-29T05:01:08;98999.00;;;13.06;59.73
72548;BME280;60570;50.848;6.776;2022-09-29T05:02:09;98999.75;;;13.03;59.81
72548;BME280;60570;50.848;6.776;2022-09-29T05:03:10;98992.25;;;13.03;59.39
72548;BME280;60570;50.848;6.776;2022-09-29T05:04:11;98991.03;;;13.04;59.57
72548;BME280;60570;50.848;6.776;2022-09-29T05:05:12;98994.56;;;12.98;59.72
72548;BME280;60570;50.848;6.776;2022-09-29T05:06:13;99000.94;;;13.02;59.51
72548;BME280;60570;50.848;6.776;2022-09-29T05:07:14;98996.25;;;13.09;59.71
72548;BME280;60570;50.848;6.776;2022-09-29T05:08:14;98993.50;;;13.13;59.28
72548;BME280;60570;50.848;6.776;2022-09-29T05:09:15;98990.69;;;13.13;59.51
72548;BME280;60570;50.848;6.776;2022-09-29T05:10:15;98995.03;;;13.07;59.55
72548;BME280;60570;50.848;6.776;2022-09-29T05:11:23;98994.22;;;13.06;59.38
72548;BME280;60570;50.848;6.776;2022-09-29T05:12:23;98998.97;;;13.02;59.75
72548;BME280;60570;50.848;6.776;2022-09-29T05:13:24;98998.53;;;13.00;59.71
72548;BME280;60570;50.848;6.776;2022-09-29T05:14:24;98998.97;;;13.02;59.65
72548;BME280;60570;50.848;6.776;2022-09-29T05:15:26;99001.84;;;13.09;59.42
72548;BME280;60570;50.848;6.776;2022-09-29T05:16:27;98998.97;;;13.02;59.89
72548;BME280;60570;50.848;6.776;2022-09-29T05:17:28;99007.28;;;12.95;59.92
72548;BME280;60570;50.848;6.776;2022-09-29T05:18:31;99003.72;;;13.02;59.72
72548;BME280;60570;50.848;6.776;2022-09-29T05:19:31;99006.59;;;13.05;59.69
72548;BME280;60570;50.848;6.776;2022-09-29T05:20:32;99006.19;;;13.07;59.33
72548;BME280;60570;50.848;6.776;2022-09-29T05:21:34;99013.34;;;13.04;59.36
72548;BME280;60570;50.848;6.776;2022-09-29T05:22:36;99014.97;;;13.09;59.24
72548;BME280;60570;50.848;6.776;2022-09-29T05:23:37;99012.94;;;13.06;59.24
72548;BME280;60570;50.848;6.776;2022-09-29T05:24:38;99005.66;;;12.94;59.83
72548;BME280;60570;50.848;6.776;2022-09-29T05:25:38;99008.91;;;13.00;59.48
72548;BME280;60570;50.848;6.776;2022-09-29T05:26:39;99013.66;;;12.96;59.77
72548;BME280;60570;50.848;6.776;2022-09-29T05:27:40;99013.19;;;12.90;59.67
72548;BME280;60570;50.848;6.776;2022-09-29T05:28:45;99008.88;;;12.96;59.44
72548;BME280;60570;50.848;6.776;2022-09-29T05:29:46;99009.66;;;12.93;59.55
72548;BME280;60570;50.848;6.776;2022-09-29T05:30:47;99022.06;;;13.03;59.79
72548;BME280;60570;50.848;6.776;2022-09-29T05:31:47;99013.28;;;13.01;59.10
72548;BME280;60570;50.848;6.776;2022-09-29T05:32:47;99019.59;;;12.94;59.72
72548;BME280;60570;50.848;6.776;2022-09-29T05:33:48;99022.06;;;12.99;59.58
72548;BME280;60570;50.848;6.776;2022-09-29T05:34:49;99015.72;;;13.06;59.28
72548;BME280;60570;50.848;6.776;2022-09-29T05:35:49;99016.88;;;12.98;59.64
72548;BME280;60570;50.848;6.776;2022-09-29T05:36:50;99018.84;;;12.97;59.26
72548;BME280;60570;50.848;6.776;2022-09-29T05:37:51;99022.06;;;12.99;59.50
72548;BME280;60570;50.848;6.776;2022-09-29T05:38:51;99018.03;;;12.93;59.41
72548;BME280;60570;50.848;6.776;2022-09-29T05:39:51;99016.81;;;12.94;59.29
72548;BME280;60570;50.848;6.776;2022-09-29T05:40:52;99021.56;;;12.90;59.43
72548;BME280;60570;50.848;6.776;2022-09-29T05:41:53;99027.09;;;12.83;59.62
72548;BME280;60570;50.848;6.776;2022-09-29T05:42:53;99029.56;;;12.92;59.46
72548;BME280;60570;50.848;6.776;2022-09-29T05:43:55;99030.00;;;12.97;59.27
72548;BME280;60570;50.848;6.776;2022-09-29T05:44:56;99030.34;;;12.92;59.21
72548;BME280;60570;50.848;6.776;2022-09-29T05:46:00;99035.16;;;12.95;59.34
