sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:02:01;103690.38;;;17.67;39.29
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:04:27;103692.94;;;17.69;39.48
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:06:53;103688.41;;;17.69;39.50
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:09:19;103670.66;;;17.58;39.41
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:11:45;103685.72;;;17.69;39.59
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:14:11;103654.72;;;17.57;39.73
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:16:38;103672.47;;;17.68;39.70
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:19:05;103679.38;;;17.70;39.70
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:21:31;103671.78;;;17.66;39.74
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:23:58;103670.47;;;17.70;39.83
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:26:23;103660.34;;;17.63;39.78
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:28:50;103627.94;;;17.47;39.69
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:39:23;103660.78;;;17.69;40.16
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:41:49;103658.09;;;17.69;39.87
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:44:14;103647.53;;;17.57;39.84
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:46:40;103653.00;;;17.66;39.58
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:49:05;103618.94;;;17.48;39.61
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:51:32;103655.41;;;17.69;39.78
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:53:57;103640.50;;;17.56;39.85
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:56:22;103657.06;;;17.70;39.85
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T00:58:48;103644.56;;;17.60;39.73
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:01:13;103654.53;;;17.68;39.72
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:03:39;103629.94;;;17.55;39.71
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:06:10;103658.91;;;17.69;39.58
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:08:40;103646.53;;;17.58;39.61
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:11:07;103659.75;;;17.70;39.65
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:13:34;103630.91;;;17.54;39.50
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:16:01;103620.59;;;17.59;39.55
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:18:28;103640.47;;;17.66;39.62
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:20:57;103631.56;;;17.66;39.57
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:23:22;103623.81;;;17.62;39.53
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:25:48;103622.13;;;17.61;39.37
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:28:13;103616.06;;;17.59;39.38
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:30:39;103609.31;;;17.55;39.51
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:33:05;103630.41;;;17.68;39.29
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:35:31;103619.06;;;17.56;39.41
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:37:57;103641.16;;;17.68;39.45
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:40:23;103628.63;;;17.59;39.29
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:43:03;103643.97;;;17.67;39.39
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:48:29;103653.72;;;17.68;39.40
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:50:59;103649.34;;;17.67;39.20
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:53:26;103644.97;;;17.66;39.16
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:55:55;103634.41;;;17.64;39.38
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T01:58:23;103647.50;;;17.67;39.30
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:00:49;103648.34;;;17.68;39.17
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:03:15;103606.81;;;17.44;39.24
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:06:01;103632.31;;;17.58;39.26
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:08:31;103617.66;;;17.52;39.34
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:10:59;103643.00;;;17.68;39.21
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:13:25;103644.25;;;17.63;39.23
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:15:52;103649.34;;;17.67;39.23
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:18:20;103637.78;;;17.66;39.19
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:20:50;103644.81;;;17.67;39.10
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:25:41;103636.22;;;17.63;39.09
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:28:25;103634.25;;;17.66;39.13
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:30:52;103643.16;;;17.66;38.97
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:33:17;103638.91;;;17.63;38.89
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:35:49;103623.44;;;17.57;38.83
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:38:19;103622.56;;;17.57;38.86
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:40:54;103633.41;;;17.65;38.93
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:43:23;103630.19;;;17.61;38.69
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:45:59;103626.50;;;17.62;38.83
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:48:27;103632.53;;;17.65;38.60
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:50:52;103614.69;;;17.55;38.63
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:53:18;103609.75;;;17.51;38.75
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:55:43;103622.28;;;17.60;38.75
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T02:58:09;103631.72;;;17.64;38.63
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:00:34;103622.81;;;17.63;38.63
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:03:00;103604.28;;;17.52;38.80
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:05:25;103618.31;;;17.64;38.75
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:07:51;103610.56;;;17.61;38.82
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:10:16;103625.50;;;17.63;38.58
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:12:42;103590.03;;;17.42;38.72
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:15:07;103621.00;;;17.64;38.67
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:17:33;103599.59;;;17.54;38.84
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:19:58;103597.88;;;17.53;38.92
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:22:24;103589.31;;;17.50;38.87
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:24:49;103612.09;;;17.63;38.84
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:27:14;103618.31;;;17.64;38.63
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:29:42;103611.41;;;17.61;38.88
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:32:08;103592.69;;;17.52;38.70
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:34:33;103591.84;;;17.51;38.64
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:36:59;103602.00;;;17.57;38.66
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:39:24;103606.72;;;17.63;38.46
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:41:50;103561.59;;;17.41;38.38
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:44:15;103592.50;;;17.63;38.48
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:46:41;103571.69;;;17.47;38.45
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:49:06;103594.34;;;17.62;38.50
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:51:33;103577.47;;;17.52;38.50
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:53:58;103586.31;;;17.62;38.64
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:56:24;103584.06;;;17.58;38.61
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T03:58:49;103574.78;;;17.52;38.54
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:01:15;103588.13;;;17.62;38.51
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:03:40;103580.53;;;17.57;38.52
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:06:06;103575.47;;;17.54;38.49
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:08:32;103559.97;;;17.48;38.46
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:11:05;103565.88;;;17.52;38.35
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:13:32;103585.44;;;17.62;38.39
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:16:01;103579.53;;;17.58;38.44
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:18:27;103565.88;;;17.52;38.43
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:20:53;103560.69;;;17.50;38.30
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:23:19;103560.13;;;17.46;38.33
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:25:59;103542.94;;;17.39;38.15
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:28:26;103556.31;;;17.49;38.34
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:30:53;103556.03;;;17.52;38.26
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:33:19;103560.69;;;17.50;38.29
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:35:45;103571.22;;;17.61;38.20
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:38:11;103567.81;;;17.59;38.10
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:40:36;103569.81;;;17.57;38.19
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:43:02;103572.91;;;17.62;38.23
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:45:28;103559.38;;;17.54;38.39
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:47:58;103557.19;;;17.50;38.42
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:50:24;103567.00;;;17.59;38.21
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:52:49;103569.69;;;17.59;38.23
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:55:14;103577.41;;;17.62;38.28
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T04:57:40;103573.03;;;17.61;38.23
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:00:06;103562.53;;;17.50;38.19
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:02:31;103548.59;;;17.46;38.19
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:04:57;103566.13;;;17.58;38.44
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:07:22;103536.91;;;17.37;38.35
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:09:48;103542.63;;;17.52;38.21
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:12:13;103550.06;;;17.58;38.09
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:14:38;103548.38;;;17.57;38.15
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:17:05;103522.78;;;17.45;38.36
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:19:32;103539.41;;;17.49;38.10
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:21:58;103547.69;;;17.55;38.25
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:24:27;103548.38;;;17.57;38.13
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:26:54;103545.56;;;17.59;38.09
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:29:35;103555.28;;;17.60;38.19
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:32:02;103534.44;;;17.54;38.05
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:34:27;103550.06;;;17.58;38.08
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:36:53;103542.72;;;17.60;38.23
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:39:18;103518.94;;;17.48;38.31
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:41:44;103491.25;;;17.29;38.32
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:44:09;103533.16;;;17.58;38.20
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:46:35;103515.13;;;17.50;38.17
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:49:00;103524.13;;;17.59;38.12
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:51:25;103523.88;;;17.52;37.96
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:53:56;103513.75;;;17.46;38.08
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:56:22;103512.06;;;17.45;37.94
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T05:58:55;103524.41;;;17.56;37.96
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:01:21;103512.06;;;17.45;38.01
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:03:46;103532.97;;;17.59;38.16
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:06:12;103511.91;;;17.46;38.02
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:08:38;103538.81;;;17.55;38.20
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:11:10;103510.38;;;17.44;38.24
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:13:36;103526.09;;;17.57;38.27
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:16:01;103506.69;;;17.45;38.07
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:18:29;103517.09;;;17.48;38.06
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:20:56;103508.41;;;17.46;38.03
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:23:21;103495.97;;;17.45;38.15
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:25:47;103518.06;;;17.57;38.11
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:28:12;103499.66;;;17.44;38.16
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:30:38;103500.19;;;17.48;37.95
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:33:03;103513.56;;;17.57;38.09
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:35:31;103517.91;;;17.58;38.05
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:37:57;103509.03;;;17.58;38.01
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:40:23;103497.50;;;17.48;38.01
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:42:49;103510.88;;;17.57;37.97
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:45:14;103503.72;;;17.48;37.80
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:47:40;103511.69;;;17.58;37.69
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:50:06;103491.44;;;17.45;37.82
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:52:32;103502.16;;;17.45;37.78
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:55:01;103511.75;;;17.48;37.77
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:57:27;103518.75;;;17.59;37.73
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T06:59:53;103503.72;;;17.48;37.76
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:02:19;103504.69;;;17.47;37.81
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:04:44;103522.41;;;17.58;37.64
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:07:10;103520.56;;;17.58;37.61
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:09:35;103507.25;;;17.49;37.65
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:12:01;103528.63;;;17.58;37.87
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:14:29;103519.59;;;17.59;38.24
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:16:54;103494.69;;;17.49;38.35
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:19:20;103513.56;;;17.57;38.54
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:21:45;103509.84;;;17.58;38.80
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:24:14;103499.59;;;17.54;38.98
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:26:40;103486.66;;;17.49;39.22
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:29:07;103490.03;;;17.51;39.45
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:31:35;103509.41;;;17.63;39.42
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:34:01;103493.25;;;17.55;39.60
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:36:26;103500.16;;;17.57;39.53
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:38:53;103507.56;;;17.63;39.49
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:41:19;103509.41;;;17.63;39.58
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:43:45;103498.16;;;17.59;39.98
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:46:12;103508.97;;;17.68;39.82
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:48:39;103504.59;;;17.67;39.81
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:51:07;103502.22;;;17.63;39.89
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:54:03;103504.59;;;17.67;39.81
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:56:36;103508.28;;;17.66;39.94
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T07:59:02;103484.34;;;17.54;39.67
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:01:29;103491.25;;;17.57;39.82
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:03:58;103495.84;;;17.65;39.66
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:06:26;103468.19;;;17.46;39.68
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:08:55;103483.91;;;17.59;39.82
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:11:26;103476.31;;;17.54;39.74
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:13:52;103494.72;;;17.67;39.68
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:16:20;103495.03;;;17.64;39.61
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:18:47;103488.41;;;17.58;39.64
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:21:12;103495.56;;;17.68;39.44
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:23:38;103492.19;;;17.66;39.44
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:26:05;103476.16;;;17.56;39.58
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:28:31;103493.88;;;17.67;39.44
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:31:13;103508.81;;;17.69;39.77
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:33:39;103513.34;;;17.69;39.58
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:36:06;103497.25;;;17.69;39.43
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:38:33;103487.28;;;17.61;39.45
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:41:13;103484.75;;;17.59;39.48
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:43:40;103477.69;;;17.58;39.48
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:46:06;103473.34;;;17.57;39.32
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:48:32;103466.69;;;17.61;39.15
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:50:57;103473.44;;;17.66;39.41
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:53:23;103482.00;;;17.69;39.32
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:55:49;103463.31;;;17.59;39.40
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T08:58:15;103463.47;;;17.58;39.35
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:00:44;103472.13;;;17.70;39.34
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:03:10;103460.78;;;17.58;39.25
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:05:37;103482.84;;;17.70;39.25
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:08:06;103477.47;;;17.70;39.29
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:10:32;103469.38;;;17.61;39.11
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:12:57;103477.81;;;17.67;39.09
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:15:23;103480.03;;;17.71;39.12
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:17:53;103479.50;;;17.68;39.19
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:20:18;103469.53;;;17.60;39.37
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:22:44;103477.81;;;17.67;39.35
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:25:10;103481.84;;;17.71;39.19
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:27:35;103487.06;;;17.72;39.08
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:30:01;103472.97;;;17.70;39.06
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:32:26;103475.50;;;17.72;39.00
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:34:52;103465.16;;;17.59;38.91
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:37:17;103455.09;;;17.61;38.98
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:39:43;103459.31;;;17.63;38.79
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:44:49;103480.56;;;17.75;38.67
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:47:33;103476.22;;;17.74;38.54
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:50:24;103469.84;;;17.75;38.78
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:55:37;103474.53;;;17.73;38.61
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T09:58:04;103458.81;;;17.60;38.47
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:00:38;103463.41;;;17.68;38.34
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:03:15;103469.31;;;17.71;38.26
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:05:46;103446.56;;;17.57;38.21
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:13:47;103445.53;;;17.58;37.90
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:16:20;103442.84;;;17.58;37.98
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:18:58;103455.22;;;17.69;38.04
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:21:48;103437.81;;;17.55;38.02
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:24:26;103456.03;;;17.70;37.69
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:27:01;103425.56;;;17.53;38.00
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:29:30;103442.84;;;17.58;37.85
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:32:17;103454.38;;;17.69;37.87
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:34:46;103427.25;;;17.54;37.82
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:37:15;103439.28;;;17.68;37.82
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:39:53;103418.34;;;17.53;37.72
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:42:21;103425.94;;;17.58;37.65
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:44:50;103426.88;;;17.67;37.71
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:47:35;103401.44;;;17.53;37.84
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:50:02;103420.53;;;17.68;37.63
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:52:30;103410.97;;;17.65;37.64
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T10:57:46;103383.91;;;17.58;37.68
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:00:23;103393.72;;;17.68;37.64
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:02:50;103391.03;;;17.68;37.42
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:05:25;103378.63;;;17.67;37.50
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:07:52;103371.75;;;17.64;37.55
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:10:34;103353.06;;;17.54;37.54
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:15:45;103363.53;;;17.66;37.47
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:18:15;103357.66;;;17.62;37.38
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:20:42;103351.28;;;17.63;37.33
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:23:25;103346.09;;;17.61;37.42
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:25:51;103348.63;;;17.63;37.32
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:28:20;103341.13;;;17.67;37.48
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:30:47;103318.06;;;17.56;38.08
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:33:16;103335.75;;;17.67;38.44
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:36:05;103325.19;;;17.65;38.79
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:38:33;103330.41;;;17.67;38.90
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:43:55;103304.41;;;17.67;39.13
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T11:57:45;103258.50;;;17.62;39.68
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T12:05:37;103247.31;;;17.67;40.16
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T12:14:03;103239.97;;;17.69;40.17
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T12:24:56;103192.81;;;17.58;39.99
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T12:27:57;103202.28;;;17.70;39.80
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T12:33:23;103188.66;;;17.63;39.84
55454;BME280;42156;51.01829372;4.78689283;2023-01-25T12:35:58;103157.97;;;17.58;39.68
