sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:01:27;16.81;47.50
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:04:29;16.80;47.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:07:32;16.81;47.51
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:10:34;16.80;47.50
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:13:36;16.78;47.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:16:38;16.77;47.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:19:40;16.76;47.59
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:22:46;16.76;47.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:25:48;16.74;47.59
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:28:58;16.72;47.63
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:35:23;16.70;47.63
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:38:33;16.70;47.66
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:41:35;16.67;47.65
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:44:38;16.65;47.67
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:47:40;16.65;47.67
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:50:42;16.63;47.69
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:53:44;16.64;47.67
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:56:46;16.62;47.70
56483;HTU21D;42385;0.000;0.000;2023-01-25T00:59:49;16.60;47.70
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:02:51;16.60;47.71
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:09:24;16.57;47.73
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:12:26;16.57;47.71
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:15:29;16.56;47.76
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:18:34;16.54;47.76
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:21:38;16.54;47.72
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:24:40;16.52;47.73
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:27:42;16.51;47.72
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:30:44;16.49;47.75
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:33:50;16.47;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:36:53;16.48;47.76
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:39:55;16.46;47.76
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:43:14;16.44;47.78
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:46:23;16.44;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:49:33;16.44;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:52:35;16.43;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:55:38;16.41;47.77
56483;HTU21D;42385;0.000;0.000;2023-01-25T01:58:40;16.41;47.76
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:01:44;16.39;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:04:47;16.37;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:07:50;16.35;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:10:54;16.34;47.82
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:13:57;16.34;47.84
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:17:00;16.33;47.83
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:20:18;16.33;47.82
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:23:47;16.30;47.83
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:26:59;16.30;47.83
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:30:02;16.30;47.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:33:04;16.28;47.85
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:39:10;16.25;47.86
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:42:18;16.25;47.86
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:45:21;16.25;47.88
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:48:27;16.22;47.89
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:51:30;16.21;47.90
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:54:34;16.20;47.91
56483;HTU21D;42385;0.000;0.000;2023-01-25T02:57:36;16.19;47.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:00:38;16.19;47.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:03:40;16.17;47.89
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:06:43;16.16;47.90
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:09:45;16.15;47.89
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:12:47;16.12;47.93
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:15:49;16.12;47.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:18:51;16.12;47.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:21:55;16.11;47.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:24:58;16.08;47.91
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:28:00;16.08;47.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:31:02;16.06;47.94
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:34:05;16.06;47.94
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:37:07;16.05;47.93
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:40:09;16.02;47.93
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:43:11;16.03;47.96
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:46:13;16.03;47.96
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:49:16;16.00;47.95
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:52:18;16.00;47.97
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:55:21;15.98;47.96
56483;HTU21D;42385;0.000;0.000;2023-01-25T03:58:23;15.98;47.98
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:01:25;15.97;47.96
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:04:27;15.96;47.94
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:07:29;15.95;47.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:10:31;15.93;47.91
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:13:34;15.92;47.91
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:16:37;15.90;47.89
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:19:39;15.91;47.87
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:22:41;15.90;47.89
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:25:50;16.01;47.66
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:28:56;16.13;47.40
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:31:58;16.19;47.31
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:35:01;16.22;47.32
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:38:03;16.26;47.25
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:41:05;16.31;47.21
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:44:07;16.36;47.11
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:47:09;16.46;46.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:50:11;16.55;46.78
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:53:14;16.64;46.62
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:56:16;16.74;46.43
56483;HTU21D;42385;0.000;0.000;2023-01-25T04:59:18;16.76;46.41
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:02:20;16.81;46.37
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:05:22;16.87;46.29
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:08:24;16.91;46.23
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:11:27;16.93;46.23
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:14:29;16.95;46.24
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:17:31;17.02;46.09
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:20:33;17.07;46.06
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:23:35;17.11;45.95
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:26:37;17.09;46.02
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:29:58;17.13;46.02
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:33:00;17.19;45.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:36:02;17.25;45.77
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:39:05;17.31;45.66
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:42:17;17.28;45.73
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:45:19;17.26;45.78
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:48:21;17.28;45.75
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:51:24;17.36;45.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:54:26;17.41;45.48
56483;HTU21D;42385;0.000;0.000;2023-01-25T05:57:28;17.44;45.39
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:00:30;17.44;45.43
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:03:32;17.40;45.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:06:35;17.44;45.46
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:09:37;17.48;45.35
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:12:39;17.54;45.20
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:15:41;17.54;45.20
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:18:43;17.51;45.29
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:21:46;17.50;45.33
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:24:48;17.56;45.17
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:27:50;17.63;45.09
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:30:54;17.61;45.11
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:33:57;17.56;45.17
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:37:01;17.56;45.19
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:40:03;17.65;45.03
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:43:09;17.68;44.90
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:46:12;17.69;44.87
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:49:14;17.67;44.93
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:52:16;17.66;45.00
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:55:18;17.75;44.81
56483;HTU21D;42385;0.000;0.000;2023-01-25T06:58:21;17.80;44.65
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:01:23;17.76;44.75
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:04:30;17.75;44.77
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:07:32;17.74;44.81
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:10:35;17.81;44.67
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:13:37;17.84;44.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:16:41;17.88;44.51
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:19:43;17.83;44.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:22:45;17.81;44.62
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:25:48;17.81;44.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:28:51;17.83;44.55
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:31:53;17.83;44.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:34:56;17.80;44.61
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:38:01;17.85;44.60
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:41:03;17.92;44.42
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:44:05;17.94;44.38
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:47:07;17.93;44.42
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:50:10;17.93;44.44
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:53:13;17.97;44.37
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:56:20;18.05;44.22
56483;HTU21D;42385;0.000;0.000;2023-01-25T07:59:23;18.11;44.07
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:02:26;18.11;44.18
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:05:28;18.08;44.41
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:08:31;18.10;44.51
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:11:34;18.21;44.29
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:14:36;18.25;44.19
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:17:39;18.29;44.06
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:20:41;18.23;44.28
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:23:43;18.28;44.44
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:26:46;18.38;44.69
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:29:48;18.47;44.90
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:32:50;18.48;44.96
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:35:53;18.44;45.04
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:38:58;18.48;44.94
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:42:01;18.53;44.82
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:45:04;18.61;44.58
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:48:06;18.54;44.45
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:51:11;18.53;44.43
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:54:17;18.51;44.20
56483;HTU21D;42385;0.000;0.000;2023-01-25T08:57:20;18.55;43.66
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:00:22;18.59;43.02
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:03:24;18.58;42.58
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:06:26;18.54;42.29
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:09:28;18.53;41.88
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:12:30;18.62;41.39
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:15:32;18.67;41.13
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:18:35;18.66;40.97
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:21:38;18.63;40.80
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:24:41;18.57;41.00
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:27:43;18.66;41.01
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:31:08;18.72;40.84
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:34:35;18.79;40.89
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:38:01;18.70;41.14
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:48:24;18.83;41.16
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:55:16;18.80;41.42
56483;HTU21D;42385;0.000;0.000;2023-01-25T09:58:34;18.87;41.34
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:01:45;18.93;41.28
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:05:39;18.92;41.44
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:12:41;18.94;41.59
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:20:36;18.98;41.63
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:31:07;19.11;41.70
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:38:49;19.07;41.86
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:42:13;19.07;41.99
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:45:20;19.13;41.91
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:48:33;19.17;41.83
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:56:23;19.07;41.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T10:59:33;19.11;42.20
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:02:44;19.11;41.98
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:05:54;19.43;41.69
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:08:58;19.38;42.05
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:12:19;19.33;42.51
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:15:22;19.30;42.15
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:21:32;19.31;42.01
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:24:35;19.27;43.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:27:38;19.26;48.16
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:30:40;19.22;49.79
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:33:42;19.28;48.72
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:43:26;19.22;46.94
56483;HTU21D;42385;0.000;0.000;2023-01-25T11:46:46;19.23;46.36
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:00:09;19.22;45.03
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:03:50;19.20;45.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:07:13;19.29;45.48
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:10:21;19.29;45.36
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:13:45;19.27;45.28
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:17:01;19.18;44.71
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:34:41;19.02;44.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:37:49;19.06;44.38
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:40:58;19.14;44.13
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:44:13;19.25;43.42
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:47:30;19.32;43.16
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:50:48;19.32;43.19
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:53:52;19.32;43.16
56483;HTU21D;42385;0.000;0.000;2023-01-25T12:57:04;19.28;43.23
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:07:22;19.31;43.16
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:10:33;19.28;43.26
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:13:40;19.27;43.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:16:44;19.30;43.52
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:23:42;19.33;43.48
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:26:48;19.33;43.56
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:29:58;19.31;43.73
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:33:31;19.35;44.51
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:36:37;19.32;44.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:39:42;19.29;44.77
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:42:58;19.33;44.85
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:46:04;19.31;44.96
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:49:12;19.26;45.25
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:52:22;19.21;45.26
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:55:25;19.17;45.21
56483;HTU21D;42385;0.000;0.000;2023-01-25T13:58:44;19.15;45.29
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:01:48;19.12;45.35
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:04:50;19.09;45.31
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:07:54;19.02;45.41
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:10:57;19.02;45.28
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:14:00;18.98;45.35
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:17:25;18.95;45.32
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:20:25;18.92;45.40
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:23:28;18.88;45.38
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:26:31;18.87;45.43
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:29:35;18.82;45.46
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:32:42;18.79;45.51
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:35:45;18.79;45.45
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:39:12;18.74;45.48
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:42:20;18.71;45.51
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:45:22;18.69;45.59
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:48:33;18.65;45.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:54:52;18.61;45.66
56483;HTU21D;42385;0.000;0.000;2023-01-25T14:57:58;18.59;45.90
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:01:01;18.57;45.68
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:04:07;18.54;45.73
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:07:29;18.49;45.62
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:10:52;18.48;45.77
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:14:02;18.40;45.72
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:20:38;18.29;45.58
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:23:42;18.27;45.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:26:50;18.24;45.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:29:53;18.20;45.62
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:32:57;18.20;45.73
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:36:01;18.22;45.83
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:39:04;18.23;45.96
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:42:11;18.22;46.12
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:45:13;18.22;46.30
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:48:16;18.19;46.29
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:51:19;18.19;46.35
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:54:22;18.15;46.36
56483;HTU21D;42385;0.000;0.000;2023-01-25T15:57:28;18.14;46.43
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:00:34;18.18;46.52
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:03:36;18.19;46.46
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:09:45;18.15;46.36
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:12:48;18.12;46.55
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:15:51;18.10;46.54
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:18:55;18.13;46.61
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:21:57;18.09;46.38
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:24:59;18.08;46.45
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:28:01;18.08;46.33
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:31:03;18.06;46.38
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:34:05;18.05;46.30
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:37:14;18.11;46.23
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:40:20;18.23;45.81
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:43:24;18.32;45.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:46:38;18.38;45.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:49:40;18.38;45.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:52:43;18.41;45.69
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:55:46;18.42;45.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T16:58:50;18.43;45.37
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:01:53;18.43;45.21
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:04:55;18.46;45.03
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:07:57;18.46;45.08
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:11:03;18.42;45.09
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:14:06;18.41;45.13
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:17:08;18.39;45.17
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:20:11;18.40;45.18
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:23:13;18.36;45.35
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:26:15;18.34;45.30
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:29:19;18.34;45.41
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:32:22;18.33;45.37
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:35:24;18.29;45.48
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:38:27;18.27;45.57
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:41:29;18.24;45.64
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:44:32;18.22;45.62
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:47:34;18.22;45.88
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:50:36;18.17;45.67
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:53:38;18.09;45.67
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:56:41;18.05;45.49
56483;HTU21D;42385;0.000;0.000;2023-01-25T17:59:43;18.02;45.40
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:02:47;18.00;45.58
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:05:54;17.97;45.66
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:08:59;17.95;45.71
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:12:07;17.92;45.74
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:15:09;17.91;45.72
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:18:12;17.92;45.74
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:21:16;17.89;45.86
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:24:25;17.90;45.83
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:27:31;17.87;45.83
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:30:35;17.83;45.93
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:33:41;17.84;45.77
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:36:44;17.79;45.91
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:39:47;17.78;45.97
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:42:51;17.78;45.93
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:45:54;17.75;45.92
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:48:57;17.75;45.94
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:52:00;17.74;45.97
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:55:12;17.73;46.01
56483;HTU21D;42385;0.000;0.000;2023-01-25T18:58:14;17.70;45.99
56483;HTU21D;42385;0.000;0.000;2023-01-25T19:01:17;17.70;45.99
56483;HTU21D;42385;0.000;0.000;2023-01-25T19:04:21;17.73;45.81
56483;HTU21D;42385;0.000;0.000;2023-01-25T19:07:23;17.69;45.89
56483;HTU21D;42385;0.000;0.000;2023-01-25T19:10:25;17.70;45.82
