sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-01-25T00:01:51;15.04;14.90;14.61;13.47;107.60;107.56;107.46;106.78;92.41;0.57
75995;SPS30;64681;49.738;9.004;2023-01-25T00:04:17;16.90;16.67;16.22;14.81;118.30;118.25;118.10;117.20;101.15;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T00:06:44;15.77;15.59;15.22;13.97;111.58;111.54;111.42;110.64;95.63;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T00:09:10;14.76;14.64;14.41;13.37;106.73;106.70;106.61;106.01;91.87;0.56
75995;SPS30;64681;49.738;9.004;2023-01-25T00:11:36;15.54;15.35;14.99;13.75;109.84;109.80;109.68;108.91;94.11;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T00:14:02;16.69;16.54;16.26;15.04;120.12;120.08;119.98;119.27;103.30;0.56
75995;SPS30;64681;49.738;9.004;2023-01-25T00:16:29;18.12;17.90;17.47;16.02;127.96;127.90;127.76;126.86;109.61;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T00:18:55;15.11;14.97;14.71;13.60;108.59;108.55;108.46;107.80;93.35;0.56
75995;SPS30;64681;49.738;9.004;2023-01-25T00:21:21;15.11;14.95;14.64;13.49;107.69;107.65;107.54;106.83;92.42;0.56
75995;SPS30;64681;49.738;9.004;2023-01-25T00:23:50;15.16;15.03;14.76;13.64;108.96;108.92;108.82;108.17;93.67;0.57
75995;SPS30;64681;49.738;9.004;2023-01-25T00:26:17;15.53;15.37;15.06;13.89;110.88;110.84;110.73;110.02;95.19;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T00:28:53;13.30;13.16;12.88;11.85;94.61;94.58;94.48;93.85;81.17;0.57
75995;SPS30;64681;49.738;9.004;2023-01-25T00:34:29;15.83;15.69;15.41;14.25;113.82;113.78;113.68;113.00;97.86;0.54
75995;SPS30;64681;49.738;9.004;2023-01-25T00:39:42;19.63;19.33;18.72;16.99;135.68;135.61;135.42;134.28;115.71;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T00:42:09;18.14;17.95;17.59;16.20;129.38;129.33;129.20;128.36;111.05;0.56
75995;SPS30;64681;49.738;9.004;2023-01-25T00:44:36;18.25;18.09;17.77;16.44;131.28;131.24;131.12;130.34;112.88;0.56
75995;SPS30;64681;49.738;9.004;2023-01-25T00:47:02;18.31;18.07;17.61;16.12;128.71;128.65;128.50;127.56;110.16;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T00:49:29;17.93;17.79;17.50;16.22;129.50;129.46;129.35;128.61;111.43;0.55
75995;SPS30;64681;49.738;9.004;2023-01-25T00:51:56;17.09;16.93;16.61;15.33;122.41;122.37;122.25;121.49;105.16;0.57
75995;SPS30;64681;49.738;9.004;2023-01-25T00:54:22;16.24;16.05;15.68;14.38;114.86;114.82;114.69;113.88;98.42;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T00:56:48;18.65;18.37;17.81;16.19;129.27;129.21;129.04;127.98;110.32;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T00:59:17;18.40;18.14;17.63;16.08;128.40;128.34;128.18;127.17;109.72;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:01:42;18.01;17.72;17.15;15.55;124.18;124.12;123.95;122.89;105.86;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T01:04:08;19.52;19.29;18.84;17.28;138.02;137.97;137.82;136.85;118.26;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:06:35;18.99;18.75;18.29;16.75;133.78;133.73;133.58;132.61;114.56;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:09:03;19.10;18.83;18.29;16.67;133.11;133.05;132.88;131.83;113.72;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T01:11:31;21.07;20.78;20.20;18.43;147.19;147.12;146.94;145.80;125.81;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:13:58;21.17;20.92;20.42;18.72;149.47;149.41;149.24;148.18;128.03;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:16:24;20.67;20.42;19.92;18.25;145.78;145.72;145.55;144.51;124.85;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:18:51;20.80;20.46;19.78;17.92;143.14;143.07;142.86;141.62;121.97;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T01:21:17;17.81;17.57;17.10;15.62;124.75;124.70;124.54;123.60;106.69;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:23:43;18.66;18.40;17.88;16.30;130.19;130.13;129.97;128.95;111.25;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T01:26:10;18.76;18.57;18.20;16.77;133.94;133.89;133.76;132.90;114.99;0.57
75995;SPS30;64681;49.738;9.004;2023-01-25T01:28:38;17.20;17.05;16.75;15.49;123.70;123.66;123.55;122.81;106.35;0.56
75995;SPS30;64681;49.738;9.004;2023-01-25T01:31:06;17.76;17.62;17.34;16.07;128.33;128.29;128.18;127.45;110.44;0.55
75995;SPS30;64681;49.738;9.004;2023-01-25T01:33:35;20.58;20.36;19.91;18.30;146.15;146.10;145.95;144.96;125.34;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T01:36:07;21.86;21.59;21.05;19.29;154.01;153.95;153.77;152.66;131.87;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:38:34;20.99;20.64;19.96;18.08;144.37;144.30;144.09;142.84;123.01;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T01:41:00;19.87;19.61;19.11;17.48;139.59;139.54;139.37;138.34;119.46;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:43:25;20.44;20.14;19.56;17.82;142.28;142.22;142.03;140.90;121.53;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T01:45:53;18.58;18.34;17.85;16.31;130.23;130.17;130.02;129.03;111.39;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:50:53;19.60;19.36;18.86;17.26;137.84;137.79;137.63;136.61;117.98;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:53:24;19.76;19.52;19.06;17.48;139.57;139.51;139.36;138.37;119.56;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T01:55:52;20.22;19.99;19.53;17.93;143.21;143.15;143.00;142.01;122.75;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T01:58:24;19.70;19.39;18.77;17.03;136.03;135.97;135.78;134.63;116.00;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T02:00:50;19.50;19.18;18.55;16.81;134.21;134.14;133.95;132.78;114.36;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T02:03:16;20.83;20.49;19.82;17.97;143.47;143.40;143.20;141.96;122.27;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T02:05:57;21.08;20.77;20.16;18.36;146.59;146.52;146.33;145.16;125.18;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T02:08:30;22.93;22.58;21.88;19.88;158.78;158.70;158.49;157.17;135.47;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T02:10:59;22.43;22.13;21.54;19.68;157.17;157.10;156.91;155.72;134.42;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T02:13:25;22.85;22.45;21.65;19.55;156.15;156.07;155.83;154.41;132.86;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T02:15:52;22.13;21.80;21.13;19.20;153.30;153.23;153.02;151.75;130.80;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T02:18:20;22.45;22.01;21.14;18.98;151.61;151.52;151.26;149.77;128.67;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T02:20:52;21.25;20.87;20.13;18.17;145.14;145.06;144.84;143.51;123.48;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T02:26:11;20.92;20.60;19.96;18.13;144.77;144.71;144.51;143.30;123.50;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T02:28:40;22.91;22.54;21.82;19.79;158.06;157.98;157.76;156.42;134.76;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T02:31:12;23.07;22.66;21.84;19.70;157.29;157.21;156.96;155.50;133.76;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T02:33:38;22.49;22.14;21.46;19.51;155.78;155.71;155.50;154.21;132.92;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T02:38:29;20.82;20.55;20.02;18.31;146.20;146.14;145.97;144.88;125.10;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T02:41:02;21.98;21.59;20.81;18.77;149.86;149.79;149.55;148.16;127.44;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T02:43:38;23.51;23.00;21.98;19.60;156.56;156.46;156.16;154.48;132.46;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T02:46:15;22.91;22.39;21.37;19.01;151.84;151.75;151.45;149.77;128.35;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T02:48:52;23.52;23.06;22.15;19.88;158.80;158.71;158.44;156.87;134.77;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T02:51:22;22.81;22.40;21.58;19.45;155.31;155.22;154.98;153.52;132.03;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T02:53:50;23.56;23.05;22.04;19.67;157.12;157.03;156.73;155.06;132.99;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T02:56:15;22.41;21.93;20.97;18.71;149.44;149.35;149.07;147.47;126.48;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T02:58:42;22.58;22.16;21.32;19.18;153.16;153.08;152.82;151.35;130.10;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:01:08;22.29;21.82;20.87;18.64;148.87;148.78;148.50;146.93;126.04;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T03:03:34;21.12;20.53;19.36;16.95;135.37;135.26;134.94;133.14;113.57;0.65
75995;SPS30;64681;49.738;9.004;2023-01-25T03:06:00;21.95;21.50;20.61;18.45;147.35;147.26;147.00;145.49;124.89;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T03:08:26;21.21;20.74;19.81;17.65;141.00;140.91;140.64;139.11;119.26;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:10:55;21.20;20.81;20.02;18.02;143.95;143.87;143.64;142.27;122.31;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T03:13:25;21.08;20.63;19.74;17.64;140.85;140.76;140.50;139.02;119.27;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:15:52;21.81;21.42;20.64;18.61;148.66;148.58;148.34;146.96;126.41;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:18:23;20.97;20.65;20.02;18.19;145.30;145.23;145.04;143.84;123.99;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T03:20:49;21.37;20.96;20.16;18.13;144.81;144.73;144.49;143.09;122.99;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:23:15;20.61;20.18;19.32;17.28;137.97;137.89;137.64;136.20;116.87;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T03:25:40;21.67;21.20;20.25;18.05;144.15;144.06;143.78;142.22;121.93;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:28:06;21.69;21.30;20.53;18.52;147.91;147.83;147.60;146.24;125.80;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T03:30:31;21.93;21.54;20.75;18.72;149.49;149.41;149.17;147.79;127.12;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T03:32:57;22.02;21.63;20.86;18.82;150.29;150.22;149.98;148.60;127.84;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:35:22;21.18;20.82;20.10;18.18;145.17;145.09;144.87;143.58;123.59;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:37:48;22.78;22.38;21.56;19.45;155.32;155.24;155.00;153.56;132.09;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:40:13;21.75;21.39;20.66;18.69;149.25;149.18;148.95;147.63;127.09;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:42:39;23.95;23.46;22.49;20.15;160.89;160.80;160.51;158.87;136.39;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:45:05;23.77;23.26;22.24;19.85;158.52;158.43;158.13;156.44;134.18;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:47:31;22.26;21.86;21.08;19.03;151.98;151.91;151.67;150.28;129.29;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T03:49:56;22.85;22.36;21.37;19.06;152.26;152.16;151.88;150.24;128.84;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:52:22;23.42;22.97;22.09;19.86;158.57;158.49;158.22;156.69;134.66;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:54:49;22.59;22.14;21.25;19.05;152.17;152.09;151.82;150.30;129.07;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:57:15;24.05;23.56;22.59;20.24;161.64;161.55;161.26;159.62;137.04;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T03:59:40;22.20;21.78;20.96;18.87;150.68;150.60;150.35;148.92;128.02;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T04:02:06;24.89;24.31;23.17;20.58;164.33;164.22;163.89;162.03;138.79;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:04:31;23.25;22.84;22.02;19.87;158.70;158.62;158.37;156.91;134.99;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T04:06:57;23.65;23.20;22.28;20.01;159.78;159.69;159.42;157.85;135.61;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T04:09:22;23.77;23.30;22.36;20.06;160.25;160.16;159.88;158.28;135.95;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T04:11:48;23.67;23.14;22.07;19.63;156.74;156.64;156.34;154.59;132.46;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:14:15;23.21;22.68;21.63;19.23;153.59;153.50;153.19;151.47;129.78;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:16:40;23.94;23.40;22.30;19.82;158.30;158.20;157.88;156.10;133.73;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:19:06;23.82;23.27;22.18;19.72;157.47;157.37;157.05;155.28;133.03;0.65
75995;SPS30;64681;49.738;9.004;2023-01-25T04:21:31;21.15;20.62;19.54;17.23;137.65;137.56;137.25;135.56;115.88;0.65
75995;SPS30;64681;49.738;9.004;2023-01-25T04:23:57;19.88;19.49;18.71;16.78;134.01;133.93;133.70;132.36;113.68;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T04:26:23;21.05;20.61;19.71;17.60;140.54;140.45;140.19;138.70;118.97;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:28:48;21.83;21.36;20.42;18.21;145.41;145.32;145.05;143.48;123.04;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T04:31:14;22.19;21.68;20.67;18.36;146.67;146.58;146.29;144.64;123.90;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:33:40;18.98;18.60;17.83;15.97;127.56;127.49;127.27;125.97;108.15;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T04:36:05;20.10;19.68;18.86;16.87;134.73;134.65;134.41;133.01;114.16;0.65
75995;SPS30;64681;49.738;9.004;2023-01-25T04:38:31;16.24;15.92;15.27;13.68;109.29;109.22;109.03;107.93;92.68;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:40:57;20.47;20.10;19.37;17.47;139.54;139.47;139.25;137.95;118.66;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T04:43:22;22.27;21.89;21.13;19.10;152.50;152.42;152.19;150.82;129.81;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T04:45:50;21.63;21.20;20.33;18.23;145.56;145.47;145.22;143.75;123.44;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T04:48:16;23.60;23.06;21.99;19.54;156.07;155.97;155.66;153.91;131.85;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:50:42;23.26;22.80;21.89;19.63;156.78;156.69;156.42;154.85;132.99;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T04:53:10;23.93;23.46;22.53;20.23;161.58;161.49;161.22;159.62;137.14;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T04:55:37;23.69;23.21;22.24;19.91;159.02;158.92;158.64;157.01;134.78;0.64
75995;SPS30;64681;49.738;9.004;2023-01-25T04:58:03;21.58;21.04;19.95;17.60;140.58;140.48;140.17;138.45;118.37;0.66
75995;SPS30;64681;49.738;9.004;2023-01-25T05:00:29;19.75;19.33;18.49;16.50;131.78;131.70;131.45;130.05;111.54;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T05:02:55;19.96;19.66;19.06;17.33;138.42;138.35;138.17;137.03;118.13;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T05:05:21;20.43;20.17;19.66;17.99;143.68;143.62;143.45;142.40;122.98;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T05:07:46;18.09;17.87;17.43;15.97;127.54;127.49;127.34;126.43;109.22;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T05:10:12;19.48;19.12;18.41;16.58;132.41;132.34;132.13;130.88;112.53;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T05:12:38;18.12;17.80;17.16;15.48;123.61;123.54;123.35;122.21;105.13;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T05:15:04;14.76;14.51;14.01;12.68;101.24;101.19;101.04;100.14;86.21;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T05:17:30;16.51;16.22;15.63;14.10;112.57;112.51;112.34;111.29;95.73;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T05:19:56;18.66;18.34;17.71;16.01;127.87;127.81;127.62;126.47;108.86;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T05:22:21;18.42;18.14;17.58;15.98;127.58;127.52;127.34;126.29;108.86;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T05:24:48;18.81;18.46;17.75;15.96;127.46;127.39;127.18;125.95;108.25;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T05:27:17;17.30;16.96;16.27;14.59;116.53;116.46;116.26;115.09;98.84;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T05:29:45;17.96;17.64;16.99;15.31;122.25;122.18;121.99;120.84;103.92;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T05:34:44;17.77;17.54;17.09;15.64;124.89;124.84;124.70;123.78;106.89;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T05:37:11;17.50;17.24;16.72;15.22;121.53;121.47;121.31;120.33;103.75;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T05:39:39;16.95;16.68;16.12;14.60;116.60;116.54;116.37;115.35;99.34;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T05:42:12;19.56;19.20;18.49;16.66;133.04;132.97;132.75;131.50;113.08;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T05:44:40;18.91;18.65;18.13;16.54;132.06;132.01;131.84;130.81;112.87;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T05:47:06;18.68;18.45;17.99;16.48;131.60;131.55;131.40;130.45;112.68;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T05:49:34;18.85;18.60;18.09;16.52;131.96;131.90;131.74;130.73;112.84;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T05:51:59;19.91;19.63;19.08;17.40;138.94;138.88;138.70;137.61;118.73;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T05:54:25;19.41;19.15;18.63;17.02;135.95;135.89;135.73;134.70;116.27;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T05:56:50;19.94;19.63;19.00;17.24;137.70;137.64;137.44;136.28;117.42;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T05:59:16;19.39;19.07;18.44;16.70;133.41;133.34;133.15;131.99;113.67;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:01:42;19.99;19.56;18.70;16.68;133.19;133.11;132.86;131.43;112.71;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T06:04:11;19.97;19.59;18.83;16.93;135.22;135.15;134.92;133.61;114.83;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T06:06:39;19.52;19.12;18.33;16.42;131.11;131.03;130.80;129.46;111.15;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T06:09:05;20.30;19.92;19.18;17.27;137.88;137.81;137.59;136.28;117.16;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T06:11:30;21.36;21.02;20.35;18.46;147.42;147.35;147.14;145.89;125.69;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:13:56;21.82;21.44;20.67;18.65;148.97;148.89;148.66;147.29;126.72;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T06:16:22;21.77;21.40;20.67;18.70;149.32;149.24;149.02;147.69;127.14;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:18:48;20.08;19.80;19.24;17.55;140.18;140.12;139.94;138.85;119.81;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T06:21:13;20.71;20.41;19.81;18.04;144.03;143.96;143.77;142.62;122.99;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:23:39;18.70;18.42;17.86;16.24;129.65;129.59;129.42;128.35;110.65;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T06:26:06;19.19;18.85;18.17;16.40;130.95;130.88;130.68;129.47;111.38;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:28:35;18.63;18.40;17.95;16.44;131.27;131.21;131.06;130.11;112.39;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T06:31:05;19.23;19.02;18.61;17.12;136.67;136.62;136.48;135.56;117.23;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T06:33:34;18.75;18.50;17.99;16.41;131.08;131.02;130.86;129.85;112.05;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:36:03;19.11;18.74;18.02;16.19;129.28;129.21;129.00;127.73;109.76;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T06:38:37;17.80;17.48;16.83;15.16;121.05;120.99;120.79;119.65;102.89;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:41:04;17.52;17.20;16.56;14.92;119.16;119.09;118.90;117.78;101.28;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:43:31;17.71;17.42;16.85;15.27;121.92;121.86;121.68;120.63;103.89;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T06:46:01;17.33;17.13;16.73;15.34;122.53;122.48;122.35;121.49;104.99;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T06:48:29;17.98;17.76;17.31;15.86;126.61;126.56;126.41;125.49;108.39;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T06:50:57;19.16;18.87;18.28;16.60;132.55;132.48;132.30;131.19;113.06;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T06:53:29;15.57;15.40;15.07;13.86;110.65;110.61;110.50;109.75;94.91;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T06:56:15;18.89;18.63;18.12;16.55;132.14;132.08;131.92;130.90;112.97;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T06:58:43;19.83;19.57;19.05;17.41;139.03;138.97;138.80;137.76;118.92;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T07:01:14;20.46;20.20;19.68;18.01;143.80;143.74;143.57;142.51;123.06;0.57
75995;SPS30;64681;49.738;9.004;2023-01-25T07:03:46;23.32;23.01;22.41;20.48;163.57;163.50;163.30;162.07;139.92;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T07:06:15;20.52;20.30;19.86;18.26;145.85;145.79;145.64;144.67;125.10;0.58
75995;SPS30;64681;49.738;9.004;2023-01-25T07:08:42;17.36;17.18;16.83;15.50;123.78;123.74;123.62;122.81;106.25;0.57
75995;SPS30;64681;49.738;9.004;2023-01-25T07:11:08;15.06;14.88;14.53;13.34;106.49;106.45;106.33;105.59;91.25;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T07:13:38;16.74;16.51;16.06;14.66;117.04;116.99;116.84;115.94;100.06;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T07:16:06;17.15;16.90;16.40;14.92;119.16;119.10;118.95;117.98;101.73;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T07:18:33;18.28;17.98;17.39;15.75;125.82;125.76;125.57;124.49;107.22;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T07:21:02;17.95;17.60;16.92;15.20;121.36;121.29;121.09;119.90;103.02;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T07:23:30;17.32;17.02;16.40;14.79;118.14;118.08;117.90;116.80;100.48;0.63
75995;SPS30;64681;49.738;9.004;2023-01-25T07:25:58;17.01;16.74;16.21;14.70;117.41;117.36;117.19;116.19;100.11;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T07:28:24;14.53;14.31;13.87;12.60;100.65;100.61;100.47;99.64;85.88;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T07:30:50;17.40;17.12;16.57;15.03;120.03;119.97;119.80;118.78;102.33;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T07:33:16;18.30;18.03;17.50;15.92;127.16;127.11;126.94;125.91;108.57;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T07:35:41;19.44;19.16;18.59;16.91;135.06;135.00;134.82;133.73;115.31;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T07:38:07;17.86;17.63;17.17;15.70;125.36;125.30;125.16;124.22;107.25;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T07:40:33;16.03;15.78;15.27;13.85;110.57;110.51;110.36;109.41;94.25;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T07:42:59;17.33;17.06;16.52;14.99;119.72;119.66;119.49;118.48;102.09;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T07:45:25;18.23;17.96;17.44;15.88;126.84;126.78;126.62;125.60;108.33;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T07:47:57;20.00;19.77;19.30;17.71;141.44;141.38;141.23;140.24;121.20;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T07:50:25;21.64;21.36;20.81;19.03;152.00;151.93;151.76;150.63;130.07;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T07:52:51;20.55;20.33;19.88;18.27;145.90;145.84;145.69;144.70;125.11;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T07:55:17;20.91;20.66;20.16;18.48;147.57;147.51;147.35;146.30;126.40;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T07:57:43;20.75;20.50;19.99;18.31;146.18;146.12;145.95;144.89;125.16;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T08:00:09;20.91;20.66;20.16;18.48;147.58;147.53;147.36;146.31;126.41;0.60
75995;SPS30;64681;49.738;9.004;2023-01-25T08:02:37;21.49;21.26;20.78;19.11;152.57;152.51;152.35;151.32;130.83;0.59
75995;SPS30;64681;49.738;9.004;2023-01-25T08:05:02;22.46;22.05;21.24;19.13;152.80;152.72;152.47;151.03;129.88;0.62
75995;SPS30;64681;49.738;9.004;2023-01-25T08:07:28;20.94;20.60;19.92;18.04;144.08;144.01;143.80;142.55;122.76;0.61
75995;SPS30;64681;49.738;9.004;2023-01-25T08:09:54;20.65;20.33;19.69;17.87;142.71;142.64;142.44;141.24;121.71;0.60
