sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53550;BME280;67273;52.914;-0.982;2023-01-25T00:00:41;103324.56;;;16.65;37.95
53550;BME280;67273;52.914;-0.982;2023-01-25T00:03:07;103319.47;;;16.62;37.71
53550;BME280;67273;52.914;-0.982;2023-01-25T00:05:33;103322.88;;;16.64;37.89
53550;BME280;67273;52.914;-0.982;2023-01-25T00:08:00;103322.88;;;16.64;38.00
53550;BME280;67273;52.914;-0.982;2023-01-25T00:10:26;103314.19;;;16.60;38.26
53550;BME280;67273;52.914;-0.982;2023-01-25T00:12:51;103306.88;;;16.61;37.94
53550;BME280;67273;52.914;-0.982;2023-01-25T00:15:17;103306.88;;;16.61;37.93
53550;BME280;67273;52.914;-0.982;2023-01-25T00:17:43;103310.63;;;16.60;37.85
53550;BME280;67273;52.914;-0.982;2023-01-25T00:20:09;103308.91;;;16.59;37.84
53550;BME280;67273;52.914;-0.982;2023-01-25T00:22:35;103312.66;;;16.58;38.17
53550;BME280;67273;52.914;-0.982;2023-01-25T00:25:03;103302.81;;;16.57;38.21
53550;BME280;67273;52.914;-0.982;2023-01-25T00:27:28;103307.53;;;16.54;37.91
53550;BME280;67273;52.914;-0.982;2023-01-25T00:29:54;103299.41;;;16.54;38.06
53550;BME280;67273;52.914;-0.982;2023-01-25T00:32:46;103298.56;;;16.54;38.21
53550;BME280;67273;52.914;-0.982;2023-01-25T00:35:12;103287.88;;;16.52;38.03
53550;BME280;67273;52.914;-0.982;2023-01-25T00:37:41;103284.13;;;16.53;37.91
53550;BME280;67273;52.914;-0.982;2023-01-25T00:40:10;103281.56;;;16.52;38.09
53550;BME280;67273;52.914;-0.982;2023-01-25T00:42:37;103270.19;;;16.48;38.27
53550;BME280;67273;52.914;-0.982;2023-01-25T00:45:04;103266.47;;;16.49;38.37
53550;BME280;67273;52.914;-0.982;2023-01-25T00:47:30;103269.03;;;16.51;38.35
53550;BME280;67273;52.914;-0.982;2023-01-25T00:49:56;103261.88;;;16.50;38.56
53550;BME280;67273;52.914;-0.982;2023-01-25T00:52:21;103259.31;;;16.48;38.29
53550;BME280;67273;52.914;-0.982;2023-01-25T00:54:47;103255.94;;;16.46;38.08
53550;BME280;67273;52.914;-0.982;2023-01-25T00:57:14;103259.66;;;16.45;38.06
53550;BME280;67273;52.914;-0.982;2023-01-25T00:59:40;103248.81;;;16.45;38.06
53550;BME280;67273;52.914;-0.982;2023-01-25T01:02:09;103251.69;;;16.44;38.33
53550;BME280;67273;52.914;-0.982;2023-01-25T01:04:34;103245.41;;;16.43;38.62
53550;BME280;67273;52.914;-0.982;2023-01-25T01:07:00;103248.13;;;16.43;38.29
53550;BME280;67273;52.914;-0.982;2023-01-25T01:09:26;103245.41;;;16.43;37.84
53550;BME280;67273;52.914;-0.982;2023-01-25T01:11:52;103254.25;;;16.45;38.35
53550;BME280;67273;52.914;-0.982;2023-01-25T01:14:21;103249.13;;;16.42;38.09
53550;BME280;67273;52.914;-0.982;2023-01-25T01:16:47;103245.72;;;16.40;38.04
53550;BME280;67273;52.914;-0.982;2023-01-25T01:19:12;103244.00;;;16.39;38.17
53550;BME280;67273;52.914;-0.982;2023-01-25T01:21:38;103249.59;;;16.38;37.91
53550;BME280;67273;52.914;-0.982;2023-01-25T01:24:04;103248.59;;;16.39;37.96
53550;BME280;67273;52.914;-0.982;2023-01-25T01:26:31;103252.16;;;16.39;38.16
53550;BME280;67273;52.914;-0.982;2023-01-25T01:28:57;103243.66;;;16.34;38.55
53550;BME280;67273;52.914;-0.982;2023-01-25T01:31:30;103240.63;;;16.37;38.19
53550;BME280;67273;52.914;-0.982;2023-01-25T01:33:56;103238.06;;;16.35;38.61
53550;BME280;67273;52.914;-0.982;2023-01-25T01:36:25;103239.25;;;16.33;38.25
53550;BME280;67273;52.914;-0.982;2023-01-25T01:38:52;103249.06;;;16.34;38.37
53550;BME280;67273;52.914;-0.982;2023-01-25T01:41:18;103248.06;;;16.35;38.25
53550;BME280;67273;52.914;-0.982;2023-01-25T01:43:46;103250.09;;;16.33;38.14
53550;BME280;67273;52.914;-0.982;2023-01-25T01:46:14;103252.81;;;16.33;38.34
53550;BME280;67273;52.914;-0.982;2023-01-25T01:48:45;103260.94;;;16.33;38.51
53550;BME280;67273;52.914;-0.982;2023-01-25T01:51:19;103251.25;;;16.30;38.32
53550;BME280;67273;52.914;-0.982;2023-01-25T01:53:47;103251.09;;;16.32;38.43
53550;BME280;67273;52.914;-0.982;2023-01-25T01:56:17;103247.84;;;16.28;38.58
53550;BME280;67273;52.914;-0.982;2023-01-25T01:58:45;103243.28;;;16.29;38.26
53550;BME280;67273;52.914;-0.982;2023-01-25T02:01:12;103248.69;;;16.29;38.57
53550;BME280;67273;52.914;-0.982;2023-01-25T02:03:39;103246.31;;;16.26;38.33
53550;BME280;67273;52.914;-0.982;2023-01-25T02:06:09;103242.59;;;16.27;38.51
53550;BME280;67273;52.914;-0.982;2023-01-25T02:08:37;103233.59;;;16.26;38.40
53550;BME280;67273;52.914;-0.982;2023-01-25T02:11:06;103227.34;;;16.26;38.49
53550;BME280;67273;52.914;-0.982;2023-01-25T02:13:34;103231.72;;;16.27;38.36
53550;BME280;67273;52.914;-0.982;2023-01-25T02:16:00;103227.50;;;16.24;38.55
53550;BME280;67273;52.914;-0.982;2023-01-25T02:18:27;103236.47;;;16.25;38.67
53550;BME280;67273;52.914;-0.982;2023-01-25T02:20:56;103234.78;;;16.24;38.40
53550;BME280;67273;52.914;-0.982;2023-01-25T02:23:28;103241.06;;;16.24;38.71
53550;BME280;67273;52.914;-0.982;2023-01-25T02:26:00;103231.91;;;16.25;38.47
53550;BME280;67273;52.914;-0.982;2023-01-25T02:28:30;103233.06;;;16.23;38.37
53550;BME280;67273;52.914;-0.982;2023-01-25T02:30:56;103227.66;;;16.23;38.67
53550;BME280;67273;52.914;-0.982;2023-01-25T02:33:23;103222.22;;;16.23;38.29
53550;BME280;67273;52.914;-0.982;2023-01-25T02:35:54;103221.53;;;16.21;38.54
53550;BME280;67273;52.914;-0.982;2023-01-25T02:38:21;103215.44;;;16.19;38.72
53550;BME280;67273;52.914;-0.982;2023-01-25T02:40:54;103217.13;;;16.20;38.50
53550;BME280;67273;52.914;-0.982;2023-01-25T02:43:23;103221.69;;;16.19;38.69
53550;BME280;67273;52.914;-0.982;2023-01-25T02:45:57;103217.44;;;16.16;38.41
53550;BME280;67273;52.914;-0.982;2023-01-25T02:48:26;103217.44;;;16.16;38.45
53550;BME280;67273;52.914;-0.982;2023-01-25T02:50:51;103216.44;;;16.18;38.39
53550;BME280;67273;52.914;-0.982;2023-01-25T02:53:17;103216.44;;;16.18;38.74
53550;BME280;67273;52.914;-0.982;2023-01-25T02:55:43;103208.44;;;16.16;38.51
53550;BME280;67273;52.914;-0.982;2023-01-25T02:58:09;103194.66;;;16.09;38.60
53550;BME280;67273;52.914;-0.982;2023-01-25T03:00:37;103206.91;;;16.13;38.71
53550;BME280;67273;52.914;-0.982;2023-01-25T03:03:02;103208.75;;;16.13;38.37
53550;BME280;67273;52.914;-0.982;2023-01-25T03:05:28;103210.47;;;16.14;38.77
53550;BME280;67273;52.914;-0.982;2023-01-25T03:07:54;103216.06;;;16.12;38.75
53550;BME280;67273;52.914;-0.982;2023-01-25T03:10:20;103212.66;;;16.10;38.50
53550;BME280;67273;52.914;-0.982;2023-01-25T03:12:47;103203.53;;;16.11;38.71
53550;BME280;67273;52.914;-0.982;2023-01-25T03:15:13;103196.38;;;16.10;38.40
53550;BME280;67273;52.914;-0.982;2023-01-25T03:17:41;103192.84;;;16.10;38.34
53550;BME280;67273;52.914;-0.982;2023-01-25T03:20:08;103194.50;;;16.11;38.46
53550;BME280;67273;52.914;-0.982;2023-01-25T03:22:35;103200.09;;;16.09;38.69
53550;BME280;67273;52.914;-0.982;2023-01-25T03:25:01;103205.69;;;16.08;38.87
53550;BME280;67273;52.914;-0.982;2023-01-25T03:27:28;103206.38;;;16.10;38.50
53550;BME280;67273;52.914;-0.982;2023-01-25T03:30:12;103205.53;;;16.09;38.55
53550;BME280;67273;52.914;-0.982;2023-01-25T03:32:37;103198.56;;;16.07;38.83
53550;BME280;67273;52.914;-0.982;2023-01-25T03:35:08;103195.84;;;16.07;38.68
53550;BME280;67273;52.914;-0.982;2023-01-25T03:37:34;103191.44;;;16.06;38.76
53550;BME280;67273;52.914;-0.982;2023-01-25T03:40:02;103182.44;;;16.05;38.83
53550;BME280;67273;52.914;-0.982;2023-01-25T03:42:29;103178.75;;;16.06;38.83
53550;BME280;67273;52.914;-0.982;2023-01-25T03:44:57;103180.78;;;16.04;38.52
53550;BME280;67273;52.914;-0.982;2023-01-25T03:47:22;103174.47;;;16.04;38.57
53550;BME280;67273;52.914;-0.982;2023-01-25T03:49:49;103166.34;;;16.04;38.27
53550;BME280;67273;52.914;-0.982;2023-01-25T03:52:19;103170.75;;;16.05;38.36
53550;BME280;67273;52.914;-0.982;2023-01-25T03:54:46;103170.75;;;16.05;38.59
53550;BME280;67273;52.914;-0.982;2023-01-25T03:57:12;103164.66;;;16.03;38.41
53550;BME280;67273;52.914;-0.982;2023-01-25T03:59:50;103172.78;;;16.03;38.81
53550;BME280;67273;52.914;-0.982;2023-01-25T04:02:16;103165.66;;;16.02;38.71
53550;BME280;67273;52.914;-0.982;2023-01-25T04:04:42;103164.81;;;16.01;38.52
53550;BME280;67273;52.914;-0.982;2023-01-25T04:07:09;103161.06;;;16.02;38.60
53550;BME280;67273;52.914;-0.982;2023-01-25T04:09:39;103152.25;;;16.00;38.42
53550;BME280;67273;52.914;-0.982;2023-01-25T04:12:06;103149.53;;;16.00;38.45
53550;BME280;67273;52.914;-0.982;2023-01-25T04:14:33;103150.56;;;15.99;38.42
53550;BME280;67273;52.914;-0.982;2023-01-25T04:17:02;103145.16;;;15.99;38.43
53550;BME280;67273;52.914;-0.982;2023-01-25T04:19:51;103145.16;;;15.99;38.55
53550;BME280;67273;52.914;-0.982;2023-01-25T04:22:20;103137.00;;;15.99;38.46
53550;BME280;67273;52.914;-0.982;2023-01-25T04:24:50;103126.16;;;15.99;38.35
53550;BME280;67273;52.914;-0.982;2023-01-25T04:27:17;103130.03;;;15.96;38.77
53550;BME280;67273;52.914;-0.982;2023-01-25T04:30:12;103133.59;;;15.97;38.56
53550;BME280;67273;52.914;-0.982;2023-01-25T04:32:39;103124.75;;;15.95;38.72
53550;BME280;67273;52.914;-0.982;2023-01-25T04:35:15;103128.50;;;15.94;38.83
53550;BME280;67273;52.914;-0.982;2023-01-25T04:37:41;103127.47;;;15.95;38.78
53550;BME280;67273;52.914;-0.982;2023-01-25T04:40:10;103130.34;;;15.93;38.35
53550;BME280;67273;52.914;-0.982;2023-01-25T04:42:41;103131.22;;;15.94;38.75
53550;BME280;67273;52.914;-0.982;2023-01-25T04:45:08;103126.78;;;15.93;38.44
53550;BME280;67273;52.914;-0.982;2023-01-25T04:47:34;103124.91;;;15.93;38.42
53550;BME280;67273;52.914;-0.982;2023-01-25T04:50:00;103120.53;;;15.92;38.55
53550;BME280;67273;52.914;-0.982;2023-01-25T04:52:29;103118.66;;;15.93;38.46
53550;BME280;67273;52.914;-0.982;2023-01-25T04:54:55;103124.06;;;15.93;38.56
53550;BME280;67273;52.914;-0.982;2023-01-25T04:57:23;103113.22;;;15.93;38.67
53550;BME280;67273;52.914;-0.982;2023-01-25T04:59:51;103112.41;;;15.92;38.67
53550;BME280;67273;52.914;-0.982;2023-01-25T05:02:18;103104.41;;;15.91;38.64
53550;BME280;67273;52.914;-0.982;2023-01-25T05:04:44;103108.13;;;15.90;38.66
53550;BME280;67273;52.914;-0.982;2023-01-25T05:07:10;103109.00;;;15.90;38.40
53550;BME280;67273;52.914;-0.982;2023-01-25T05:09:35;103109.00;;;15.90;38.63
53550;BME280;67273;52.914;-0.982;2023-01-25T05:12:02;103107.13;;;15.91;38.80
53550;BME280;67273;52.914;-0.982;2023-01-25T05:14:41;103112.72;;;15.89;38.97
53550;BME280;67273;52.914;-0.982;2023-01-25T05:17:07;103106.44;;;15.89;38.91
53550;BME280;67273;52.914;-0.982;2023-01-25T05:19:34;103097.78;;;15.85;38.72
53550;BME280;67273;52.914;-0.982;2023-01-25T05:22:03;103092.53;;;15.84;38.47
53550;BME280;67273;52.914;-0.982;2023-01-25T05:24:40;103096.59;;;15.88;38.83
53550;BME280;67273;52.914;-0.982;2023-01-25T05:27:08;103093.88;;;15.88;38.63
53550;BME280;67273;52.914;-0.982;2023-01-25T05:29:56;103082.19;;;15.87;38.53
53550;BME280;67273;52.914;-0.982;2023-01-25T05:32:47;103081.38;;;15.87;38.92
53550;BME280;67273;52.914;-0.982;2023-01-25T05:35:14;103072.34;;;15.86;38.55
53550;BME280;67273;52.914;-0.982;2023-01-25T05:37:42;103073.22;;;15.87;39.01
53550;BME280;67273;52.914;-0.982;2023-01-25T05:40:14;103065.94;;;15.87;38.52
53550;BME280;67273;52.914;-0.982;2023-01-25T05:42:40;103058.66;;;15.88;38.53
53550;BME280;67273;52.914;-0.982;2023-01-25T05:45:15;103063.22;;;15.87;38.80
53550;BME280;67273;52.914;-0.982;2023-01-25T05:47:43;103063.38;;;15.86;38.85
53550;BME280;67273;52.914;-0.982;2023-01-25T05:50:09;103059.66;;;15.87;38.53
53550;BME280;67273;52.914;-0.982;2023-01-25T05:52:51;103052.53;;;15.86;38.70
53550;BME280;67273;52.914;-0.982;2023-01-25T05:55:17;103055.41;;;15.84;38.80
53550;BME280;67273;52.914;-0.982;2023-01-25T05:57:43;103054.41;;;15.85;38.72
53550;BME280;67273;52.914;-0.982;2023-01-25T06:00:10;103051.84;;;15.84;38.60
53550;BME280;67273;52.914;-0.982;2023-01-25T06:02:40;103045.44;;;15.85;38.74
53550;BME280;67273;52.914;-0.982;2023-01-25T06:05:09;103053.72;;;15.83;38.90
53550;BME280;67273;52.914;-0.982;2023-01-25T06:07:35;103047.44;;;15.83;38.96
53550;BME280;67273;52.914;-0.982;2023-01-25T06:10:01;103040.34;;;15.82;38.72
53550;BME280;67273;52.914;-0.982;2023-01-25T06:12:27;103045.75;;;15.82;38.81
53550;BME280;67273;52.914;-0.982;2023-01-25T06:14:54;103042.72;;;15.85;38.67
53550;BME280;67273;52.914;-0.982;2023-01-25T06:17:19;103034.78;;;15.91;38.83
53550;BME280;67273;52.914;-0.982;2023-01-25T06:20:03;103041.06;;;16.00;38.47
53550;BME280;67273;52.914;-0.982;2023-01-25T06:22:34;103038.41;;;16.08;38.49
53550;BME280;67273;52.914;-0.982;2023-01-25T06:25:00;103030.13;;;16.18;38.34
53550;BME280;67273;52.914;-0.982;2023-01-25T06:27:27;103036.09;;;16.30;38.01
53550;BME280;67273;52.914;-0.982;2023-01-25T06:29:52;103039.53;;;16.40;37.60
53550;BME280;67273;52.914;-0.982;2023-01-25T06:32:18;103041.91;;;16.51;37.58
53550;BME280;67273;52.914;-0.982;2023-01-25T06:34:44;103041.78;;;16.61;37.71
53550;BME280;67273;52.914;-0.982;2023-01-25T06:37:18;103042.44;;;16.71;37.66
53550;BME280;67273;52.914;-0.982;2023-01-25T06:39:46;103043.97;;;16.82;37.19
53550;BME280;67273;52.914;-0.982;2023-01-25T06:42:11;103048.28;;;16.93;37.13
53550;BME280;67273;52.914;-0.982;2023-01-25T06:44:37;103049.09;;;17.02;36.97
53550;BME280;67273;52.914;-0.982;2023-01-25T06:47:03;103047.06;;;17.12;36.87
53550;BME280;67273;52.914;-0.982;2023-01-25T06:49:29;103047.75;;;17.22;37.05
53550;BME280;67273;52.914;-0.982;2023-01-25T06:51:54;103036.72;;;17.32;36.77
53550;BME280;67273;52.914;-0.982;2023-01-25T06:54:22;103032.78;;;17.43;36.66
53550;BME280;67273;52.914;-0.982;2023-01-25T06:56:47;103036.31;;;17.52;36.61
53550;BME280;67273;52.914;-0.982;2023-01-25T06:59:13;103032.56;;;17.61;36.65
53550;BME280;67273;52.914;-0.982;2023-01-25T07:01:40;103038.13;;;17.67;36.49
53550;BME280;67273;52.914;-0.982;2023-01-25T07:04:07;103029.47;;;17.72;36.66
53550;BME280;67273;52.914;-0.982;2023-01-25T07:06:34;103030.63;;;17.78;36.53
53550;BME280;67273;52.914;-0.982;2023-01-25T07:09:02;103030.09;;;17.82;36.51
53550;BME280;67273;52.914;-0.982;2023-01-25T07:11:29;103019.75;;;17.86;36.37
53550;BME280;67273;52.914;-0.982;2023-01-25T07:13:55;103018.72;;;17.87;36.49
53550;BME280;67273;52.914;-0.982;2023-01-25T07:16:20;103015.66;;;17.90;36.47
53550;BME280;67273;52.914;-0.982;2023-01-25T07:18:47;103011.06;;;17.91;36.45
53550;BME280;67273;52.914;-0.982;2023-01-25T07:21:14;103013.59;;;17.92;36.66
53550;BME280;67273;52.914;-0.982;2023-01-25T07:23:40;103006.47;;;17.91;36.63
53550;BME280;67273;52.914;-0.982;2023-01-25T07:26:14;103013.25;;;17.95;36.49
53550;BME280;67273;52.914;-0.982;2023-01-25T07:28:43;103006.09;;;17.94;36.65
53550;BME280;67273;52.914;-0.982;2023-01-25T07:31:09;103002.38;;;17.95;36.49
53550;BME280;67273;52.914;-0.982;2023-01-25T07:33:35;103005.28;;;17.94;36.86
53550;BME280;67273;52.914;-0.982;2023-01-25T07:36:00;103009.88;;;17.93;36.76
53550;BME280;67273;52.914;-0.982;2023-01-25T07:38:26;103009.88;;;17.93;36.78
53550;BME280;67273;52.914;-0.982;2023-01-25T07:40:52;103005.44;;;17.92;36.75
53550;BME280;67273;52.914;-0.982;2023-01-25T07:43:18;103010.88;;;17.92;36.78
53550;BME280;67273;52.914;-0.982;2023-01-25T07:45:46;103006.47;;;17.91;36.94
53550;BME280;67273;52.914;-0.982;2023-01-25T07:48:13;103002.06;;;17.90;36.91
53550;BME280;67273;52.914;-0.982;2023-01-25T07:50:39;103003.75;;;17.91;36.83
53550;BME280;67273;52.914;-0.982;2023-01-25T07:53:06;102997.66;;;17.89;37.01
53550;BME280;67273;52.914;-0.982;2023-01-25T07:55:31;102997.66;;;17.89;36.88
53550;BME280;67273;52.914;-0.982;2023-01-25T07:57:57;102995.94;;;17.88;36.97
53550;BME280;67273;52.914;-0.982;2023-01-25T08:00:23;102993.41;;;17.86;37.04
53550;BME280;67273;52.914;-0.982;2023-01-25T08:02:51;102998.00;;;17.86;37.00
53550;BME280;67273;52.914;-0.982;2023-01-25T08:05:17;102987.44;;;17.83;37.11
53550;BME280;67273;52.914;-0.982;2023-01-25T08:07:44;102996.25;;;17.85;36.96
53550;BME280;67273;52.914;-0.982;2023-01-25T08:10:10;103000.03;;;17.84;37.06
53550;BME280;67273;52.914;-0.982;2023-01-25T08:12:36;102987.44;;;17.83;37.03
53550;BME280;67273;52.914;-0.982;2023-01-25T08:15:03;102980.31;;;17.82;37.24
53550;BME280;67273;52.914;-0.982;2023-01-25T08:17:29;102984.06;;;17.73;39.71
53550;BME280;67273;52.914;-0.982;2023-01-25T08:19:59;102975.91;;;17.73;38.72
53550;BME280;67273;52.914;-0.982;2023-01-25T08:22:26;102974.75;;;17.75;38.08
53550;BME280;67273;52.914;-0.982;2023-01-25T08:24:53;102969.47;;;17.74;39.99
53550;BME280;67273;52.914;-0.982;2023-01-25T08:27:18;102967.53;;;17.91;38.65
53550;BME280;67273;52.914;-0.982;2023-01-25T08:29:45;102965.28;;;18.02;39.33
53550;BME280;67273;52.914;-0.982;2023-01-25T08:32:11;102955.38;;;18.10;39.95
53550;BME280;67273;52.914;-0.982;2023-01-25T08:34:36;102959.41;;;18.14;40.03
53550;BME280;67273;52.914;-0.982;2023-01-25T08:37:05;102954.53;;;18.09;39.47
53550;BME280;67273;52.914;-0.982;2023-01-25T08:39:31;102952.72;;;18.01;40.06
53550;BME280;67273;52.914;-0.982;2023-01-25T08:41:57;102940.97;;;18.01;41.02
53550;BME280;67273;52.914;-0.982;2023-01-25T08:44:23;102938.38;;;18.08;41.73
53550;BME280;67273;52.914;-0.982;2023-01-25T08:46:51;102928.16;;;18.10;41.23
53550;BME280;67273;52.914;-0.982;2023-01-25T08:49:16;102921.06;;;18.09;40.65
53550;BME280;67273;52.914;-0.982;2023-01-25T08:51:42;102923.78;;;18.09;40.45
53550;BME280;67273;52.914;-0.982;2023-01-25T08:54:11;102922.06;;;18.08;40.18
53550;BME280;67273;52.914;-0.982;2023-01-25T08:56:37;102919.34;;;18.08;40.22
53550;BME280;67273;52.914;-0.982;2023-01-25T08:59:03;102907.63;;;18.07;39.79
53550;BME280;67273;52.914;-0.982;2023-01-25T09:01:30;102904.81;;;17.92;40.15
53550;BME280;67273;52.914;-0.982;2023-01-25T09:03:56;102897.28;;;18.02;39.86
53550;BME280;67273;52.914;-0.982;2023-01-25T09:06:22;102882.66;;;18.03;39.74
53550;BME280;67273;52.914;-0.982;2023-01-25T09:08:47;102878.22;;;18.02;40.46
53550;BME280;67273;52.914;-0.982;2023-01-25T09:11:16;102863.53;;;18.12;39.74
53550;BME280;67273;52.914;-0.982;2023-01-25T09:13:43;102862.81;;;18.18;39.83
53550;BME280;67273;52.914;-0.982;2023-01-25T09:16:10;102858.69;;;18.22;40.09
53550;BME280;67273;52.914;-0.982;2023-01-25T09:18:37;102858.41;;;18.17;40.24
53550;BME280;67273;52.914;-0.982;2023-01-25T09:21:05;102857.03;;;18.21;40.29
53550;BME280;67273;52.914;-0.982;2023-01-25T09:23:31;102861.78;;;18.19;39.96
53550;BME280;67273;52.914;-0.982;2023-01-25T09:25:57;102857.09;;;18.13;39.99
53550;BME280;67273;52.914;-0.982;2023-01-25T09:28:25;102847.50;;;18.17;40.18
53550;BME280;67273;52.914;-0.982;2023-01-25T09:30:54;102841.72;;;18.20;39.81
53550;BME280;67273;52.914;-0.982;2023-01-25T09:33:30;102840.88;;;18.19;40.30
53550;BME280;67273;52.914;-0.982;2023-01-25T09:35:56;102834.56;;;18.19;40.36
53550;BME280;67273;52.914;-0.982;2023-01-25T09:38:22;102825.41;;;18.20;40.35
53550;BME280;67273;52.914;-0.982;2023-01-25T09:40:57;102821.66;;;18.21;40.62
53550;BME280;67273;52.914;-0.982;2023-01-25T09:43:36;102825.03;;;18.23;40.68
53550;BME280;67273;52.914;-0.982;2023-01-25T09:46:16;102822.97;;;18.25;40.66
53550;BME280;67273;52.914;-0.982;2023-01-25T09:48:55;102817.34;;;18.27;40.86
53550;BME280;67273;52.914;-0.982;2023-01-25T09:51:25;102824.28;;;18.29;40.67
53550;BME280;67273;52.914;-0.982;2023-01-25T09:53:54;102808.13;;;18.28;40.55
53550;BME280;67273;52.914;-0.982;2023-01-25T09:56:24;102803.34;;;18.30;40.79
53550;BME280;67273;52.914;-0.982;2023-01-25T09:58:56;102788.53;;;18.32;40.71
53550;BME280;67273;52.914;-0.982;2023-01-25T10:01:27;102796.53;;;18.34;41.37
53550;BME280;67273;52.914;-0.982;2023-01-25T10:03:59;102793.91;;;18.40;41.47
53550;BME280;67273;52.914;-0.982;2023-01-25T10:06:36;102785.19;;;18.45;41.44
53550;BME280;67273;52.914;-0.982;2023-01-25T10:09:11;102795.03;;;18.46;41.43
53550;BME280;67273;52.914;-0.982;2023-01-25T10:11:40;102790.25;;;18.48;41.29
53550;BME280;67273;52.914;-0.982;2023-01-25T10:14:13;102782.94;;;18.49;41.17
53550;BME280;67273;52.914;-0.982;2023-01-25T10:16:54;102775.59;;;18.49;41.41
53550;BME280;67273;52.914;-0.982;2023-01-25T10:19:30;102772.69;;;18.51;41.23
53550;BME280;67273;52.914;-0.982;2023-01-25T10:22:02;102758.91;;;18.52;41.34
53550;BME280;67273;52.914;-0.982;2023-01-25T10:24:56;102756.00;;;18.54;41.20
53550;BME280;67273;52.914;-0.982;2023-01-25T10:27:34;102752.25;;;18.55;41.22
53550;BME280;67273;52.914;-0.982;2023-01-25T10:30:19;102749.53;;;18.55;41.21
53550;BME280;67273;52.914;-0.982;2023-01-25T10:32:46;102740.31;;;18.56;41.13
53550;BME280;67273;52.914;-0.982;2023-01-25T10:35:16;102736.94;;;18.54;41.05
53550;BME280;67273;52.914;-0.982;2023-01-25T10:37:43;102733.84;;;18.57;40.97
53550;BME280;67273;52.914;-0.982;2023-01-25T10:40:13;102732.16;;;18.56;41.19
53550;BME280;67273;52.914;-0.982;2023-01-25T10:42:45;102734.69;;;18.57;41.07
53550;BME280;67273;52.914;-0.982;2023-01-25T10:45:15;102743.03;;;18.56;40.95
53550;BME280;67273;52.914;-0.982;2023-01-25T10:47:43;102759.75;;;18.53;40.80
53550;BME280;67273;52.914;-0.982;2023-01-25T10:50:46;102764.00;;;18.17;45.24
53550;BME280;67273;52.914;-0.982;2023-01-25T10:53:29;102786.19;;;18.29;43.04
53550;BME280;67273;52.914;-0.982;2023-01-25T10:56:10;102792.22;;;18.39;42.48
53550;BME280;67273;52.914;-0.982;2023-01-25T10:58:43;102790.16;;;18.41;42.88
53550;BME280;67273;52.914;-0.982;2023-01-25T11:01:24;102791.47;;;18.46;42.87
53550;BME280;67273;52.914;-0.982;2023-01-25T11:03:51;102786.47;;;18.49;42.62
53550;BME280;67273;52.914;-0.982;2023-01-25T11:06:29;102794.47;;;18.51;42.53
53550;BME280;67273;52.914;-0.982;2023-01-25T11:08:55;102785.28;;;18.52;42.37
53550;BME280;67273;52.914;-0.982;2023-01-25T11:11:26;102788.66;;;18.54;42.21
53550;BME280;67273;52.914;-0.982;2023-01-25T11:13:55;102782.38;;;18.53;42.20
53550;BME280;67273;52.914;-0.982;2023-01-25T11:16:31;102778.59;;;18.54;42.17
53550;BME280;67273;52.914;-0.982;2023-01-25T11:18:59;102772.31;;;18.54;41.97
53550;BME280;67273;52.914;-0.982;2023-01-25T11:21:28;102767.91;;;18.53;41.89
53550;BME280;67273;52.914;-0.982;2023-01-25T11:24:14;102767.53;;;18.56;42.01
53550;BME280;67273;52.914;-0.982;2023-01-25T11:26:41;102763.78;;;18.57;41.67
53550;BME280;67273;52.914;-0.982;2023-01-25T11:29:14;102764.44;;;18.59;41.80
53550;BME280;67273;52.914;-0.982;2023-01-25T11:31:43;102759.00;;;18.59;41.52
53550;BME280;67273;52.914;-0.982;2023-01-25T11:34:14;102740.97;;;18.58;41.46
53550;BME280;67273;52.914;-0.982;2023-01-25T11:36:59;102735.91;;;18.55;41.29
53550;BME280;67273;52.914;-0.982;2023-01-25T11:39:43;102747.66;;;18.55;41.39
53550;BME280;67273;52.914;-0.982;2023-01-25T11:42:25;102750.19;;;18.57;41.42
53550;BME280;67273;52.914;-0.982;2023-01-25T11:45:17;102745.56;;;18.57;41.33
53550;BME280;67273;52.914;-0.982;2023-01-25T11:48:02;102744.94;;;18.55;41.22
53550;BME280;67273;52.914;-0.982;2023-01-25T11:50:36;102743.97;;;18.33;42.48
53550;BME280;67273;52.914;-0.982;2023-01-25T11:53:24;102743.22;;;18.39;42.32
53550;BME280;67273;52.914;-0.982;2023-01-25T11:55:58;102743.50;;;18.45;42.01
53550;BME280;67273;52.914;-0.982;2023-01-25T11:58:36;102733.94;;;18.49;41.91
53550;BME280;67273;52.914;-0.982;2023-01-25T12:01:14;102727.16;;;18.30;43.12
53550;BME280;67273;52.914;-0.982;2023-01-25T12:03:59;102713.25;;;17.72;45.52
53550;BME280;67273;52.914;-0.982;2023-01-25T12:06:42;102717.50;;;18.12;43.99
53550;BME280;67273;52.914;-0.982;2023-01-25T12:09:24;102730.16;;;18.35;43.48
53550;BME280;67273;52.914;-0.982;2023-01-25T12:12:07;102720.97;;;18.51;43.04
53550;BME280;67273;52.914;-0.982;2023-01-25T12:14:42;102724.34;;;18.68;42.55
53550;BME280;67273;52.914;-0.982;2023-01-25T12:17:27;102712.78;;;18.80;41.94
