sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:00:39;14.60;11.60;7.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:03:07;11.25;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:05:35;10.75;10.75;7.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:08:03;11.25;8.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:10:32;13.00;12.00;7.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:13:02;10.40;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:15:30;11.00;6.60;0.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:17:58;9.00;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:20:26;17.40;12.60;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:22:54;12.50;9.50;5.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:25:22;4.80;4.80;1.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:27:51;6.50;5.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:30:20;16.00;15.00;6.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:32:52;5.25;3.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:35:21;5.60;4.00;3.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:37:51;14.80;14.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:40:19;12.40;9.40;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:42:48;20.20;17.20;9.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:45:18;15.00;13.80;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:47:47;15.50;12.25;6.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:50:16;22.80;15.80;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:52:44;15.75;13.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:55:12;13.80;13.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T00:57:41;16.40;14.60;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:00:09;13.00;12.50;8.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:02:38;13.50;12.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:05:08;14.20;12.20;8.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:07:37;16.40;12.60;6.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:10:05;16.00;13.00;7.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:12:34;10.50;8.00;3.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:15:02;12.00;11.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:17:33;16.50;12.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:20:01;15.25;13.00;8.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:22:31;15.20;15.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:24:59;13.25;12.50;6.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:27:29;16.00;12.75;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:29:57;15.20;15.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:32:25;12.50;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:34:54;17.00;14.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:37:22;21.20;18.60;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:39:52;16.80;13.80;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:42:20;14.00;13.50;7.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:44:49;15.60;12.60;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:47:20;16.00;14.60;9.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:49:54;18.50;15.50;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:52:27;18.20;14.60;8.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:54:58;15.00;15.00;9.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T01:57:31;9.75;8.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:00:03;18.00;15.60;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:02:50;19.00;12.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:05:20;16.00;15.80;7.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:07:51;17.20;13.00;7.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:10:24;12.50;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:12:54;10.40;7.80;3.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:15:26;12.60;10.00;6.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:17:54;15.00;15.00;9.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:20:23;12.40;11.80;6.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:22:54;15.40;12.80;6.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:25:25;12.20;12.20;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:27:54;6.40;4.40;1.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:30:23;12.50;11.50;4.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:32:52;16.60;13.60;6.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:35:20;8.20;7.80;3.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:37:49;18.00;10.80;7.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:40:17;16.40;14.20;7.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:42:47;13.50;10.50;5.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:45:16;11.25;10.25;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:47:45;12.50;11.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:50:14;15.80;12.60;5.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:52:43;16.00;15.20;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:55:11;7.40;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T02:57:42;13.50;11.50;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:02:44;13.00;10.00;5.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:05:13;15.00;12.80;7.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:07:42;17.20;11.20;6.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:10:11;14.50;12.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:12:39;6.60;4.80;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:15:08;11.60;6.20;1.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:17:36;12.00;9.40;4.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:20:06;12.00;9.60;6.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:22:38;16.00;14.60;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:25:07;17.80;15.80;8.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:27:42;12.00;10.00;4.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:30:11;15.20;12.80;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:32:40;14.60;12.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:35:14;14.50;11.50;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:37:42;17.50;12.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:40:11;11.75;10.75;5.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:42:43;12.50;8.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:45:12;13.75;11.50;6.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:47:40;17.25;12.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:50:09;15.25;13.00;7.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:52:42;16.00;13.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:55:13;12.80;11.60;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T03:57:43;18.25;15.25;8.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:00:15;17.50;15.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:02:48;13.00;12.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:05:17;14.00;12.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:07:47;16.50;15.50;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:10:21;13.00;13.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:12:50;20.25;14.75;9.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:15:18;18.50;16.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:17:47;20.50;15.00;8.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:20:21;16.00;13.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:22:51;13.00;9.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:25:24;9.00;9.00;3.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:27:52;14.60;14.20;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:30:21;10.00;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:32:49;12.60;12.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:35:29;23.25;15.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:38:00;11.00;9.50;4.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:40:35;13.00;11.00;3.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:43:04;15.75;12.25;6.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:45:34;14.50;11.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:48:08;18.25;16.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:50:43;11.00;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:53:14;21.50;17.50;9.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:55:44;22.00;16.00;9.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T04:58:13;29.20;26.40;15.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:00:42;17.00;15.00;9.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:03:11;13.00;11.25;5.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:05:42;18.25;16.00;8.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:08:11;16.75;12.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:10:40;10.50;8.75;4.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:13:23;20.50;15.25;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:16:00;17.25;15.25;11.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:18:29;21.50;19.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:21:17;16.50;12.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:24:03;15.25;13.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:26:34;17.50;15.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:29:20;20.50;18.50;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:31:53;17.80;14.80;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:34:22;25.40;22.20;14.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:36:51;23.20;22.40;14.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:39:20;21.20;17.80;9.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:41:50;19.20;12.60;6.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:44:18;18.40;18.40;11.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:46:49;21.80;17.00;10.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:49:17;15.60;15.40;7.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:51:46;21.40;20.20;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:54:15;23.40;19.60;10.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:56:52;25.00;22.40;12.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T05:59:21;32.40;24.40;13.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:01:51;18.60;18.60;12.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:04:19;21.60;19.40;10.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:06:47;27.40;23.60;12.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:09:16;36.00;25.60;16.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:11:45;30.20;25.00;15.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:14:14;22.60;20.40;12.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:16:42;33.00;27.80;15.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:19:29;33.00;25.20;15.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:22:22;30.25;25.00;15.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:24:50;25.75;18.25;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:27:18;17.40;13.40;6.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:29:48;31.20;28.40;18.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:32:17;30.20;22.60;12.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:34:46;33.00;27.00;17.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:37:19;27.80;22.00;16.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:39:48;25.00;21.40;12.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:42:17;34.00;28.20;18.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:44:45;28.80;27.40;17.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:47:15;35.60;29.60;18.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:49:43;37.40;33.60;18.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:52:11;30.20;27.00;16.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:54:39;30.40;23.60;9.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:57:07;37.80;31.20;21.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T06:59:38;36.80;30.60;18.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:02:06;34.20;27.20;16.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:04:37;40.20;30.60;18.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:07:06;25.20;24.60;18.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:09:34;43.20;35.00;21.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:12:03;52.60;35.20;21.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:14:31;40.00;33.20;21.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:16:59;38.00;32.80;19.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:19:29;46.40;37.00;24.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:21:59;35.20;30.80;19.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:24:27;30.25;24.75;15.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:26:55;21.25;21.00;13.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:29:23;23.50;22.50;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:31:51;20.50;18.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:34:20;24.75;19.50;11.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:36:48;23.50;19.00;10.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:39:18;22.25;19.00;9.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:41:46;15.00;12.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:44:17;20.50;19.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:46:49;21.00;15.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:49:17;22.50;18.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:51:45;16.50;15.50;7.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:54:13;18.50;15.75;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:56:43;13.75;11.25;7.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T07:59:11;18.50;17.00;6.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:01:40;6.00;3.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:04:08;18.50;16.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:06:36;17.00;16.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:09:07;24.25;21.50;11.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:11:35;15.25;15.00;9.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:14:05;19.00;17.50;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:16:34;30.00;25.00;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:19:03;12.50;9.75;5.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:21:33;22.50;19.00;9.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:24:02;26.75;21.00;12.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:26:31;20.50;16.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:28:59;15.25;12.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:31:30;20.00;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:33:58;17.50;12.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:36:27;26.50;21.00;12.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:38:56;23.00;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:41:25;24.75;19.75;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:43:54;19.50;18.50;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:46:24;26.75;22.50;16.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:48:58;27.50;23.25;14.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:51:26;36.00;30.60;18.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:53:55;33.00;26.20;18.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:56:23;36.60;32.20;21.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T08:58:51;37.60;34.00;19.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:01:19;29.00;26.00;17.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:03:48;28.60;25.20;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:06:18;37.60;32.60;21.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:08:46;20.20;18.60;9.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:11:16;35.40;32.00;21.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:13:44;37.80;32.00;19.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:16:14;34.20;32.80;22.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:18:43;27.60;25.20;17.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:21:17;30.40;27.40;19.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:23:46;33.00;31.00;20.80
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:26:30;27.60;26.20;19.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:28:58;30.75;23.75;16.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:31:27;30.50;27.25;18.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:34:10;20.25;20.00;11.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:36:40;26.25;23.50;15.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:39:08;20.50;20.00;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:41:46;20.00;19.25;12.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:44:22;24.00;20.25;13.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:46:55;22.00;20.75;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:49:29;22.25;19.25;10.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:52:05;31.00;25.00;16.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:54:39;27.00;25.00;15.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:57:14;26.50;20.50;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T09:59:43;20.00;18.00;13.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:02:16;18.25;16.50;12.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:04:47;18.00;10.50;6.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:07:22;20.50;17.00;11.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:09:53;19.25;16.50;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:12:34;23.75;18.50;12.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:15:08;28.00;21.25;12.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:17:44;30.50;25.75;12.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:20:14;26.00;21.50;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:22:47;20.00;19.00;11.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:25:18;21.50;21.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:27:54;23.75;19.00;11.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:30:26;14.75;12.50;6.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:32:55;27.50;21.75;12.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:35:26;32.75;28.75;15.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:38:06;31.75;27.00;16.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:40:38;18.50;15.75;9.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:43:14;33.00;24.00;14.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:45:43;28.00;24.75;10.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:48:13;28.00;23.50;13.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:50:44;27.75;23.50;15.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:53:28;30.50;26.00;15.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:56:02;23.00;21.75;12.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T10:58:34;36.00;28.00;17.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:01:03;24.00;21.75;15.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:03:33;28.25;24.00;14.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:06:03;29.00;26.00;17.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:08:33;27.40;17.40;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:11:21;21.40;19.80;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:13:51;25.00;21.60;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:16:26;28.40;23.20;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:18:56;28.40;23.20;14.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:21:25;34.20;29.60;18.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:23:59;31.20;26.40;15.60
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:26:30;39.40;31.00;19.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:29:06;35.50;30.75;18.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:31:34;21.00;19.25;6.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:34:04;22.75;16.00;8.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:36:38;28.00;25.80;15.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:39:14;36.25;30.25;18.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:41:52;36.75;30.00;19.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:44:29;34.75;30.25;18.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:47:09;27.00;24.50;15.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:49:43;37.50;28.75;17.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:52:19;29.50;26.25;18.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:54:53;29.75;26.00;14.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T11:57:28;35.75;29.25;16.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:00:06;24.00;16.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:02:45;21.50;20.50;9.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:05:20;26.00;21.50;14.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:07:54;31.00;26.00;17.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:10:29;29.00;27.75;19.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:13:04;36.00;26.75;16.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:18:35;33.00;28.60;18.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:21:10;33.00;30.25;18.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:23:59;32.00;28.00;15.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:26:32;29.00;21.75;13.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:29:09;23.50;18.00;11.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:31:42;20.25;15.50;8.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:34:15;33.00;26.25;14.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:36:47;23.75;17.50;11.75
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:39:16;28.50;24.25;15.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:41:49;27.50;23.75;12.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:44:20;35.25;29.50;16.50
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:46:53;25.75;22.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:49:26;32.75;27.50;16.25
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:51:58;29.60;23.60;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:54:28;35.60;27.40;17.20
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:57:04;30.00;23.20;13.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T12:59:36;28.80;26.20;15.40
56495;PMS5003;42804;55.762;38.084;2023-01-25T13:02:12;31.40;30.00;19.00
56495;PMS5003;42804;55.762;38.084;2023-01-25T13:04:51;22.60;21.20;10.00
