sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2023-01-25T00:02:11;103152.06;;;22.06;31.10
69239;BME280;56349;51.816;-0.026;2023-01-25T00:04:42;103154.09;;;21.95;31.15
69239;BME280;56349;51.816;-0.026;2023-01-25T00:07:07;103153.80;;;21.81;31.28
69239;BME280;56349;51.816;-0.026;2023-01-25T00:09:27;103146.84;;;21.65;31.38
69239;BME280;56349;51.816;-0.026;2023-01-25T00:12:04;103143.58;;;21.51;31.48
69239;BME280;56349;51.816;-0.026;2023-01-25T00:14:18;103148.57;;;21.38;31.59
69239;BME280;56349;51.816;-0.026;2023-01-25T00:16:44;103146.88;;;21.49;31.68
69239;BME280;56349;51.816;-0.026;2023-01-25T00:19:09;103141.65;;;21.65;31.74
69239;BME280;56349;51.816;-0.026;2023-01-25T00:21:35;103138.42;;;21.53;31.82
69239;BME280;56349;51.816;-0.026;2023-01-25T00:24:00;103137.05;;;21.40;31.92
69239;BME280;56349;51.816;-0.026;2023-01-25T00:26:25;103137.77;;;20.78;32.01
69239;BME280;56349;51.816;-0.026;2023-01-25T00:28:58;103137.88;;;21.17;32.09
69239;BME280;56349;51.816;-0.026;2023-01-25T00:31:25;103135.68;;;21.08;32.14
69239;BME280;56349;51.816;-0.026;2023-01-25T00:33:49;103136.42;;;20.97;32.22
69239;BME280;56349;51.816;-0.026;2023-01-25T00:38:37;103134.12;;;20.76;32.38
69239;BME280;56349;51.816;-0.026;2023-01-25T00:40:59;103133.23;;;20.90;32.43
69239;BME280;56349;51.816;-0.026;2023-01-25T00:43:27;103127.66;;;20.61;32.49
69239;BME280;56349;51.816;-0.026;2023-01-25T00:46:00;103121.78;;;20.55;32.52
69239;BME280;56349;51.816;-0.026;2023-01-25T00:48:15;103118.51;;;20.45;32.58
69239;BME280;56349;51.816;-0.026;2023-01-25T00:50:41;103115.15;;;20.80;32.62
69239;BME280;56349;51.816;-0.026;2023-01-25T00:53:11;103111.95;;;20.28;32.66
69239;BME280;56349;51.816;-0.026;2023-01-25T00:55:38;103107.19;;;20.20;32.72
69239;BME280;56349;51.816;-0.026;2023-01-25T00:58:02;103105.62;;;20.12;32.76
69239;BME280;56349;51.816;-0.026;2023-01-25T01:00:22;103100.22;;;20.17;32.70
69239;BME280;56349;51.816;-0.026;2023-01-25T01:02:48;103097.13;;;20.22;32.60
69239;BME280;56349;51.816;-0.026;2023-01-25T01:05:13;103094.02;;;20.20;32.58
69239;BME280;56349;51.816;-0.026;2023-01-25T01:07:39;103090.92;;;20.15;32.58
69239;BME280;56349;51.816;-0.026;2023-01-25T01:10:06;103089.50;;;20.31;32.60
69239;BME280;56349;51.816;-0.026;2023-01-25T01:12:30;103090.83;;;20.46;32.63
69239;BME280;56349;51.816;-0.026;2023-01-25T01:15:07;103084.52;;;19.96;32.66
69239;BME280;56349;51.816;-0.026;2023-01-25T01:17:28;103084.03;;;19.89;32.71
69239;BME280;56349;51.816;-0.026;2023-01-25T01:19:47;103088.19;;;19.85;32.71
69239;BME280;56349;51.816;-0.026;2023-01-25T01:22:19;103087.71;;;19.78;32.74
69239;BME280;56349;51.816;-0.026;2023-01-25T01:24:39;103084.86;;;19.73;32.79
69239;BME280;56349;51.816;-0.026;2023-01-25T01:27:05;103081.22;;;20.13;32.79
69239;BME280;56349;51.816;-0.026;2023-01-25T01:29:31;103076.65;;;19.87;32.79
69239;BME280;56349;51.816;-0.026;2023-01-25T01:31:59;103074.05;;;20.04;32.82
69239;BME280;56349;51.816;-0.026;2023-01-25T01:34:27;103070.37;;;19.98;32.85
69239;BME280;56349;51.816;-0.026;2023-01-25T01:36:57;103069.84;;;19.71;32.86
69239;BME280;56349;51.816;-0.026;2023-01-25T01:39:17;103067.78;;;19.65;32.87
69239;BME280;56349;51.816;-0.026;2023-01-25T01:41:50;103065.58;;;19.38;32.89
69239;BME280;56349;51.816;-0.026;2023-01-25T01:44:08;103062.46;;;19.55;32.90
69239;BME280;56349;51.816;-0.026;2023-01-25T01:46:32;103060.93;;;19.52;32.92
69239;BME280;56349;51.816;-0.026;2023-01-25T01:49:03;103061.83;;;19.70;32.94
69239;BME280;56349;51.816;-0.026;2023-01-25T01:51:41;103065.38;;;19.42;32.96
69239;BME280;56349;51.816;-0.026;2023-01-25T01:53:54;103065.63;;;19.38;32.98
69239;BME280;56349;51.816;-0.026;2023-01-25T01:56:17;103067.32;;;19.55;32.99
69239;BME280;56349;51.816;-0.026;2023-01-25T01:58:44;103070.40;;;19.50;33.00
69239;BME280;56349;51.816;-0.026;2023-01-25T02:01:04;103070.59;;;19.38;33.09
69239;BME280;56349;51.816;-0.026;2023-01-25T02:03:35;103074.15;;;19.29;33.14
69239;BME280;56349;51.816;-0.026;2023-01-25T02:06:02;103073.90;;;19.16;33.25
69239;BME280;56349;51.816;-0.026;2023-01-25T02:08:20;103076.86;;;19.10;33.30
69239;BME280;56349;51.816;-0.026;2023-01-25T02:10:52;103081.44;;;19.07;33.31
69239;BME280;56349;51.816;-0.026;2023-01-25T02:13:17;103081.78;;;19.32;33.29
69239;BME280;56349;51.816;-0.026;2023-01-25T02:15:39;103084.78;;;19.03;33.28
69239;BME280;56349;51.816;-0.026;2023-01-25T02:18:01;103087.60;;;18.77;33.29
69239;BME280;56349;51.816;-0.026;2023-01-25T02:20:34;103091.70;;;18.97;33.27
69239;BME280;56349;51.816;-0.026;2023-01-25T02:23:05;103090.79;;;19.19;33.28
69239;BME280;56349;51.816;-0.026;2023-01-25T02:25:25;103086.59;;;18.89;33.28
69239;BME280;56349;51.816;-0.026;2023-01-25T02:27:49;103085.20;;;18.88;33.26
69239;BME280;56349;51.816;-0.026;2023-01-25T02:30:17;103085.48;;;18.87;33.24
69239;BME280;56349;51.816;-0.026;2023-01-25T02:32:37;103081.87;;;19.08;33.25
69239;BME280;56349;51.816;-0.026;2023-01-25T02:35:16;103079.41;;;18.96;33.30
69239;BME280;56349;51.816;-0.026;2023-01-25T02:37:27;103077.26;;;18.64;33.35
69239;BME280;56349;51.816;-0.026;2023-01-25T02:39:52;103076.26;;;18.92;33.31
69239;BME280;56349;51.816;-0.026;2023-01-25T02:42:18;103076.31;;;18.90;33.30
69239;BME280;56349;51.816;-0.026;2023-01-25T02:44:44;103076.51;;;18.85;33.32
69239;BME280;56349;51.816;-0.026;2023-01-25T02:47:09;103075.58;;;18.83;33.32
69239;BME280;56349;51.816;-0.026;2023-01-25T02:49:41;103075.22;;;18.80;33.31
69239;BME280;56349;51.816;-0.026;2023-01-25T02:52:01;103075.94;;;18.76;33.33
69239;BME280;56349;51.816;-0.026;2023-01-25T02:54:26;103079.47;;;18.54;33.27
69239;BME280;56349;51.816;-0.026;2023-01-25T02:56:52;103083.16;;;18.52;33.24
69239;BME280;56349;51.816;-0.026;2023-01-25T02:59:27;103083.28;;;18.47;33.24
69239;BME280;56349;51.816;-0.026;2023-01-25T03:01:43;103081.54;;;18.72;33.24
69239;BME280;56349;51.816;-0.026;2023-01-25T03:04:13;103082.30;;;18.48;33.18
69239;BME280;56349;51.816;-0.026;2023-01-25T03:06:35;103082.81;;;18.92;33.19
69239;BME280;56349;51.816;-0.026;2023-01-25T03:09:02;103083.10;;;18.37;33.22
69239;BME280;56349;51.816;-0.026;2023-01-25T03:11:25;103080.62;;;18.62;33.22
69239;BME280;56349;51.816;-0.026;2023-01-25T03:13:50;103079.02;;;18.76;33.26
69239;BME280;56349;51.816;-0.026;2023-01-25T03:16:16;103079.32;;;18.47;33.30
69239;BME280;56349;51.816;-0.026;2023-01-25T03:18:44;103078.87;;;18.64;33.33
69239;BME280;56349;51.816;-0.026;2023-01-25T03:21:09;103075.89;;;18.60;33.34
69239;BME280;56349;51.816;-0.026;2023-01-25T03:23:33;103076.76;;;18.34;33.34
69239;BME280;56349;51.816;-0.026;2023-01-25T03:26:04;103074.55;;;18.31;33.37
69239;BME280;56349;51.816;-0.026;2023-01-25T03:28:23;103071.96;;;18.54;33.33
69239;BME280;56349;51.816;-0.026;2023-01-25T03:30:51;103067.47;;;18.30;33.31
69239;BME280;56349;51.816;-0.026;2023-01-25T03:33:15;103067.04;;;18.44;33.35
69239;BME280;56349;51.816;-0.026;2023-01-25T03:35:40;103068.17;;;18.40;33.37
69239;BME280;56349;51.816;-0.026;2023-01-25T03:38:06;103063.37;;;18.15;33.36
69239;BME280;56349;51.816;-0.026;2023-01-25T03:40:32;103058.56;;;18.36;33.37
69239;BME280;56349;51.816;-0.026;2023-01-25T03:42:58;103055.28;;;18.33;33.37
69239;BME280;56349;51.816;-0.026;2023-01-25T03:45:23;103053.56;;;18.09;33.36
69239;BME280;56349;51.816;-0.026;2023-01-25T03:47:49;103048.29;;;18.27;33.37
69239;BME280;56349;51.816;-0.026;2023-01-25T03:50:15;103043.98;;;18.23;33.39
69239;BME280;56349;51.816;-0.026;2023-01-25T03:52:50;103039.85;;;17.97;33.40
69239;BME280;56349;51.816;-0.026;2023-01-25T03:55:07;103040.60;;;18.13;33.43
69239;BME280;56349;51.816;-0.026;2023-01-25T03:57:31;103040.76;;;18.10;33.45
69239;BME280;56349;51.816;-0.026;2023-01-25T03:59:57;103037.08;;;18.09;33.44
69239;BME280;56349;51.816;-0.026;2023-01-25T04:02:27;103038.82;;;18.11;33.40
69239;BME280;56349;51.816;-0.026;2023-01-25T04:04:48;103038.35;;;17.89;33.37
69239;BME280;56349;51.816;-0.026;2023-01-25T04:07:14;103035.81;;;18.15;33.29
69239;BME280;56349;51.816;-0.026;2023-01-25T04:09:39;103034.50;;;18.13;33.27
69239;BME280;56349;51.816;-0.026;2023-01-25T04:12:05;103032.13;;;18.05;33.32
69239;BME280;56349;51.816;-0.026;2023-01-25T04:14:31;103035.73;;;17.97;33.37
69239;BME280;56349;51.816;-0.026;2023-01-25T04:16:57;103035.88;;;17.88;33.42
69239;BME280;56349;51.816;-0.026;2023-01-25T04:19:23;103034.79;;;17.75;33.55
69239;BME280;56349;51.816;-0.026;2023-01-25T04:21:49;103033.73;;;18.00;33.56
69239;BME280;56349;51.816;-0.026;2023-01-25T04:24:14;103033.96;;;17.72;33.55
69239;BME280;56349;51.816;-0.026;2023-01-25T04:26:40;103036.03;;;17.72;33.53
69239;BME280;56349;51.816;-0.026;2023-01-25T04:29:06;103041.32;;;17.70;33.54
69239;BME280;56349;51.816;-0.026;2023-01-25T04:31:31;103040.70;;;17.95;33.59
69239;BME280;56349;51.816;-0.026;2023-01-25T04:33:57;103033.42;;;17.65;33.69
69239;BME280;56349;51.816;-0.026;2023-01-25T04:36:22;103029.08;;;17.67;33.78
69239;BME280;56349;51.816;-0.026;2023-01-25T04:38:48;103026.05;;;17.73;33.81
69239;BME280;56349;51.816;-0.026;2023-01-25T04:41:14;103023.86;;;17.85;33.77
69239;BME280;56349;51.816;-0.026;2023-01-25T04:43:39;103022.99;;;18.00;33.63
69239;BME280;56349;51.816;-0.026;2023-01-25T04:46:05;103024.13;;;18.18;33.46
69239;BME280;56349;51.816;-0.026;2023-01-25T04:48:31;103025.61;;;18.20;33.16
69239;BME280;56349;51.816;-0.026;2023-01-25T04:50:57;103025.61;;;18.56;32.92
69239;BME280;56349;51.816;-0.026;2023-01-25T04:53:22;103026.91;;;18.64;32.77
69239;BME280;56349;51.816;-0.026;2023-01-25T04:55:48;103027.82;;;18.68;32.61
69239;BME280;56349;51.816;-0.026;2023-01-25T04:58:14;103027.29;;;18.68;32.52
69239;BME280;56349;51.816;-0.026;2023-01-25T05:00:39;103026.21;;;18.65;32.45
69239;BME280;56349;51.816;-0.026;2023-01-25T05:03:05;103021.37;;;18.40;32.40
69239;BME280;56349;51.816;-0.026;2023-01-25T05:05:31;103022.75;;;18.59;32.36
69239;BME280;56349;51.816;-0.026;2023-01-25T05:07:56;103024.49;;;18.56;32.37
69239;BME280;56349;51.816;-0.026;2023-01-25T05:10:22;103021.15;;;18.27;32.47
69239;BME280;56349;51.816;-0.026;2023-01-25T05:12:47;103020.90;;;18.44;32.58
69239;BME280;56349;51.816;-0.026;2023-01-25T05:15:13;103017.09;;;18.18;32.70
69239;BME280;56349;51.816;-0.026;2023-01-25T05:17:39;103017.28;;;18.38;32.86
69239;BME280;56349;51.816;-0.026;2023-01-25T05:20:05;103018.75;;;18.36;33.01
69239;BME280;56349;51.816;-0.026;2023-01-25T05:22:30;103021.66;;;18.36;33.15
69239;BME280;56349;51.816;-0.026;2023-01-25T05:24:55;103019.28;;;18.34;33.31
69239;BME280;56349;51.816;-0.026;2023-01-25T05:27:21;103017.78;;;18.17;33.40
69239;BME280;56349;51.816;-0.026;2023-01-25T05:29:47;103017.94;;;18.40;33.53
69239;BME280;56349;51.816;-0.026;2023-01-25T05:32:15;103016.29;;;18.38;33.70
69239;BME280;56349;51.816;-0.026;2023-01-25T05:34:39;103018.13;;;18.40;33.83
69239;BME280;56349;51.816;-0.026;2023-01-25T05:37:06;103021.42;;;18.43;33.94
69239;BME280;56349;51.816;-0.026;2023-01-25T05:39:30;103024.41;;;18.42;34.06
69239;BME280;56349;51.816;-0.026;2023-01-25T05:41:55;103023.66;;;18.19;34.17
69239;BME280;56349;51.816;-0.026;2023-01-25T05:44:21;103022.09;;;18.44;34.26
69239;BME280;56349;51.816;-0.026;2023-01-25T05:46:47;103018.69;;;18.24;34.31
69239;BME280;56349;51.816;-0.026;2023-01-25T05:49:13;103016.26;;;18.49;34.38
69239;BME280;56349;51.816;-0.026;2023-01-25T05:51:38;103017.26;;;18.54;34.42
69239;BME280;56349;51.816;-0.026;2023-01-25T05:54:04;103017.04;;;18.35;34.47
69239;BME280;56349;51.816;-0.026;2023-01-25T05:56:30;103015.37;;;18.60;34.53
69239;BME280;56349;51.816;-0.026;2023-01-25T05:58:57;103011.52;;;18.40;34.56
69239;BME280;56349;51.816;-0.026;2023-01-25T06:01:23;103009.62;;;18.45;34.60
69239;BME280;56349;51.816;-0.026;2023-01-25T06:03:48;102999.78;;;18.51;34.59
69239;BME280;56349;51.816;-0.026;2023-01-25T06:06:13;102996.89;;;18.64;34.52
69239;BME280;56349;51.816;-0.026;2023-01-25T06:08:39;102992.54;;;18.48;34.44
69239;BME280;56349;51.816;-0.026;2023-01-25T06:11:06;102988.69;;;18.83;34.40
69239;BME280;56349;51.816;-0.026;2023-01-25T06:13:30;102985.01;;;18.83;34.42
69239;BME280;56349;51.816;-0.026;2023-01-25T06:15:56;102981.91;;;19.01;34.50
69239;BME280;56349;51.816;-0.026;2023-01-25T06:18:21;102980.83;;;18.71;34.61
69239;BME280;56349;51.816;-0.026;2023-01-25T06:20:47;102985.01;;;18.88;34.71
69239;BME280;56349;51.816;-0.026;2023-01-25T06:23:13;102983.06;;;18.88;34.74
69239;BME280;56349;51.816;-0.026;2023-01-25T06:25:39;102979.12;;;18.88;34.79
69239;BME280;56349;51.816;-0.026;2023-01-25T06:28:05;102977.83;;;18.89;34.78
69239;BME280;56349;51.816;-0.026;2023-01-25T06:30:31;102976.21;;;18.90;34.74
69239;BME280;56349;51.816;-0.026;2023-01-25T06:32:57;102972.84;;;18.70;34.66
69239;BME280;56349;51.816;-0.026;2023-01-25T06:35:23;102972.42;;;18.71;34.59
69239;BME280;56349;51.816;-0.026;2023-01-25T06:37:49;102975.38;;;18.94;34.51
69239;BME280;56349;51.816;-0.026;2023-01-25T06:40:15;102976.31;;;18.92;34.44
69239;BME280;56349;51.816;-0.026;2023-01-25T06:42:40;102977.92;;;18.40;34.39
69239;BME280;56349;51.816;-0.026;2023-01-25T06:45:07;102976.26;;;18.88;34.31
69239;BME280;56349;51.816;-0.026;2023-01-25T06:47:32;102973.75;;;18.87;34.23
69239;BME280;56349;51.816;-0.026;2023-01-25T06:49:58;102969.43;;;18.86;34.15
69239;BME280;56349;51.816;-0.026;2023-01-25T06:52:24;102959.57;;;18.84;34.07
69239;BME280;56349;51.816;-0.026;2023-01-25T06:54:54;102952.86;;;18.60;33.99
69239;BME280;56349;51.816;-0.026;2023-01-25T06:57:16;102949.80;;;18.79;33.94
69239;BME280;56349;51.816;-0.026;2023-01-25T06:59:41;102947.29;;;18.76;33.88
69239;BME280;56349;51.816;-0.026;2023-01-25T07:02:09;102950.02;;;18.73;33.82
69239;BME280;56349;51.816;-0.026;2023-01-25T07:04:33;102943.51;;;18.72;33.75
69239;BME280;56349;51.816;-0.026;2023-01-25T07:06:58;102942.40;;;18.72;33.66
69239;BME280;56349;51.816;-0.026;2023-01-25T07:09:24;102943.77;;;18.68;33.59
69239;BME280;56349;51.816;-0.026;2023-01-25T07:11:51;102938.74;;;18.46;33.53
69239;BME280;56349;51.816;-0.026;2023-01-25T07:14:16;102932.31;;;18.48;33.43
69239;BME280;56349;51.816;-0.026;2023-01-25T07:16:41;102930.86;;;18.74;33.32
69239;BME280;56349;51.816;-0.026;2023-01-25T07:19:10;102937.41;;;18.76;33.21
69239;BME280;56349;51.816;-0.026;2023-01-25T07:21:33;102941.70;;;18.76;33.16
69239;BME280;56349;51.816;-0.026;2023-01-25T07:23:59;102940.40;;;18.75;33.01
69239;BME280;56349;51.816;-0.026;2023-01-25T07:26:24;102935.47;;;18.73;32.90
69239;BME280;56349;51.816;-0.026;2023-01-25T07:28:49;102931.97;;;18.70;32.95
69239;BME280;56349;51.816;-0.026;2023-01-25T07:31:15;102935.48;;;18.48;33.10
69239;BME280;56349;51.816;-0.026;2023-01-25T07:33:42;102936.75;;;18.51;33.30
69239;BME280;56349;51.816;-0.026;2023-01-25T07:36:08;102936.72;;;18.60;33.52
69239;BME280;56349;51.816;-0.026;2023-01-25T07:38:32;102929.46;;;18.94;33.71
69239;BME280;56349;51.816;-0.026;2023-01-25T07:40:57;102929.69;;;19.13;33.88
69239;BME280;56349;51.816;-0.026;2023-01-25T07:43:24;102927.46;;;18.86;34.02
69239;BME280;56349;51.816;-0.026;2023-01-25T07:45:48;102922.10;;;19.16;34.09
69239;BME280;56349;51.816;-0.026;2023-01-25T07:48:16;102923.37;;;19.28;34.10
69239;BME280;56349;51.816;-0.026;2023-01-25T07:50:45;102924.96;;;19.84;34.17
69239;BME280;56349;51.816;-0.026;2023-01-25T07:53:05;102925.57;;;19.81;33.89
69239;BME280;56349;51.816;-0.026;2023-01-25T07:55:30;102924.33;;;20.19;33.66
69239;BME280;56349;51.816;-0.026;2023-01-25T07:57:56;102920.17;;;20.56;33.42
69239;BME280;56349;51.816;-0.026;2023-01-25T08:00:21;102920.48;;;20.44;33.16
69239;BME280;56349;51.816;-0.026;2023-01-25T08:02:49;102911.95;;;21.01;32.89
69239;BME280;56349;51.816;-0.026;2023-01-25T08:05:13;102908.86;;;21.33;32.64
69239;BME280;56349;51.816;-0.026;2023-01-25T08:07:38;102901.57;;;21.42;32.39
69239;BME280;56349;51.816;-0.026;2023-01-25T08:10:05;102899.84;;;21.74;32.13
69239;BME280;56349;51.816;-0.026;2023-01-25T08:12:29;102902.04;;;21.53;31.74
69239;BME280;56349;51.816;-0.026;2023-01-25T08:14:55;102898.66;;;21.73;31.62
69239;BME280;56349;51.816;-0.026;2023-01-25T08:17:21;102897.27;;;21.99;31.41
69239;BME280;56349;51.816;-0.026;2023-01-25T08:19:46;102897.04;;;22.23;31.17
69239;BME280;56349;51.816;-0.026;2023-01-25T08:22:11;102894.96;;;22.45;30.93
69239;BME280;56349;51.816;-0.026;2023-01-25T08:24:37;102892.90;;;22.62;30.72
69239;BME280;56349;51.816;-0.026;2023-01-25T08:27:03;102893.95;;;22.81;30.52
69239;BME280;56349;51.816;-0.026;2023-01-25T08:29:28;102892.18;;;22.98;30.32
69239;BME280;56349;51.816;-0.026;2023-01-25T08:31:54;102896.05;;;22.68;30.12
69239;BME280;56349;51.816;-0.026;2023-01-25T08:34:19;102895.13;;;22.83;29.93
69239;BME280;56349;51.816;-0.026;2023-01-25T08:36:45;102889.57;;;22.98;29.74
69239;BME280;56349;51.816;-0.026;2023-01-25T08:39:11;102878.98;;;23.35;29.58
69239;BME280;56349;51.816;-0.026;2023-01-25T08:41:36;102878.62;;;23.47;29.43
69239;BME280;56349;51.816;-0.026;2023-01-25T08:44:02;102877.19;;;23.23;29.00
69239;BME280;56349;51.816;-0.026;2023-01-25T08:46:31;102875.27;;;23.14;28.84
69239;BME280;56349;51.816;-0.026;2023-01-25T08:48:54;102880.38;;;23.34;28.88
69239;BME280;56349;51.816;-0.026;2023-01-25T08:51:18;102880.78;;;23.01;28.77
69239;BME280;56349;51.816;-0.026;2023-01-25T08:54:00;102880.41;;;22.98;28.69
69239;BME280;56349;51.816;-0.026;2023-01-25T08:56:15;102877.13;;;23.06;28.72
69239;BME280;56349;51.816;-0.026;2023-01-25T08:58:37;102871.82;;;23.20;28.69
69239;BME280;56349;51.816;-0.026;2023-01-25T09:01:01;102868.99;;;23.32;28.65
69239;BME280;56349;51.816;-0.026;2023-01-25T09:03:25;102862.52;;;23.40;28.65
69239;BME280;56349;51.816;-0.026;2023-01-25T09:05:53;102860.90;;;23.26;28.60
69239;BME280;56349;51.816;-0.026;2023-01-25T09:08:21;102853.82;;;23.34;28.51
69239;BME280;56349;51.816;-0.026;2023-01-25T09:10:42;102849.32;;;23.40;28.34
69239;BME280;56349;51.816;-0.026;2023-01-25T09:13:07;102846.36;;;23.60;28.36
69239;BME280;56349;51.816;-0.026;2023-01-25T09:15:33;102841.99;;;23.45;28.32
69239;BME280;56349;51.816;-0.026;2023-01-25T09:18:09;102841.12;;;23.54;28.28
69239;BME280;56349;51.816;-0.026;2023-01-25T09:20:25;102833.65;;;23.80;28.28
69239;BME280;56349;51.816;-0.026;2023-01-25T09:22:50;102825.11;;;23.66;28.22
69239;BME280;56349;51.816;-0.026;2023-01-25T09:25:22;102820.99;;;23.97;28.15
69239;BME280;56349;51.816;-0.026;2023-01-25T09:27:42;102812.24;;;23.56;28.09
69239;BME280;56349;51.816;-0.026;2023-01-25T09:30:10;102807.34;;;23.51;28.11
69239;BME280;56349;51.816;-0.026;2023-01-25T09:32:33;102806.63;;;23.49;28.11
69239;BME280;56349;51.816;-0.026;2023-01-25T09:34:58;102805.17;;;23.69;28.11
69239;BME280;56349;51.816;-0.026;2023-01-25T09:37:24;102802.06;;;23.66;28.12
69239;BME280;56349;51.816;-0.026;2023-01-25T09:39:50;102798.96;;;23.42;28.11
69239;BME280;56349;51.816;-0.026;2023-01-25T09:42:26;102797.11;;;23.45;28.07
69239;BME280;56349;51.816;-0.026;2023-01-25T09:44:50;102795.46;;;23.53;27.97
69239;BME280;56349;51.816;-0.026;2023-01-25T09:47:15;102793.63;;;23.60;27.89
69239;BME280;56349;51.816;-0.026;2023-01-25T09:49:43;102785.91;;;23.71;27.78
69239;BME280;56349;51.816;-0.026;2023-01-25T09:52:10;102779.74;;;23.77;27.68
69239;BME280;56349;51.816;-0.026;2023-01-25T09:54:24;102775.11;;;23.84;27.59
69239;BME280;56349;51.816;-0.026;2023-01-25T09:56:50;102764.01;;;23.92;27.50
69239;BME280;56349;51.816;-0.026;2023-01-25T09:59:20;102758.69;;;23.98;27.42
69239;BME280;56349;51.816;-0.026;2023-01-25T10:01:47;102757.40;;;23.76;27.36
69239;BME280;56349;51.816;-0.026;2023-01-25T10:04:13;102754.15;;;24.07;27.29
69239;BME280;56349;51.816;-0.026;2023-01-25T10:06:42;102754.71;;;24.12;27.25
69239;BME280;56349;51.816;-0.026;2023-01-25T10:09:04;102751.30;;;24.17;27.20
69239;BME280;56349;51.816;-0.026;2023-01-25T10:11:25;102749.44;;;24.19;27.17
69239;BME280;56349;51.816;-0.026;2023-01-25T10:13:48;102744.21;;;24.23;27.12
69239;BME280;56349;51.816;-0.026;2023-01-25T10:16:20;102737.77;;;24.26;27.09
69239;BME280;56349;51.816;-0.026;2023-01-25T10:18:48;102731.41;;;24.28;27.05
69239;BME280;56349;51.816;-0.026;2023-01-25T10:21:09;102728.91;;;24.31;27.00
69239;BME280;56349;51.816;-0.026;2023-01-25T10:23:42;102728.24;;;24.38;26.94
69239;BME280;56349;51.816;-0.026;2023-01-25T10:25:58;102728.01;;;24.39;26.95
69239;BME280;56349;51.816;-0.026;2023-01-25T10:28:32;102730.05;;;24.13;26.94
69239;BME280;56349;51.816;-0.026;2023-01-25T10:30:54;102733.10;;;24.12;26.93
69239;BME280;56349;51.816;-0.026;2023-01-25T10:33:16;102732.98;;;24.41;26.89
69239;BME280;56349;51.816;-0.026;2023-01-25T10:35:43;102727.89;;;24.40;26.83
69239;BME280;56349;51.816;-0.026;2023-01-25T10:38:13;102726.28;;;24.32;26.82
69239;BME280;56349;51.816;-0.026;2023-01-25T10:40:38;102726.76;;;23.95;26.82
69239;BME280;56349;51.816;-0.026;2023-01-25T10:43:01;102723.63;;;24.28;26.86
69239;BME280;56349;51.816;-0.026;2023-01-25T10:45:23;102717.01;;;24.08;26.96
69239;BME280;56349;51.816;-0.026;2023-01-25T10:47:54;102710.34;;;23.86;27.09
69239;BME280;56349;51.816;-0.026;2023-01-25T10:52:48;102706.03;;;23.64;27.40
69239;BME280;56349;51.816;-0.026;2023-01-25T10:55:19;102701.74;;;23.41;27.58
69239;BME280;56349;51.816;-0.026;2023-01-25T10:57:34;102698.15;;;23.18;27.76
69239;BME280;56349;51.816;-0.026;2023-01-25T11:00:01;102693.75;;;23.00;27.92
69239;BME280;56349;51.816;-0.026;2023-01-25T11:02:35;102685.19;;;22.79;28.12
69239;BME280;56349;51.816;-0.026;2023-01-25T11:04:50;102682.42;;;23.03;28.35
69239;BME280;56349;51.816;-0.026;2023-01-25T11:07:25;102674.66;;;22.84;28.54
69239;BME280;56349;51.816;-0.026;2023-01-25T11:09:41;102666.59;;;22.60;28.79
69239;BME280;56349;51.816;-0.026;2023-01-25T11:12:15;102660.75;;;22.87;29.02
69239;BME280;56349;51.816;-0.026;2023-01-25T11:14:33;102652.36;;;22.16;29.25
69239;BME280;56349;51.816;-0.026;2023-01-25T11:17:00;102648.27;;;21.97;29.49
69239;BME280;56349;51.816;-0.026;2023-01-25T11:19:27;102642.18;;;21.86;29.66
69239;BME280;56349;51.816;-0.026;2023-01-25T11:21:57;102635.69;;;22.28;29.80
69239;BME280;56349;51.816;-0.026;2023-01-25T11:24:17;102628.66;;;22.18;29.92
69239;BME280;56349;51.816;-0.026;2023-01-25T11:26:42;102627.41;;;22.03;30.08
69239;BME280;56349;51.816;-0.026;2023-01-25T11:29:12;102625.92;;;21.89;30.24
69239;BME280;56349;51.816;-0.026;2023-01-25T11:31:32;102626.51;;;21.74;30.39
69239;BME280;56349;51.816;-0.026;2023-01-25T11:33:58;102630.17;;;21.64;30.52
69239;BME280;56349;51.816;-0.026;2023-01-25T11:36:31;102633.66;;;21.75;30.64
69239;BME280;56349;51.816;-0.026;2023-01-25T11:38:59;102633.38;;;21.63;30.79
69239;BME280;56349;51.816;-0.026;2023-01-25T11:41:19;102628.10;;;21.53;30.91
69239;BME280;56349;51.816;-0.026;2023-01-25T11:43:57;102620.01;;;21.44;31.02
69239;BME280;56349;51.816;-0.026;2023-01-25T11:46:17;102614.07;;;21.36;31.13
69239;BME280;56349;51.816;-0.026;2023-01-25T11:48:43;102605.61;;;21.05;31.24
69239;BME280;56349;51.816;-0.026;2023-01-25T11:51:02;102594.63;;;21.20;31.34
69239;BME280;56349;51.816;-0.026;2023-01-25T11:53:35;102586.57;;;21.40;31.43
69239;BME280;56349;51.816;-0.026;2023-01-25T11:55:53;102585.58;;;21.38;31.45
69239;BME280;56349;51.816;-0.026;2023-01-25T11:58:24;102588.97;;;21.31;31.28
69239;BME280;56349;51.816;-0.026;2023-01-25T12:00:47;102588.60;;;20.99;31.41
69239;BME280;56349;51.816;-0.026;2023-01-25T12:05:39;102583.52;;;21.01;31.68
