sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-01-25T00:02:04;21.23;21.12;20.89;19.49;155.60;155.56;155.46;154.70;134.28;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T00:04:30;22.15;21.90;21.40;19.66;156.99;156.93;156.76;155.69;134.59;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T00:06:56;20.92;20.73;20.36;18.81;150.22;150.17;150.04;149.12;129.12;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T00:09:22;20.43;20.31;20.08;18.73;149.54;149.50;149.40;148.66;129.02;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T00:11:49;19.77;19.73;19.64;18.47;147.50;147.47;147.41;146.84;127.73;0.48
76200;SPS30;64981;52.930;9.266;2023-01-25T00:14:15;22.03;21.93;21.72;20.31;162.14;162.10;162.00;161.25;140.04;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T00:16:42;21.26;21.14;20.90;19.49;155.59;155.55;155.44;154.67;134.23;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T00:19:08;21.06;20.96;20.76;19.39;154.86;154.82;154.73;154.00;133.73;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T00:21:34;21.38;21.32;21.20;19.90;158.88;158.84;158.77;158.12;137.48;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T00:24:01;21.88;21.70;21.34;19.77;157.83;157.78;157.65;156.73;135.78;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T00:26:29;23.53;23.27;22.76;20.94;167.20;167.13;166.96;165.84;143.41;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T00:28:55;22.92;22.70;22.25;20.52;163.86;163.81;163.65;162.61;140.72;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T00:31:40;22.95;22.74;22.33;20.65;164.86;164.81;164.66;163.66;141.72;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T00:39:59;19.48;19.44;19.35;18.19;145.22;145.19;145.12;144.56;125.73;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T00:42:25;22.01;21.71;21.12;19.27;153.92;153.85;153.66;152.47;131.59;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T00:44:51;20.46;20.22;19.75;18.13;144.77;144.71;144.55;143.54;124.06;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T00:47:16;20.60;20.46;20.18;18.77;149.85;149.80;149.69;148.90;129.13;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T00:49:43;20.23;20.14;19.95;18.64;148.87;148.83;148.75;148.06;128.58;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T00:52:09;20.38;20.25;19.99;18.59;148.48;148.44;148.33;147.56;127.99;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T00:54:35;21.75;21.53;21.11;19.47;155.44;155.39;155.24;154.25;133.48;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T00:57:01;21.20;21.11;20.94;19.60;156.51;156.47;156.38;155.69;135.26;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T00:59:26;20.87;20.82;20.72;19.47;155.48;155.44;155.38;154.77;134.60;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T01:01:52;20.58;20.50;20.33;19.04;151.99;151.95;151.87;151.20;131.36;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T01:04:19;20.57;20.53;20.45;19.24;153.59;153.56;153.50;152.92;133.02;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T01:06:49;20.22;20.15;20.02;18.79;150.00;149.97;149.89;149.27;129.76;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T01:09:18;21.25;21.07;20.70;19.15;152.95;152.90;152.77;151.86;131.52;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T01:11:44;20.94;20.93;20.91;19.75;157.72;157.69;157.65;157.13;136.83;0.48
76200;SPS30;64981;52.930;9.266;2023-01-25T01:14:10;21.30;21.27;21.19;19.96;159.34;159.30;159.24;158.65;138.04;0.49
76200;SPS30;64981;52.930;9.266;2023-01-25T01:16:36;21.83;21.63;21.23;19.61;156.57;156.52;156.37;155.41;134.55;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T01:19:03;20.55;20.46;20.28;18.96;151.43;151.39;151.30;150.61;130.82;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T01:21:29;19.87;19.83;19.76;18.60;148.52;148.49;148.43;147.87;128.65;0.48
76200;SPS30;64981;52.930;9.266;2023-01-25T01:23:55;21.47;21.27;20.87;19.26;153.84;153.78;153.64;152.69;132.17;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T01:26:21;21.64;21.42;20.97;19.31;154.23;154.18;154.02;153.02;132.37;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T01:28:47;21.12;21.01;20.81;19.44;155.21;155.17;155.07;154.34;134.02;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T01:31:14;21.55;21.34;20.93;19.32;154.26;154.21;154.07;153.10;132.52;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T01:33:42;21.95;21.84;21.63;20.21;161.34;161.30;161.20;160.45;139.32;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T01:36:09;22.92;22.76;22.42;20.82;166.21;166.16;166.03;165.12;143.14;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T01:38:37;23.67;23.39;22.84;20.96;167.34;167.27;167.09;165.91;143.38;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T01:41:03;23.95;23.72;23.26;21.46;171.40;171.34;171.18;170.10;147.23;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T01:43:29;22.66;22.44;21.99;20.28;161.96;161.90;161.75;160.72;139.08;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T01:45:56;22.48;22.34;22.05;20.51;163.81;163.76;163.65;162.79;141.21;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T01:51:34;22.74;22.54;22.14;20.48;163.50;163.44;163.30;162.32;140.57;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T01:54:11;22.87;22.66;22.25;20.55;164.12;164.06;163.92;162.91;141.05;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T01:57:02;21.68;21.55;21.29;19.84;158.39;158.35;158.24;157.44;136.61;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T01:59:43;22.03;21.77;21.28;19.54;156.02;155.96;155.79;154.72;133.74;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:02:14;22.47;22.24;21.79;20.09;160.42;160.36;160.21;159.18;137.74;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:04:41;23.27;23.03;22.55;20.77;165.84;165.78;165.61;164.53;142.33;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:07:16;22.86;22.71;22.40;20.82;166.26;166.21;166.09;165.20;143.26;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T02:09:49;24.76;24.48;23.91;21.96;175.33;175.26;175.07;173.86;150.28;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:12:16;26.48;26.22;25.70;23.70;189.23;189.17;188.98;187.78;162.49;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:14:47;28.65;28.42;27.95;25.90;206.78;206.72;206.54;205.35;177.92;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:17:14;28.07;27.77;27.18;25.02;199.80;199.73;199.52;198.20;171.43;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:19:44;26.95;26.68;26.15;24.11;192.50;192.43;192.24;191.01;165.29;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:22:22;26.26;26.04;25.60;23.70;189.26;189.20;189.04;187.93;162.80;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:25:04;26.34;26.05;25.48;23.44;187.17;187.10;186.90;185.65;160.54;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:27:34;25.89;25.63;25.10;23.12;184.61;184.55;184.36;183.16;158.46;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:30:07;26.15;25.81;25.13;22.97;183.40;183.32;183.10;181.72;156.88;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T02:32:33;26.37;26.10;25.55;23.53;187.87;187.80;187.61;186.38;161.22;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:34:59;26.63;26.39;25.90;23.92;191.01;190.94;190.77;189.59;164.14;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:37:25;26.29;26.04;25.55;23.59;188.37;188.31;188.13;186.97;161.85;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:39:50;28.43;28.10;27.43;25.17;201.01;200.93;200.71;199.30;172.23;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:42:17;30.39;30.07;29.44;27.10;216.42;216.34;216.12;214.70;185.71;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:44:42;30.50;30.24;29.71;27.49;219.52;219.45;219.26;217.96;188.78;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:47:09;31.14;30.84;30.26;27.94;223.12;223.05;222.84;221.46;191.71;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:49:35;30.73;30.43;29.82;27.49;219.50;219.42;219.21;217.80;188.46;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T02:52:01;31.83;31.48;30.80;28.33;226.20;226.12;225.89;224.37;194.03;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T02:54:28;35.27;34.82;33.94;31.07;248.10;248.00;247.71;245.90;212.37;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T02:56:55;34.18;33.80;33.03;30.35;242.37;242.28;242.02;240.37;207.80;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T02:59:21;32.22;31.84;31.10;28.54;227.93;227.84;227.59;226.00;195.33;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T03:01:47;30.91;30.57;29.89;27.48;219.44;219.36;219.13;217.65;188.19;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:04:13;31.40;31.00;30.22;27.67;220.94;220.85;220.59;218.98;189.13;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:06:39;32.00;31.61;30.83;28.25;225.63;225.54;225.28;223.66;193.22;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:09:05;31.03;30.68;29.97;27.53;219.82;219.73;219.50;217.98;188.43;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T03:11:33;32.96;32.57;31.79;29.16;232.83;232.74;232.48;230.84;199.47;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T03:13:59;31.85;31.53;30.89;28.46;227.28;227.20;226.98;225.51;195.11;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T03:16:25;32.83;32.38;31.49;28.74;229.54;229.44;229.15;227.39;196.24;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T03:18:51;34.42;34.01;33.19;30.43;243.01;242.91;242.64;240.91;208.15;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:21:19;34.59;34.17;33.35;30.57;244.15;244.05;243.78;242.04;209.13;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:23:46;34.26;33.78;32.83;29.94;239.13;239.02;238.72;236.86;204.36;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T03:26:14;33.32;32.86;31.95;29.16;232.84;232.73;232.44;230.65;199.03;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T03:28:42;34.35;33.88;32.94;30.06;240.05;239.94;239.64;237.79;205.20;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T03:31:09;33.99;33.55;32.69;29.91;238.86;238.76;238.48;236.72;204.42;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T03:33:37;33.28;32.86;32.03;29.32;234.14;234.05;233.78;232.06;200.43;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:36:03;33.33;32.89;32.03;29.28;233.82;233.72;233.44;231.69;200.04;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:38:30;33.52;33.08;32.21;29.44;235.12;235.02;234.74;232.97;201.13;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:40:56;35.47;34.95;33.91;30.86;246.44;246.33;246.01;244.01;210.41;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T03:43:21;34.19;33.84;33.14;30.53;243.79;243.70;243.46;241.87;209.24;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T03:45:51;35.58;35.19;34.40;31.61;252.45;252.35;252.09;250.37;216.47;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T03:48:21;36.24;35.78;34.86;31.89;254.67;254.56;254.26;252.38;217.94;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:50:49;36.92;36.44;35.48;32.44;259.09;258.98;258.67;256.73;221.66;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T03:53:16;37.87;37.37;36.36;33.21;265.17;265.05;264.73;262.71;226.76;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T03:55:58;37.28;36.72;35.61;32.38;258.59;258.47;258.12;256.00;220.70;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T03:58:32;36.27;35.81;34.90;31.94;255.05;254.94;254.64;252.77;218.30;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T04:00:59;33.71;33.33;32.57;29.91;238.84;238.74;238.49;236.84;204.73;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T04:03:26;32.99;32.52;31.59;28.79;229.91;229.80;229.51;227.69;196.42;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T04:05:53;34.00;33.56;32.67;29.86;238.44;238.34;238.06;236.26;203.97;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T04:08:19;34.23;33.66;32.53;29.44;235.08;234.97;234.62;232.55;200.22;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:10:50;33.78;33.34;32.45;29.65;236.78;236.68;236.39;234.60;202.52;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T04:13:17;35.56;35.07;34.10;31.12;248.49;248.38;248.07;246.14;212.40;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T04:15:43;36.63;36.03;34.82;31.52;251.71;251.58;251.21;249.00;214.41;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T04:18:08;36.94;36.36;35.21;31.95;255.16;255.04;254.68;252.52;217.58;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:20:34;39.30;38.59;37.16;33.49;267.44;267.30;266.87;264.36;227.35;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:23:00;37.35;36.80;35.70;32.48;259.35;259.23;258.89;256.78;221.40;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T04:25:26;39.15;38.57;37.41;34.03;271.75;271.62;271.26;269.05;231.97;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:27:51;39.52;38.95;37.82;34.44;275.05;274.92;274.56;272.37;234.91;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:30:17;38.28;37.68;36.48;33.10;264.35;264.22;263.85;261.62;225.42;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:32:43;37.02;36.42;35.22;31.91;254.82;254.69;254.32;252.11;217.14;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T04:35:09;35.03;34.48;33.37;30.27;241.77;241.66;241.32;239.26;206.14;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T04:37:35;37.37;36.79;35.65;32.38;258.58;258.46;258.11;255.95;220.59;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:40:00;34.86;34.35;33.33;30.33;242.24;242.13;241.81;239.85;206.83;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T04:42:26;35.29;34.71;33.55;30.38;242.61;242.49;242.14;240.01;206.68;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T04:44:51;33.20;32.67;31.60;28.64;228.74;228.63;228.30;226.33;194.96;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:47:17;34.03;33.45;32.30;29.20;233.21;233.09;232.74;230.66;198.54;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:49:43;38.08;37.42;36.10;32.61;260.42;260.28;259.89;257.52;221.61;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T04:52:08;37.60;36.98;35.74;32.36;258.41;258.28;257.90;255.63;220.12;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:54:34;37.00;36.38;35.12;31.76;253.62;253.49;253.11;250.84;215.92;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T04:56:59;35.30;34.72;33.55;30.38;242.58;242.46;242.10;239.97;206.64;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T04:59:25;32.86;32.31;31.21;28.24;225.53;225.42;225.08;223.08;192.06;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T05:01:50;34.31;33.87;33.00;30.19;241.08;240.98;240.69;238.91;206.31;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T05:04:16;34.09;33.58;32.56;29.62;236.51;236.40;236.08;234.15;201.87;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T05:06:41;33.94;33.44;32.46;29.54;235.93;235.82;235.51;233.61;201.45;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T05:09:08;37.35;36.75;35.57;32.26;257.60;257.47;257.11;254.91;219.60;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T05:11:33;38.11;37.51;36.31;32.93;263.01;262.88;262.51;260.27;224.24;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T05:13:59;37.60;37.03;35.89;32.62;260.51;260.39;260.03;257.88;222.29;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T05:16:25;36.39;35.84;34.73;31.55;251.99;251.87;251.53;249.44;214.99;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T05:18:50;35.38;34.86;33.84;30.81;246.00;245.89;245.57;243.59;210.07;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T05:21:16;33.12;32.59;31.53;28.59;228.30;228.19;227.86;225.90;194.60;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T05:23:57;31.29;30.75;29.67;26.80;214.06;213.96;213.63;211.69;182.18;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T05:26:23;30.18;29.67;28.65;25.92;206.97;206.87;206.56;204.72;176.23;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T05:29:07;30.29;29.93;29.22;26.81;214.10;214.02;213.79;212.28;183.45;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T05:31:33;29.61;29.27;28.59;26.25;209.59;209.51;209.28;207.83;179.63;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T05:33:59;32.45;31.95;30.96;28.13;224.62;224.52;224.21;222.34;191.64;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T05:36:25;33.27;32.84;31.99;29.27;233.71;233.61;233.34;231.61;200.00;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T05:38:50;30.73;30.36;29.62;27.15;216.80;216.71;216.47;214.92;185.69;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T05:41:17;30.92;30.54;29.78;27.29;217.91;217.82;217.57;216.00;186.60;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T05:43:43;31.47;31.05;30.22;27.61;220.45;220.36;220.09;218.42;188.54;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T05:46:08;30.07;29.66;28.84;26.32;210.16;210.07;209.81;208.19;179.66;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T05:48:34;26.05;25.73;25.08;22.97;183.42;183.35;183.14;181.80;157.03;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T05:50:59;22.30;22.07;21.62;19.92;159.09;159.04;158.88;157.85;136.57;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T05:53:25;22.44;22.28;21.98;20.42;163.08;163.03;162.91;162.04;140.51;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T05:55:52;23.53;23.26;22.74;20.89;166.79;166.72;166.55;165.40;142.99;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T05:58:18;25.86;25.55;24.94;22.87;182.62;182.55;182.34;181.05;156.44;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T06:00:44;24.81;24.53;23.97;22.03;175.91;175.84;175.66;174.46;150.82;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T06:03:10;25.40;25.06;24.38;22.26;177.79;177.71;177.49;176.14;152.03;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T06:05:35;25.05;24.73;24.11;22.07;176.21;176.13;175.93;174.64;150.83;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T06:08:01;18.86;18.69;18.36;16.97;135.49;135.44;135.32;134.50;116.46;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:10:27;18.87;18.72;18.41;17.06;136.22;136.17;136.06;135.27;117.20;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T06:12:56;19.62;19.41;19.00;17.48;139.61;139.56;139.41;138.49;119.78;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:15:23;20.90;20.72;20.35;18.82;150.25;150.20;150.07;149.16;129.17;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:17:53;22.85;22.68;22.34;20.73;165.53;165.48;165.35;164.43;142.53;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T06:20:19;23.60;23.39;22.95;21.20;169.32;169.27;169.11;168.07;145.51;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:22:48;23.64;23.41;22.94;21.15;168.85;168.79;168.63;167.55;144.98;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T06:25:15;24.14;23.86;23.32;21.42;171.01;170.95;170.76;169.59;146.60;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T06:27:41;23.59;23.34;22.85;21.03;167.96;167.90;167.73;166.63;144.13;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:30:06;24.28;24.05;23.58;21.76;173.80;173.74;173.57;172.49;149.29;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T06:32:32;22.32;22.18;21.89;20.37;162.67;162.63;162.51;161.67;140.23;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T06:34:58;22.61;22.38;21.92;20.19;161.24;161.18;161.02;159.97;138.39;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:37:24;20.57;20.41;20.10;18.64;148.88;148.83;148.71;147.88;128.17;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T06:39:49;20.12;19.96;19.63;18.18;145.20;145.16;145.04;144.19;124.93;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T06:42:15;19.75;19.50;18.99;17.36;138.66;138.60;138.43;137.40;118.63;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T06:44:42;21.36;21.12;20.65;18.98;151.56;151.51;151.35;150.32;129.96;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T06:47:07;19.55;19.35;18.95;17.45;139.38;139.33;139.19;138.28;119.62;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:49:33;18.90;18.68;18.26;16.78;133.97;133.92;133.78;132.86;114.86;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:51:59;18.82;18.62;18.22;16.76;133.83;133.78;133.64;132.75;114.80;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:54:26;20.30;20.06;19.59;17.97;143.49;143.44;143.28;142.27;122.95;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T06:56:52;20.42;20.17;19.66;17.99;143.69;143.63;143.46;142.41;122.99;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T06:59:17;21.06;20.88;20.51;18.97;151.46;151.41;151.28;150.37;130.23;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:01:43;19.99;19.91;19.76;18.51;147.82;147.78;147.70;147.06;127.79;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T07:04:09;21.10;20.87;20.41;18.77;149.89;149.83;149.68;148.67;128.56;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T07:06:37;20.76;20.58;20.21;18.69;149.23;149.18;149.05;148.15;128.29;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:09:04;20.67;20.47;20.07;18.50;147.75;147.70;147.56;146.62;126.88;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T07:11:32;21.97;21.80;21.45;19.89;158.82;158.77;158.64;157.74;136.69;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:13:58;22.04;21.83;21.41;19.76;157.82;157.76;157.61;156.63;135.57;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:16:24;22.61;22.40;21.97;20.29;161.99;161.93;161.78;160.77;139.17;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T07:18:52;22.96;22.73;22.27;20.52;163.85;163.79;163.63;162.57;140.66;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T07:21:19;24.44;24.14;23.54;21.57;172.22;172.15;171.95;170.71;147.47;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T07:23:48;25.71;25.41;24.81;22.77;181.81;181.74;181.54;180.26;155.78;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T07:26:17;23.79;23.57;23.12;21.35;170.51;170.45;170.29;169.24;146.51;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:28:45;24.22;23.95;23.40;21.49;171.63;171.56;171.38;170.20;147.13;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T07:31:11;23.30;23.04;22.53;20.70;165.33;165.27;165.09;163.97;141.76;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T07:33:38;22.46;22.28;21.93;20.32;162.29;162.24;162.11;161.18;139.67;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:36:05;23.72;23.61;23.40;21.87;174.67;174.62;174.52;173.72;150.88;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T07:38:33;24.65;24.36;23.78;21.82;174.23;174.16;173.97;172.74;149.28;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T07:40:59;25.41;25.17;24.67;22.76;181.75;181.68;181.51;180.36;156.09;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T07:43:25;24.39;24.26;24.01;22.42;179.02;178.97;178.86;178.00;154.54;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T07:45:51;27.45;27.17;26.60;24.49;195.57;195.49;195.30;194.02;167.83;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:48:18;24.00;23.75;23.26;21.42;171.04;170.98;170.81;169.69;146.79;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:50:45;22.80;22.67;22.43;20.92;167.05;167.00;166.90;166.08;144.16;0.50
76200;SPS30;64981;52.930;9.266;2023-01-25T07:53:14;22.83;22.63;22.24;20.57;164.29;164.23;164.09;163.12;141.28;0.51
76200;SPS30;64981;52.930;9.266;2023-01-25T07:55:41;24.41;24.20;23.77;21.99;175.62;175.56;175.41;174.36;151.01;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T07:58:07;24.09;23.89;23.49;21.75;173.67;173.61;173.47;172.46;149.40;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T08:00:34;24.72;24.47;23.98;22.09;176.43;176.37;176.20;175.06;151.46;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:03:00;22.83;22.66;22.32;20.72;165.45;165.40;165.27;164.36;142.48;0.51
