sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:01:59;44.76;43.73;41.84;37.34;298.47;298.29;297.74;294.48;251.38;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:04:25;45.30;44.39;42.74;38.46;307.38;307.22;306.72;303.74;259.85;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:06:51;44.39;43.49;41.85;37.64;300.82;300.66;300.17;297.22;254.24;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:09:17;42.95;42.00;40.28;36.04;288.06;287.90;287.39;284.35;242.91;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:11:44;42.69;41.78;40.12;35.97;287.53;287.37;286.88;283.94;242.69;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:14:10;43.33;42.43;40.80;36.65;292.94;292.78;292.30;289.38;247.45;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:16:37;42.52;41.78;40.44;36.64;292.84;292.70;292.28;289.74;248.32;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:19:04;43.37;42.53;41.00;36.96;295.37;295.21;294.75;291.95;249.88;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:21:32;43.09;42.25;40.72;36.70;293.31;293.15;292.69;289.91;248.12;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:23:59;43.52;42.68;41.16;37.12;296.68;296.53;296.07;293.28;251.04;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:26:25;43.09;42.29;40.83;36.87;294.69;294.54;294.10;291.39;249.52;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:28:56;42.48;41.71;40.31;36.45;291.31;291.16;290.73;288.11;246.79;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:36:54;42.78;42.06;40.76;36.99;295.62;295.48;295.07;292.57;250.84;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:39:48;43.25;42.43;40.94;36.94;295.26;295.10;294.65;291.91;249.91;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:42:15;42.41;41.52;39.92;35.84;286.45;286.30;285.82;282.94;241.92;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:44:44;44.49;43.56;41.87;37.58;300.41;300.24;299.74;296.71;253.68;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:47:12;43.00;42.19;40.71;36.75;293.71;293.56;293.11;290.39;248.63;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:49:39;42.83;42.09;40.73;36.91;295.00;294.86;294.44;291.88;250.15;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:52:06;43.67;42.73;41.02;36.75;293.79;293.62;293.12;290.08;247.90;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:54:33;43.56;42.82;41.46;37.59;300.42;300.28;299.86;297.27;254.82;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:56:59;43.77;43.05;41.74;37.92;303.03;302.88;302.47;299.95;257.23;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T00:59:25;43.49;42.66;41.16;37.13;296.77;296.61;296.16;293.39;251.16;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:01:51;42.96;42.23;40.90;37.10;296.51;296.37;295.95;293.42;251.54;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:04:20;44.79;43.93;42.35;38.19;305.20;305.04;304.56;301.69;258.22;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:06:49;44.69;43.73;41.99;37.64;300.88;300.71;300.20;297.11;253.93;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:09:16;45.77;44.62;42.53;37.74;301.74;301.55;300.94;297.40;253.51;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:11:43;44.09;43.17;41.50;37.26;297.81;297.65;297.15;294.16;251.52;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:14:09;44.97;44.05;42.37;38.08;304.34;304.18;303.68;300.66;257.14;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:16:35;45.68;44.70;42.91;38.47;307.47;307.30;306.77;303.61;259.49;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:19:00;44.12;43.34;41.93;37.98;303.51;303.36;302.92;300.26;257.30;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:21:26;44.43;43.49;41.78;37.48;299.62;299.45;298.94;295.90;252.95;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:23:53;44.06;43.16;41.52;37.31;298.22;298.06;297.57;294.61;251.96;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:26:19;43.87;42.99;41.39;37.25;297.73;297.57;297.09;294.20;251.70;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:28:45;43.73;42.89;41.37;37.31;298.22;298.07;297.60;294.81;252.37;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:31:13;45.53;44.42;42.40;37.71;301.43;301.25;300.67;297.21;253.48;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:33:40;43.24;42.25;40.47;36.16;289.03;288.87;288.34;285.23;243.57;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:36:13;42.92;42.07;40.52;36.48;291.59;291.43;290.97;288.16;246.55;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:38:40;43.09;42.23;40.66;36.60;292.51;292.35;291.88;289.05;247.29;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:41:07;41.99;41.27;39.97;36.26;289.79;289.65;289.25;286.77;245.84;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:43:33;44.12;43.13;41.33;36.95;295.35;295.18;294.65;291.51;248.97;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:46:00;44.37;43.39;41.63;37.27;297.90;297.73;297.21;294.09;251.27;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:51:11;43.66;42.74;41.09;36.89;294.90;294.74;294.24;291.29;249.06;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:53:57;42.47;41.69;40.28;36.41;290.98;290.84;290.40;287.77;246.48;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:56:33;43.45;42.63;41.13;37.12;296.65;296.50;296.05;293.29;251.10;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T01:59:23;45.08;44.15;42.47;38.17;305.10;304.93;304.43;301.41;257.78;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:01:54;44.14;43.24;41.62;37.43;299.15;298.99;298.50;295.57;252.82;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:04:21;45.05;43.89;41.79;37.02;296.01;295.82;295.22;291.67;248.52;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:07:37;42.69;41.73;39.98;35.73;285.59;285.43;284.91;281.85;240.70;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:09:40;41.53;40.77;39.40;35.63;284.77;284.63;284.21;281.65;241.26;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:12:08;42.38;41.37;39.55;35.23;281.63;281.46;280.92;277.77;237.02;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:14:37;44.01;42.84;40.72;36.00;287.82;287.63;287.03;283.48;241.40;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:17:09;42.57;41.69;40.10;36.04;288.07;287.91;287.44;284.58;243.38;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:19:51;43.01;42.14;40.55;36.46;291.38;291.23;290.75;287.88;246.23;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:25:14;42.08;41.07;39.23;34.92;279.19;279.02;278.48;275.33;234.89;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:28:25;41.94;41.01;39.32;35.18;281.23;281.07;280.57;277.60;237.14;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:30:34;45.44;44.10;41.65;36.49;291.79;291.58;290.89;286.90;243.73;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:33:00;44.83;43.66;41.55;36.78;294.04;293.85;293.24;289.68;246.77;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:35:36;44.33;43.35;41.56;37.18;297.19;297.02;296.50;293.36;250.59;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:38:12;44.03;43.03;41.22;36.84;294.47;294.30;293.77;290.61;248.17;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:40:48;44.27;43.27;41.45;37.04;296.06;295.88;295.35;292.17;249.51;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:43:19;42.68;41.84;40.32;36.33;290.36;290.20;289.75;286.98;245.59;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:45:46;44.25;43.17;41.19;36.61;292.72;292.54;291.97;288.60;246.11;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:48:17;43.03;42.08;40.35;36.11;288.68;288.52;288.01;284.98;243.46;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:50:42;43.52;42.59;40.89;36.66;293.01;292.84;292.34;289.33;247.28;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:53:08;44.55;43.56;41.77;37.37;298.70;298.52;298.00;294.84;251.86;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:55:33;44.38;43.21;41.08;36.32;290.36;290.17;289.56;285.99;243.55;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T02:58:00;44.68;43.49;41.31;36.49;291.76;291.57;290.95;287.32;244.61;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:00:25;43.17;42.26;40.61;36.44;291.29;291.13;290.64;287.70;245.95;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:02:53;43.27;42.41;40.83;36.75;293.72;293.56;293.09;290.24;248.31;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:05:19;44.52;43.55;41.78;37.42;299.11;298.94;298.42;295.31;252.33;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:07:44;44.19;43.33;41.76;37.63;300.78;300.62;300.15;297.29;254.43;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:10:10;43.42;42.46;40.71;36.43;291.21;291.05;290.53;287.46;245.57;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:12:35;45.13;44.13;42.30;37.84;302.45;302.27;301.74;298.54;255.01;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:15:01;43.77;42.93;41.42;37.37;298.63;298.47;298.02;295.23;252.74;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:17:27;45.85;44.63;42.41;37.47;299.59;299.39;298.76;295.04;251.21;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:19:52;46.05;45.01;43.12;38.53;308.03;307.85;307.30;304.00;259.61;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:22:18;45.70;44.72;42.94;38.49;307.68;307.51;306.98;303.82;259.67;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:24:44;45.72;44.73;42.94;38.48;307.58;307.40;306.87;303.70;259.54;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:27:09;44.33;43.33;41.51;37.10;296.57;296.40;295.86;292.69;249.96;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:29:35;47.17;45.70;43.02;37.51;300.02;299.80;299.05;294.74;250.08;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:32:02;45.90;44.75;42.64;37.83;302.48;302.29;301.69;298.13;254.12;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:34:28;46.94;45.93;44.09;39.52;315.86;315.68;315.14;311.89;266.54;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:36:54;46.57;45.53;43.62;38.99;311.65;311.47;310.91;307.57;262.67;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:39:20;46.71;45.54;43.40;38.51;307.92;307.73;307.11;303.49;258.70;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:41:45;47.47;46.41;44.49;39.79;318.06;317.88;317.31;313.94;268.16;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:44:11;48.53;47.27;44.96;39.78;318.07;317.86;317.20;313.33;266.89;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:46:37;46.87;45.82;43.91;39.26;313.85;313.66;313.10;309.76;264.57;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:49:03;47.07;45.86;43.67;38.69;309.31;309.12;308.49;304.78;259.70;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:51:29;47.06;45.94;43.91;39.11;312.68;312.49;311.90;308.40;263.15;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:53:55;48.34;47.12;44.89;39.82;318.35;318.15;317.51;313.75;267.41;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:56:21;48.54;47.48;45.54;40.78;325.94;325.75;325.18;321.77;274.92;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T03:58:46;47.77;46.79;45.01;40.45;323.32;323.15;322.62;319.42;273.18;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:01:13;47.44;46.46;44.68;40.15;320.87;320.70;320.17;316.98;271.07;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:03:38;47.62;46.59;44.70;40.04;320.06;319.87;319.32;315.99;270.01;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:06:05;48.64;47.29;44.84;39.50;315.82;315.61;314.91;310.85;264.46;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:08:31;47.80;46.69;44.68;39.86;318.67;318.48;317.89;314.40;268.39;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:11:02;47.36;46.25;44.25;39.47;315.50;315.31;314.73;311.26;265.67;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:13:29;47.94;46.79;44.70;39.79;318.09;317.90;317.29;313.70;267.63;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:15:55;46.93;46.01;44.33;39.92;319.09;318.92;318.41;315.35;269.85;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:18:21;47.60;46.41;44.23;39.25;313.79;313.59;312.97;309.28;263.63;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:20:53;48.86;47.59;45.28;40.08;320.45;320.24;319.58;315.70;268.93;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:23:21;48.27;47.02;44.74;39.60;316.62;316.42;315.77;311.93;265.73;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:25:54;47.63;46.41;44.20;39.16;313.12;312.92;312.29;308.54;262.91;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:28:22;47.89;46.53;44.06;38.74;309.75;309.54;308.84;304.77;259.16;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:30:48;47.39;46.10;43.74;38.57;308.41;308.21;307.54;303.63;258.39;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:33:15;48.82;47.37;44.71;39.14;312.99;312.77;312.03;307.71;261.35;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:35:42;48.77;47.35;44.78;39.29;314.22;314.00;313.27;309.06;262.67;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:38:07;49.21;47.81;45.26;39.78;318.09;317.87;317.15;312.96;266.10;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:40:34;49.06;47.60;44.95;39.36;314.77;314.55;313.81;309.49;262.89;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:43:00;48.41;47.04;44.54;39.17;313.19;312.97;312.27;308.16;262.05;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:45:26;47.85;46.50;44.06;38.76;309.94;309.73;309.03;305.00;259.40;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:47:56;48.70;47.24;44.58;39.00;311.89;311.67;310.92;306.60;260.37;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:50:24;49.04;47.48;44.64;38.85;310.74;310.51;309.72;305.17;258.79;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:52:50;48.50;47.16;44.73;39.42;315.18;314.97;314.28;310.25;263.98;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:55:15;49.60;48.10;45.38;39.69;317.38;317.15;316.39;311.97;264.90;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T04:57:41;47.37;46.29;44.33;39.60;316.55;316.36;315.79;312.38;266.74;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:00:07;49.65;48.29;45.82;40.40;323.06;322.84;322.14;318.04;270.65;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:02:34;49.24;47.80;45.19;39.64;317.02;316.80;316.06;311.80;264.97;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:04:59;48.59;47.15;44.53;39.00;311.89;311.67;310.93;306.67;260.51;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:07:25;48.04;46.57;43.90;38.35;306.70;306.48;305.73;301.41;255.86;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:09:51;49.15;47.66;44.96;39.32;314.43;314.20;313.45;309.06;262.43;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:12:16;47.04;45.76;43.44;38.33;306.49;306.28;305.62;301.76;256.84;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:14:42;48.69;47.31;44.81;39.41;315.12;314.91;314.20;310.08;263.69;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:17:07;47.62;46.34;44.01;38.85;310.65;310.45;309.78;305.90;260.40;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:19:33;48.93;47.48;44.84;39.27;314.02;313.79;313.05;308.75;262.26;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:21:59;49.07;47.50;44.66;38.86;310.81;310.57;309.78;305.22;258.83;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:24:28;48.63;47.24;44.69;39.25;313.83;313.61;312.89;308.72;262.43;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:26:56;49.10;47.48;44.55;38.64;309.10;308.86;308.05;303.37;257.04;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:29:29;49.73;48.10;45.12;39.14;313.04;312.80;311.98;307.24;260.31;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:31:56;49.66;47.93;44.77;38.59;308.72;308.47;307.60;302.63;255.97;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:34:23;49.44;47.97;45.31;39.69;317.37;317.14;316.39;312.05;265.08;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:36:50;50.19;48.53;45.52;39.47;315.73;315.48;314.65;309.85;262.50;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:39:16;52.69;50.68;47.02;40.14;321.15;320.86;319.87;314.22;265.05;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:41:42;51.43;49.59;46.25;39.78;318.23;317.96;317.05;311.82;263.58;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:44:07;52.87;50.93;47.39;40.62;324.98;324.70;323.73;318.23;268.74;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:46:33;52.90;51.08;47.76;41.23;329.81;329.55;328.63;323.40;273.65;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:48:59;51.20;49.61;46.72;40.75;325.91;325.67;324.87;320.20;271.70;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:51:24;51.24;49.49;46.30;40.00;319.95;319.70;318.82;313.78;265.57;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:53:50;50.43;48.70;45.55;39.34;314.73;314.48;313.61;308.64;261.20;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:56:19;50.45;48.70;45.51;39.25;314.02;313.76;312.89;307.87;260.45;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T05:58:45;50.66;48.99;45.97;39.89;319.04;318.80;317.96;313.14;265.33;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:01:10;51.70;49.95;46.77;40.45;323.56;323.31;322.43;317.39;268.70;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:03:36;52.40;50.31;46.50;39.47;315.83;315.53;314.51;308.68;259.96;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:06:02;51.94;50.14;46.86;40.44;323.48;323.22;322.32;317.17;268.34;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:08:28;53.78;51.69;47.90;40.81;326.54;326.25;325.22;319.38;269.26;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:10:54;52.19;50.33;46.95;40.38;323.08;322.81;321.88;316.59;267.62;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:13:21;53.76;51.72;48.01;41.00;328.02;327.73;326.73;320.98;270.78;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:15:53;53.44;51.40;47.70;40.71;325.74;325.45;324.45;318.72;268.84;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:18:20;53.73;51.68;47.96;40.94;327.58;327.29;326.28;320.53;270.38;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:20:46;52.60;50.71;47.27;40.61;324.92;324.65;323.71;318.32;269.01;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:23:12;53.39;51.41;47.81;40.95;327.61;327.33;326.35;320.76;270.82;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:25:38;55.30;53.18;49.35;42.11;336.95;336.65;335.61;329.67;278.07;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:28:04;54.88;52.78;48.96;41.78;334.27;333.97;332.94;327.04;275.83;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:30:30;54.26;52.26;48.64;41.70;333.61;333.33;332.34;326.70;275.91;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:32:58;58.30;55.96;51.69;43.83;350.73;350.40;349.25;342.72;288.55;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:35:25;57.54;55.09;50.64;42.61;341.05;340.72;339.53;332.78;279.58;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:37:55;59.99;57.06;51.73;42.61;341.16;340.77;339.37;331.47;276.74;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:40:21;58.87;56.39;51.87;43.69;349.70;349.36;348.15;341.29;286.81;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:42:46;58.76;56.25;51.68;43.45;347.74;347.39;346.17;339.24;284.94;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:45:12;58.25;55.94;51.75;43.96;351.75;351.43;350.29;343.85;289.66;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:47:38;58.57;56.11;51.62;43.50;348.15;347.81;346.61;339.80;285.59;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:50:04;59.19;56.80;52.46;44.46;355.77;355.44;354.27;347.62;292.63;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:52:30;61.53;59.10;54.67;46.44;371.64;371.30;370.10;363.30;306.05;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:54:56;60.64;58.18;53.70;45.48;363.93;363.58;362.38;355.54;299.24;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:57:22;59.34;56.94;52.58;44.56;356.57;356.24;355.06;348.40;293.28;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T06:59:47;61.22;58.58;53.77;45.14;361.33;360.96;359.68;352.40;295.88;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:02:13;57.89;55.76;51.87;44.44;355.53;355.23;354.17;348.12;293.95;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:04:39;59.76;57.36;52.99;44.93;359.54;359.21;358.03;351.34;295.80;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:07:08;60.11;57.59;53.01;44.70;357.78;357.43;356.20;349.24;293.58;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:09:34;60.08;57.73;53.45;45.47;363.87;363.54;362.39;355.80;299.85;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:12:02;61.00;58.64;54.36;46.34;370.77;370.43;369.27;362.67;305.80;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:14:31;61.29;58.79;54.24;45.90;367.30;366.95;365.72;358.77;301.89;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:16:57;59.05;56.88;52.93;45.38;363.04;362.72;361.65;355.50;300.23;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:19:24;59.58;57.45;53.57;46.07;368.55;368.24;367.18;361.12;305.24;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:21:50;61.50;58.93;54.25;45.76;366.21;365.85;364.60;357.49;300.53;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:24:16;60.95;58.51;54.07;45.87;367.09;366.75;365.56;358.76;302.10;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:26:44;60.00;57.65;53.38;45.42;363.41;363.08;361.92;355.35;299.47;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:29:13;63.22;60.36;55.16;46.00;368.22;367.83;366.45;358.65;300.53;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:31:40;59.28;57.10;53.14;45.55;364.40;364.08;363.00;356.83;301.34;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:34:07;60.57;58.29;54.15;46.29;370.38;370.05;368.93;362.50;305.91;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:36:35;61.37;58.82;54.17;45.72;365.93;365.57;364.33;357.26;300.40;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:39:01;60.16;57.90;53.80;46.02;368.21;367.89;366.78;360.42;304.19;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:41:27;61.99;59.53;55.06;46.76;374.17;373.83;372.62;365.75;308.08;0.67
