sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-01-25T00:01:46;103023.06;;;15.95;40.41
26563;BME280;14217;50.986;5.826;2023-01-25T00:06:49;103015.13;;;15.94;40.52
26563;BME280;14217;50.986;5.826;2023-01-25T00:11:52;103006.31;;;15.95;40.55
26563;BME280;14217;50.986;5.826;2023-01-25T00:16:56;103001.03;;;15.90;40.26
26563;BME280;14217;50.986;5.826;2023-01-25T00:21:58;103001.91;;;15.94;40.34
26563;BME280;14217;50.986;5.826;2023-01-25T00:27:01;102989.59;;;15.94;40.51
26563;BME280;14217;50.986;5.826;2023-01-25T00:32:07;102988.66;;;15.78;40.72
26563;BME280;14217;50.986;5.826;2023-01-25T00:37:39;102979.91;;;15.92;40.33
26563;BME280;14217;50.986;5.826;2023-01-25T00:42:42;102982.50;;;15.78;40.53
26563;BME280;14217;50.986;5.826;2023-01-25T00:47:44;102984.28;;;15.82;40.66
26563;BME280;14217;50.986;5.826;2023-01-25T00:52:46;102976.34;;;15.91;40.44
26563;BME280;14217;50.986;5.826;2023-01-25T00:57:48;102969.31;;;15.95;40.58
26563;BME280;14217;50.986;5.826;2023-01-25T01:02:50;102969.31;;;15.84;40.60
26563;BME280;14217;50.986;5.826;2023-01-25T01:07:54;102967.53;;;15.80;40.88
26563;BME280;14217;50.986;5.826;2023-01-25T01:12:56;102976.38;;;15.90;40.40
26563;BME280;14217;50.986;5.826;2023-01-25T01:17:58;102970.16;;;15.83;40.66
26563;BME280;14217;50.986;5.826;2023-01-25T01:23:00;102972.84;;;15.88;40.63
26563;BME280;14217;50.986;5.826;2023-01-25T01:28:02;102964.03;;;16.01;40.42
26563;BME280;14217;50.986;5.826;2023-01-25T01:33:05;102962.25;;;16.01;40.20
26563;BME280;14217;50.986;5.826;2023-01-25T01:38:07;102964.00;;;15.93;40.59
26563;BME280;14217;50.986;5.826;2023-01-25T01:43:19;102957.84;;;15.76;40.83
26563;BME280;14217;50.986;5.826;2023-01-25T01:48:42;102956.09;;;15.84;40.49
26563;BME280;14217;50.986;5.826;2023-01-25T01:53:50;102960.50;;;15.90;40.67
26563;BME280;14217;50.986;5.826;2023-01-25T01:58:54;102954.34;;;15.98;40.28
26563;BME280;14217;50.986;5.826;2023-01-25T02:03:59;102956.06;;;15.87;40.42
26563;BME280;14217;50.986;5.826;2023-01-25T02:09:02;102957.84;;;16.00;40.22
26563;BME280;14217;50.986;5.826;2023-01-25T02:14:04;102955.19;;;15.87;40.44
26563;BME280;14217;50.986;5.826;2023-01-25T02:19:12;102959.63;;;15.92;40.67
26563;BME280;14217;50.986;5.826;2023-01-25T02:24:26;102960.50;;;15.99;40.19
26563;BME280;14217;50.986;5.826;2023-01-25T02:29:30;102958.72;;;15.73;40.79
26563;BME280;14217;50.986;5.826;2023-01-25T02:34:32;102957.81;;;15.79;40.72
26563;BME280;14217;50.986;5.826;2023-01-25T02:39:34;102955.22;;;16.07;40.07
26563;BME280;14217;50.986;5.826;2023-01-25T02:44:36;102954.34;;;15.98;40.33
26563;BME280;14217;50.986;5.826;2023-01-25T02:49:39;102948.16;;;15.96;40.29
26563;BME280;14217;50.986;5.826;2023-01-25T02:54:41;102938.44;;;15.95;40.25
26563;BME280;14217;50.986;5.826;2023-01-25T02:59:43;102939.34;;;15.88;40.60
26563;BME280;14217;50.986;5.826;2023-01-25T03:04:45;102946.41;;;15.92;40.70
26563;BME280;14217;50.986;5.826;2023-01-25T03:09:47;102939.34;;;15.93;40.52
26563;BME280;14217;50.986;5.826;2023-01-25T03:14:49;102938.47;;;15.98;40.12
26563;BME280;14217;50.986;5.826;2023-01-25T03:19:51;102939.34;;;15.93;40.39
26563;BME280;14217;50.986;5.826;2023-01-25T03:24:54;102935.81;;;15.81;40.59
26563;BME280;14217;50.986;5.826;2023-01-25T03:29:57;102933.19;;;15.98;40.24
26563;BME280;14217;50.986;5.826;2023-01-25T03:34:59;102929.66;;;16.01;40.48
26563;BME280;14217;50.986;5.826;2023-01-25T03:40:01;102927.00;;;16.01;40.26
26563;BME280;14217;50.986;5.826;2023-01-25T03:45:04;102919.06;;;15.99;40.50
26563;BME280;14217;50.986;5.826;2023-01-25T03:50:07;102916.44;;;15.82;40.70
26563;BME280;14217;50.986;5.826;2023-01-25T03:55:09;102922.59;;;15.91;40.66
26563;BME280;14217;50.986;5.826;2023-01-25T04:00:12;102924.34;;;15.89;40.39
26563;BME280;14217;50.986;5.826;2023-01-25T04:05:14;102914.63;;;16.06;40.07
26563;BME280;14217;50.986;5.826;2023-01-25T04:10:16;102914.66;;;15.86;40.52
26563;BME280;14217;50.986;5.826;2023-01-25T04:15:18;102914.66;;;16.03;40.38
26563;BME280;14217;50.986;5.826;2023-01-25T04:20:21;102912.03;;;15.92;40.57
26563;BME280;14217;50.986;5.826;2023-01-25T04:25:23;102904.06;;;15.83;40.82
26563;BME280;14217;50.986;5.826;2023-01-25T04:30:25;102903.22;;;15.89;40.75
26563;BME280;14217;50.986;5.826;2023-01-25T04:35:27;102904.06;;;16.00;40.57
26563;BME280;14217;50.986;5.826;2023-01-25T04:40:29;102888.22;;;15.84;40.77
26563;BME280;14217;50.986;5.826;2023-01-25T04:45:32;102883.81;;;15.91;40.67
26563;BME280;14217;50.986;5.826;2023-01-25T04:50:38;102871.47;;;15.99;40.53
26563;BME280;14217;50.986;5.826;2023-01-25T04:55:44;102869.72;;;15.86;40.53
26563;BME280;14217;50.986;5.826;2023-01-25T05:00:47;102867.94;;;15.79;40.69
26563;BME280;14217;50.986;5.826;2023-01-25T05:05:49;102854.75;;;15.90;40.70
26563;BME280;14217;50.986;5.826;2023-01-25T05:10:52;102860.03;;;15.94;40.65
26563;BME280;14217;50.986;5.826;2023-01-25T05:15:57;102853.88;;;15.81;40.80
26563;BME280;14217;50.986;5.826;2023-01-25T05:20:59;102866.19;;;15.84;40.58
26563;BME280;14217;50.986;5.826;2023-01-25T05:26:01;102852.97;;;15.89;40.54
26563;BME280;14217;50.986;5.826;2023-01-25T05:31:29;102848.56;;;15.98;40.48
26563;BME280;14217;50.986;5.826;2023-01-25T05:36:31;102844.13;;;15.96;40.32
26563;BME280;14217;50.986;5.826;2023-01-25T05:41:33;102852.09;;;15.85;40.80
26563;BME280;14217;50.986;5.826;2023-01-25T05:46:35;102843.28;;;15.89;40.52
26563;BME280;14217;50.986;5.826;2023-01-25T05:51:37;102842.38;;;15.93;40.32
26563;BME280;14217;50.986;5.826;2023-01-25T05:56:39;102839.78;;;15.84;40.46
26563;BME280;14217;50.986;5.826;2023-01-25T06:01:42;102838.00;;;15.92;40.57
26563;BME280;14217;50.986;5.826;2023-01-25T06:06:44;102831.84;;;15.82;40.67
26563;BME280;14217;50.986;5.826;2023-01-25T06:11:45;102841.50;;;15.70;42.02
26563;BME280;14217;50.986;5.826;2023-01-25T06:16:48;102830.94;;;15.70;41.63
26563;BME280;14217;50.986;5.826;2023-01-25T06:21:49;102840.63;;;15.68;42.36
26563;BME280;14217;50.986;5.826;2023-01-25T06:26:51;102836.25;;;15.88;41.94
26563;BME280;14217;50.986;5.826;2023-01-25T06:31:53;102830.03;;;16.03;41.50
26563;BME280;14217;50.986;5.826;2023-01-25T06:36:56;102822.13;;;15.98;41.34
26563;BME280;14217;50.986;5.826;2023-01-25T06:41:58;102819.47;;;15.98;41.36
26563;BME280;14217;50.986;5.826;2023-01-25T06:47:00;102829.13;;;16.12;40.86
26563;BME280;14217;50.986;5.826;2023-01-25T06:52:02;102818.56;;;15.98;41.13
26563;BME280;14217;50.986;5.826;2023-01-25T06:57:04;102816.84;;;15.72;42.09
26563;BME280;14217;50.986;5.826;2023-01-25T07:02:11;102815.06;;;15.93;41.55
26563;BME280;14217;50.986;5.826;2023-01-25T07:07:14;102810.66;;;15.93;41.19
26563;BME280;14217;50.986;5.826;2023-01-25T07:12:16;102819.47;;;16.04;41.06
26563;BME280;14217;50.986;5.826;2023-01-25T07:17:20;102821.22;;;15.99;41.02
26563;BME280;14217;50.986;5.826;2023-01-25T07:22:22;102813.28;;;16.01;40.57
26563;BME280;14217;50.986;5.826;2023-01-25T07:27:24;102815.09;;;15.80;41.24
26563;BME280;14217;50.986;5.826;2023-01-25T07:32:26;102818.59;;;15.89;40.97
26563;BME280;14217;50.986;5.826;2023-01-25T07:37:29;102821.25;;;15.95;40.97
26563;BME280;14217;50.986;5.826;2023-01-25T07:42:31;102819.44;;;16.01;40.49
26563;BME280;14217;50.986;5.826;2023-01-25T07:47:34;102825.63;;;15.97;40.38
26563;BME280;14217;50.986;5.826;2023-01-25T07:52:38;102828.28;;;15.97;40.72
26563;BME280;14217;50.986;5.826;2023-01-25T07:57:40;102835.34;;;15.97;40.91
26563;BME280;14217;50.986;5.826;2023-01-25T08:02:42;102830.94;;;15.88;41.50
26563;BME280;14217;50.986;5.826;2023-01-25T08:07:44;102820.38;;;15.88;41.29
26563;BME280;14217;50.986;5.826;2023-01-25T08:12:46;102811.53;;;15.89;40.91
26563;BME280;14217;50.986;5.826;2023-01-25T08:17:48;102815.06;;;16.00;40.57
26563;BME280;14217;50.986;5.826;2023-01-25T08:22:51;102814.16;;;16.00;40.44
26563;BME280;14217;50.986;5.826;2023-01-25T08:27:53;102810.63;;;15.98;40.43
26563;BME280;14217;50.986;5.826;2023-01-25T08:32:56;102809.78;;;15.93;40.31
26563;BME280;14217;50.986;5.826;2023-01-25T08:37:58;102804.50;;;15.91;40.15
26563;BME280;14217;50.986;5.826;2023-01-25T08:43:00;102809.78;;;16.00;40.11
26563;BME280;14217;50.986;5.826;2023-01-25T08:48:02;102800.94;;;16.01;39.66
26563;BME280;14217;50.986;5.826;2023-01-25T08:53:04;102807.16;;;15.87;39.93
26563;BME280;14217;50.986;5.826;2023-01-25T08:58:09;102795.66;;;15.94;40.02
26563;BME280;14217;50.986;5.826;2023-01-25T09:03:12;102800.97;;;15.92;39.78
26563;BME280;14217;50.986;5.826;2023-01-25T09:08:14;102786.88;;;15.96;39.55
26563;BME280;14217;50.986;5.826;2023-01-25T09:13:16;102773.66;;;15.87;39.55
26563;BME280;14217;50.986;5.826;2023-01-25T09:18:18;102779.81;;;15.95;39.23
26563;BME280;14217;50.986;5.826;2023-01-25T09:23:20;102780.72;;;15.88;39.71
26563;BME280;14217;50.986;5.826;2023-01-25T09:28:25;102785.13;;;15.92;39.47
26563;BME280;14217;50.986;5.826;2023-01-25T09:33:29;102772.75;;;15.91;39.45
26563;BME280;14217;50.986;5.826;2023-01-25T09:38:32;102762.19;;;15.91;39.43
26563;BME280;14217;50.986;5.826;2023-01-25T09:54:30;102770.16;;;15.82;39.31
26563;BME280;14217;50.986;5.826;2023-01-25T09:59:48;102762.19;;;15.91;39.14
26563;BME280;14217;50.986;5.826;2023-01-25T10:04:53;102763.09;;;15.82;39.25
26563;BME280;14217;50.986;5.826;2023-01-25T10:10:05;102757.84;;;15.72;39.45
26563;BME280;14217;50.986;5.826;2023-01-25T10:15:29;102752.53;;;15.84;39.43
26563;BME280;14217;50.986;5.826;2023-01-25T10:26:25;102756.03;;;15.83;39.37
26563;BME280;14217;50.986;5.826;2023-01-25T10:31:37;102749.00;;;15.87;38.91
26563;BME280;14217;50.986;5.826;2023-01-25T10:36:41;102736.63;;;15.87;38.97
26563;BME280;14217;50.986;5.826;2023-01-25T10:42:11;102732.28;;;15.80;39.02
26563;BME280;14217;50.986;5.826;2023-01-25T10:47:29;102725.19;;;15.85;38.92
26563;BME280;14217;50.986;5.826;2023-01-25T10:52:33;102718.13;;;15.96;38.65
26563;BME280;14217;50.986;5.826;2023-01-25T10:57:54;102710.22;;;15.90;38.85
26563;BME280;14217;50.986;5.826;2023-01-25T11:02:58;102702.28;;;15.90;38.78
26563;BME280;14217;50.986;5.826;2023-01-25T11:13:32;102692.59;;;15.92;38.87
26563;BME280;14217;50.986;5.826;2023-01-25T11:18:34;102679.44;;;15.75;39.16
26563;BME280;14217;50.986;5.826;2023-01-25T11:23:36;102669.66;;;15.93;38.76
26563;BME280;14217;50.986;5.826;2023-01-25T11:28:38;102653.78;;;15.93;38.58
26563;BME280;14217;50.986;5.826;2023-01-25T11:33:41;102652.97;;;15.68;37.81
26563;BME280;14217;50.986;5.826;2023-01-25T11:38:59;102649.50;;;15.47;37.84
26563;BME280;14217;50.986;5.826;2023-01-25T11:44:29;102638.00;;;15.68;37.38
26563;BME280;14217;50.986;5.826;2023-01-25T11:50:17;102627.44;;;15.76;37.56
26563;BME280;14217;50.986;5.826;2023-01-25T11:56:01;102608.03;;;15.81;37.52
26563;BME280;14217;50.986;5.826;2023-01-25T12:06:47;102578.09;;;15.79;37.75
26563;BME280;14217;50.986;5.826;2023-01-25T12:32:59;102513.78;;;15.76;37.94
26563;BME280;14217;50.986;5.826;2023-01-25T12:38:23;102493.59;;;15.61;38.77
26563;BME280;14217;50.986;5.826;2023-01-25T12:43:38;102473.28;;;15.72;37.96
26563;BME280;14217;50.986;5.826;2023-01-25T12:48:46;102453.88;;;15.78;37.66
26563;BME280;14217;50.986;5.826;2023-01-25T12:53:51;102451.19;;;15.84;37.75
26563;BME280;14217;50.986;5.826;2023-01-25T12:59:07;102444.97;;;15.88;37.53
26563;BME280;14217;50.986;5.826;2023-01-25T13:14:57;102407.97;;;15.85;37.75
26563;BME280;14217;50.986;5.826;2023-01-25T13:19:59;102406.25;;;15.85;37.61
26563;BME280;14217;50.986;5.826;2023-01-25T13:35:30;102394.50;;;14.91;38.74
26563;BME280;14217;50.986;5.826;2023-01-25T13:40:36;102393.59;;;14.92;38.75
26563;BME280;14217;50.986;5.826;2023-01-25T13:45:40;102380.38;;;14.90;39.51
26563;BME280;14217;50.986;5.826;2023-01-25T13:50:57;102364.50;;;15.01;39.50
26563;BME280;14217;50.986;5.826;2023-01-25T13:56:02;102368.84;;;15.13;39.58
26563;BME280;14217;50.986;5.826;2023-01-25T14:01:14;102373.31;;;15.00;40.10
26563;BME280;14217;50.986;5.826;2023-01-25T14:06:21;102376.06;;;14.80;40.94
26563;BME280;14217;50.986;5.826;2023-01-25T14:11:29;102356.41;;;15.30;39.55
26563;BME280;14217;50.986;5.826;2023-01-25T14:16:32;102358.84;;;15.59;38.88
26563;BME280;14217;50.986;5.826;2023-01-25T14:21:34;102347.41;;;15.57;38.95
26563;BME280;14217;50.986;5.826;2023-01-25T14:26:37;102347.44;;;15.53;38.80
26563;BME280;14217;50.986;5.826;2023-01-25T14:32:03;102346.31;;;15.83;38.33
26563;BME280;14217;50.986;5.826;2023-01-25T14:37:16;102329.06;;;15.37;40.35
26563;BME280;14217;50.986;5.826;2023-01-25T14:42:19;102332.63;;;15.32;40.28
26563;BME280;14217;50.986;5.826;2023-01-25T14:47:29;102326.44;;;15.34;40.41
26563;BME280;14217;50.986;5.826;2023-01-25T14:52:32;102320.28;;;15.34;40.44
26563;BME280;14217;50.986;5.826;2023-01-25T14:57:36;102325.66;;;15.24;42.16
26563;BME280;14217;50.986;5.826;2023-01-25T15:02:44;102328.13;;;15.44;42.82
26563;BME280;14217;50.986;5.826;2023-01-25T15:07:50;102326.41;;;15.39;42.22
26563;BME280;14217;50.986;5.826;2023-01-25T15:23:49;102312.09;;;15.68;40.90
26563;BME280;14217;50.986;5.826;2023-01-25T15:28:54;102318.16;;;15.82;40.71
26563;BME280;14217;50.986;5.826;2023-01-25T15:33:58;102307.16;;;15.21;43.17
26563;BME280;14217;50.986;5.826;2023-01-25T15:39:02;102306.22;;;15.35;42.62
26563;BME280;14217;50.986;5.826;2023-01-25T15:44:04;102298.16;;;15.50;42.50
26563;BME280;14217;50.986;5.826;2023-01-25T15:49:07;102291.09;;;15.49;42.12
26563;BME280;14217;50.986;5.826;2023-01-25T15:54:12;102291.16;;;15.46;42.18
26563;BME280;14217;50.986;5.826;2023-01-25T15:59:16;102292.06;;;15.43;42.14
26563;BME280;14217;50.986;5.826;2023-01-25T16:04:18;102282.38;;;15.41;42.03
26563;BME280;14217;50.986;5.826;2023-01-25T16:09:22;102282.25;;;15.56;41.85
26563;BME280;14217;50.986;5.826;2023-01-25T16:14:26;102275.94;;;15.70;41.08
26563;BME280;14217;50.986;5.826;2023-01-25T16:19:32;102279.47;;;15.73;41.09
26563;BME280;14217;50.986;5.826;2023-01-25T16:24:34;102284.78;;;15.67;41.22
26563;BME280;14217;50.986;5.826;2023-01-25T16:29:39;102276.88;;;15.65;41.26
26563;BME280;14217;50.986;5.826;2023-01-25T16:34:42;102268.91;;;15.72;41.20
26563;BME280;14217;50.986;5.826;2023-01-25T16:39:44;102269.25;;;15.35;41.69
26563;BME280;14217;50.986;5.826;2023-01-25T16:44:46;102266.59;;;15.32;41.91
26563;BME280;14217;50.986;5.826;2023-01-25T16:49:49;102269.25;;;15.35;41.66
26563;BME280;14217;50.986;5.826;2023-01-25T16:54:51;102259.53;;;15.35;41.79
26563;BME280;14217;50.986;5.826;2023-01-25T16:59:53;102253.25;;;15.50;41.76
26563;BME280;14217;50.986;5.826;2023-01-25T17:04:55;102260.44;;;15.33;42.08
26563;BME280;14217;50.986;5.826;2023-01-25T17:09:57;102269.25;;;15.35;42.16
26563;BME280;14217;50.986;5.826;2023-01-25T17:14:59;102270.94;;;15.42;42.40
26563;BME280;14217;50.986;5.826;2023-01-25T17:20:01;102274.53;;;15.35;43.51
26563;BME280;14217;50.986;5.826;2023-01-25T17:25:04;102270.97;;;15.36;42.89
26563;BME280;14217;50.986;5.826;2023-01-25T17:30:06;102267.47;;;15.34;43.10
26563;BME280;14217;50.986;5.826;2023-01-25T17:35:09;102258.69;;;15.33;43.28
26563;BME280;14217;50.986;5.826;2023-01-25T17:40:11;102269.97;;;15.51;43.22
26563;BME280;14217;50.986;5.826;2023-01-25T17:45:13;102272.75;;;15.35;42.22
26563;BME280;14217;50.986;5.826;2023-01-25T17:50:15;102267.72;;;14.98;41.10
26563;BME280;14217;50.986;5.826;2023-01-25T17:55:17;102273.03;;;14.94;41.03
26563;BME280;14217;50.986;5.826;2023-01-25T18:00:19;102258.13;;;14.90;40.99
26563;BME280;14217;50.986;5.826;2023-01-25T18:05:21;102244.06;;;14.91;41.34
26563;BME280;14217;50.986;5.826;2023-01-25T18:10:24;102244.00;;;14.95;41.35
26563;BME280;14217;50.986;5.826;2023-01-25T18:15:26;102242.88;;;15.29;41.44
26563;BME280;14217;50.986;5.826;2023-01-25T18:20:28;102231.25;;;15.50;40.76
26563;BME280;14217;50.986;5.826;2023-01-25T18:25:33;102218.84;;;15.55;41.03
26563;BME280;14217;50.986;5.826;2023-01-25T18:30:38;102212.66;;;15.57;41.21
26563;BME280;14217;50.986;5.826;2023-01-25T18:35:46;102211.91;;;15.44;41.31
26563;BME280;14217;50.986;5.826;2023-01-25T18:40:49;102195.13;;;15.52;41.56
26563;BME280;14217;50.986;5.826;2023-01-25T18:45:55;102169.53;;;15.55;41.47
26563;BME280;14217;50.986;5.826;2023-01-25T18:51:03;102158.09;;;15.55;41.61
26563;BME280;14217;50.986;5.826;2023-01-25T18:56:17;102144.03;;;15.51;41.72
26563;BME280;14217;50.986;5.826;2023-01-25T19:01:21;102130.00;;;15.48;42.08
26563;BME280;14217;50.986;5.826;2023-01-25T19:06:23;102135.16;;;15.58;42.07
26563;BME280;14217;50.986;5.826;2023-01-25T19:11:25;102135.97;;;15.63;42.02
26563;BME280;14217;50.986;5.826;2023-01-25T19:16:28;102113.31;;;15.44;44.50
26563;BME280;14217;50.986;5.826;2023-01-25T19:21:30;102093.91;;;15.45;43.49
26563;BME280;14217;50.986;5.826;2023-01-25T19:26:31;102105.31;;;15.49;43.38
26563;BME280;14217;50.986;5.826;2023-01-25T19:31:34;102095.63;;;15.49;43.13
26563;BME280;14217;50.986;5.826;2023-01-25T19:36:39;102088.59;;;15.48;43.44
26563;BME280;14217;50.986;5.826;2023-01-25T19:41:46;102096.47;;;15.51;44.41
26563;BME280;14217;50.986;5.826;2023-01-25T19:46:48;102080.69;;;15.45;43.85
26563;BME280;14217;50.986;5.826;2023-01-25T19:51:50;102064.84;;;15.48;43.05
26563;BME280;14217;50.986;5.826;2023-01-25T19:56:54;102067.47;;;15.50;43.06
26563;BME280;14217;50.986;5.826;2023-01-25T20:01:56;102069.13;;;15.55;43.06
26563;BME280;14217;50.986;5.826;2023-01-25T20:06:58;102063.81;;;15.58;43.32
26563;BME280;14217;50.986;5.826;2023-01-25T20:12:00;102064.63;;;15.63;43.14
26563;BME280;14217;50.986;5.826;2023-01-25T20:17:06;102032.13;;;15.57;43.58
26563;BME280;14217;50.986;5.826;2023-01-25T20:22:08;102042.50;;;15.74;43.14
26563;BME280;14217;50.986;5.826;2023-01-25T20:27:10;102028.50;;;15.65;43.23
26563;BME280;14217;50.986;5.826;2023-01-25T20:32:12;102006.63;;;15.56;43.54
26563;BME280;14217;50.986;5.826;2023-01-25T20:37:32;102017.03;;;15.67;43.33
26563;BME280;14217;50.986;5.826;2023-01-25T20:42:35;102015.28;;;15.64;43.45
26563;BME280;14217;50.986;5.826;2023-01-25T20:47:37;102010.91;;;15.64;43.37
26563;BME280;14217;50.986;5.826;2023-01-25T20:52:39;102003.94;;;15.59;43.77
26563;BME280;14217;50.986;5.826;2023-01-25T20:57:41;102011.09;;;15.49;44.01
26563;BME280;14217;50.986;5.826;2023-01-25T21:02:43;102020.72;;;15.55;43.47
26563;BME280;14217;50.986;5.826;2023-01-25T21:07:45;102024.75;;;15.12;43.69
26563;BME280;14217;50.986;5.826;2023-01-25T21:12:47;102028.13;;;15.27;44.17
26563;BME280;14217;50.986;5.826;2023-01-25T21:17:50;102027.06;;;15.41;44.37
26563;BME280;14217;50.986;5.826;2023-01-25T21:22:53;102018.91;;;15.58;43.36
26563;BME280;14217;50.986;5.826;2023-01-25T21:27:55;102014.44;;;15.63;43.47
26563;BME280;14217;50.986;5.826;2023-01-25T21:32:57;102024.97;;;15.65;43.45
26563;BME280;14217;50.986;5.826;2023-01-25T21:37:58;102015.34;;;15.62;43.61
26563;BME280;14217;50.986;5.826;2023-01-25T21:43:00;102011.88;;;15.57;43.85
26563;BME280;14217;50.986;5.826;2023-01-25T21:48:02;102016.00;;;15.80;50.94
26563;BME280;14217;50.986;5.826;2023-01-25T21:53:04;102006.81;;;16.04;50.72
26563;BME280;14217;50.986;5.826;2023-01-25T21:58:06;102005.56;;;15.69;48.83
26563;BME280;14217;50.986;5.826;2023-01-25T22:03:08;101996.88;;;15.59;48.85
26563;BME280;14217;50.986;5.826;2023-01-25T22:08:10;102003.09;;;15.55;47.96
26563;BME280;14217;50.986;5.826;2023-01-25T22:13:12;102011.84;;;15.60;47.45
26563;BME280;14217;50.986;5.826;2023-01-25T22:18:13;102011.72;;;15.73;46.52
26563;BME280;14217;50.986;5.826;2023-01-25T22:23:15;102015.22;;;15.75;46.16
26563;BME280;14217;50.986;5.826;2023-01-25T22:28:18;102011.66;;;15.76;46.00
26563;BME280;14217;50.986;5.826;2023-01-25T22:33:20;102016.72;;;15.91;45.26
26563;BME280;14217;50.986;5.826;2023-01-25T22:38:22;102006.28;;;15.82;45.22
26563;BME280;14217;50.986;5.826;2023-01-25T22:43:24;102015.06;;;15.84;44.87
26563;BME280;14217;50.986;5.826;2023-01-25T22:48:26;102008.94;;;15.82;44.49
26563;BME280;14217;50.986;5.826;2023-01-25T22:53:28;102008.91;;;15.83;44.41
26563;BME280;14217;50.986;5.826;2023-01-25T22:58:32;102009.59;;;15.96;43.97
26563;BME280;14217;50.986;5.826;2023-01-25T23:03:34;102011.34;;;15.96;43.74
26563;BME280;14217;50.986;5.826;2023-01-25T23:08:38;102002.56;;;15.94;43.80
26563;BME280;14217;50.986;5.826;2023-01-25T23:13:41;101990.19;;;15.97;43.74
26563;BME280;14217;50.986;5.826;2023-01-25T23:18:43;101975.34;;;15.89;43.73
26563;BME280;14217;50.986;5.826;2023-01-25T23:23:54;101967.16;;;16.05;43.34
26563;BME280;14217;50.986;5.826;2023-01-25T23:28:57;101965.53;;;15.97;43.31
26563;BME280;14217;50.986;5.826;2023-01-25T23:34:01;101952.25;;;16.00;43.21
26563;BME280;14217;50.986;5.826;2023-01-25T23:39:03;101927.50;;;16.04;42.85
26563;BME280;14217;50.986;5.826;2023-01-25T23:44:05;101922.28;;;16.02;42.94
26563;BME280;14217;50.986;5.826;2023-01-25T23:49:08;101916.06;;;16.03;42.77
26563;BME280;14217;50.986;5.826;2023-01-25T23:54:10;101913.50;;;16.00;42.89
26563;BME280;14217;50.986;5.826;2023-01-25T23:59:12;101917.84;;;16.04;42.88
