sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-01-25T00:01:53;41.62;39.58;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:04:22;41.62;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:06:51;41.63;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:09:20;41.70;39.81;46.02;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:11:48;41.72;39.92;45.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:14:18;41.67;39.92;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:16:46;41.69;40.08;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:19:15;41.62;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:21:43;41.62;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:24:12;41.63;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:26:42;41.61;39.58;42.95;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:29:12;41.63;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:31:53;41.61;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:34:45;41.60;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:37:22;41.60;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:39:51;41.60;39.78;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:42:20;41.60;39.70;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:44:48;41.65;39.92;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:47:18;41.65;39.81;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:49:46;41.64;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:52:14;41.59;39.81;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:54:42;41.59;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:57:11;41.59;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T00:59:39;41.59;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:02:10;41.66;40.03;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:04:40;41.59;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:07:12;41.59;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:09:40;41.58;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:12:08;41.58;39.92;42.85;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:14:37;41.59;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:17:05;41.58;39.58;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:19:33;41.61;39.81;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:22:03;41.70;39.92;45.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:24:31;41.58;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:26:59;41.58;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:29:27;41.57;39.46;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:31:55;41.58;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:34:24;41.56;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:36:52;41.85;39.81;44.69;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:39:21;41.56;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:41:50;41.65;39.92;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:44:21;41.66;40.13;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:47:13;41.65;39.70;44.90;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:49:49;41.63;40.03;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:52:24;41.56;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:54:58;41.56;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T01:57:33;41.57;39.92;42.95;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:00:08;41.57;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:02:39;41.61;39.70;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:05:17;41.58;39.70;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:07:50;41.56;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:10:25;41.61;39.70;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:12:55;41.55;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:15:31;41.55;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:18:00;41.56;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:20:37;41.61;39.70;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:23:16;41.56;39.34;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:25:49;41.55;39.34;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:28:22;41.63;39.58;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:30:51;41.55;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:33:22;41.63;39.81;45.30;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:35:59;41.60;39.92;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:38:32;41.61;39.81;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:41:08;41.58;39.81;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:43:39;41.72;39.92;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:46:19;41.57;40.03;42.76;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:48:49;41.62;39.92;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:51:17;41.57;39.92;43.00;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:53:46;41.57;39.81;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:56:16;41.57;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T02:58:45;41.56;40.03;42.76;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:01:14;41.58;39.70;42.76;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:03:42;41.63;39.81;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:06:10;41.58;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:08:38;41.56;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:11:07;41.63;39.70;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:13:37;41.58;39.58;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:16:08;41.58;39.81;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:18:38;41.61;39.92;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:21:08;41.58;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:23:37;41.85;39.92;46.20;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:26:09;41.61;39.70;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:28:40;41.61;40.03;43.00;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:31:12;41.63;39.70;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:33:41;41.62;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:36:10;41.57;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:38:38;41.57;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:41:07;41.57;40.13;42.76;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:43:35;41.57;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:46:05;41.66;40.13;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:48:33;41.66;39.46;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:51:01;41.71;40.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:53:30;41.59;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:56:01;41.59;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T03:58:30;41.60;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:01:00;41.76;40.03;45.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:03:30;41.59;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:05:59;41.66;39.92;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:08:27;41.65;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:10:59;41.66;39.70;44.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:13:28;41.58;39.34;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:15:56;41.69;39.46;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:18:24;41.61;39.81;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:20:56;41.74;39.70;44.80;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:23:25;41.64;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:25:54;42.11;40.13;46.91;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:28:23;41.69;39.70;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:30:52;41.67;40.03;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:33:21;41.62;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:35:50;41.70;40.03;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:38:20;41.65;39.81;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:40:50;41.91;39.08;50.50;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:43:19;41.67;39.92;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:45:48;41.65;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:48:16;41.74;40.03;45.36;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:50:45;41.83;40.03;44.76;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:53:13;41.74;39.70;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:55:45;41.71;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T04:58:14;41.84;40.13;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:00:42;41.82;40.03;45.01;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:03:10;41.93;40.03;45.07;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:05:44;41.74;39.78;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:08:12;41.71;39.81;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:10:40;41.73;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:13:10;41.80;39.81;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:15:38;41.83;40.03;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:18:06;41.70;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:20:34;41.75;40.03;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:23:02;41.79;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:25:30;41.85;40.03;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:28:17;41.76;39.70;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:30:45;41.79;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:33:13;41.75;40.18;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:35:42;41.80;39.92;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:38:10;41.80;40.03;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:40:38;41.73;39.92;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:43:07;41.86;40.23;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:45:36;41.80;39.92;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:48:06;41.74;39.92;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:50:34;41.75;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:53:02;41.73;40.03;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:55:30;41.80;39.92;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-25T05:57:58;41.77;40.13;43.33;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:00:26;41.75;39.92;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:02:59;41.80;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:05:28;41.73;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:07:57;41.87;39.92;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:10:25;41.91;40.13;47.02;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:12:57;41.74;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:15:25;41.75;40.03;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:17:55;41.81;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:20:23;41.84;40.23;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:22:51;41.85;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:25:20;42.02;40.13;44.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:27:48;41.83;40.13;43.42;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:30:16;41.79;39.92;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:32:44;41.81;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:35:14;41.74;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:37:42;41.83;40.13;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:40:11;41.81;39.58;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:42:39;41.98;39.92;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:45:09;41.79;39.92;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:47:38;41.81;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:50:08;41.78;40.13;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:52:38;41.83;39.70;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:55:08;41.69;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T06:57:39;41.79;40.03;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:00:09;41.85;40.03;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:02:38;41.74;39.81;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:05:07;41.82;40.23;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:07:37;41.73;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:10:07;41.73;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:12:35;41.86;39.78;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:15:05;41.76;39.92;43.80;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:17:34;41.76;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:20:02;41.78;40.03;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:22:30;41.77;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:25:02;41.84;39.70;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:27:32;41.80;40.08;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:30:01;41.76;39.92;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:32:29;41.70;39.57;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:34:57;41.79;39.99;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:37:26;41.79;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:39:54;41.78;40.03;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:42:25;41.76;40.03;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:44:53;41.75;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:47:21;41.87;40.13;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:49:49;41.82;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:52:17;41.97;39.81;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:54:45;41.92;40.33;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:57:15;41.82;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T07:59:45;41.79;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:02:13;41.77;39.81;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:04:41;41.72;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:07:12;41.77;40.23;43.89;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:09:41;41.69;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:12:09;41.73;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:14:37;41.77;40.23;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:17:07;41.74;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:19:35;41.76;40.23;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:22:06;41.72;39.89;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:24:34;41.98;40.03;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:27:02;41.71;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:29:30;41.89;40.13;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:31:58;41.79;39.70;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:34:31;41.84;40.13;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:36:59;41.75;39.46;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:39:27;41.88;40.03;44.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:41:55;41.77;40.13;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:44:23;41.84;39.70;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:46:52;41.87;40.43;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:49:20;41.80;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:51:50;41.84;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:54:18;41.83;40.03;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:56:46;41.81;40.23;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-25T08:59:14;41.80;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:01:42;41.86;40.23;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:04:11;41.91;40.03;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:06:39;41.79;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:09:10;41.79;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:11:38;41.83;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:14:06;41.78;40.13;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:16:34;41.85;40.18;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:19:04;41.90;40.33;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:21:34;41.78;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:24:03;41.78;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:26:38;41.89;39.81;44.65;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:29:08;41.76;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:31:38;41.74;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:34:11;41.94;40.23;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:36:39;41.73;39.58;42.98;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:39:08;41.80;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:42:12;41.96;40.23;44.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:45:08;41.87;40.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:47:46;41.82;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:50:31;41.77;40.23;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:53:28;41.97;40.23;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:56:03;41.80;40.13;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T09:58:42;41.87;39.70;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:01:23;41.83;40.23;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:04:13;41.90;40.23;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:06:45;41.89;40.23;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:09:38;41.79;39.81;45.43;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:12:17;41.95;40.13;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:14:49;41.78;40.03;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:17:29;41.69;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:20:14;41.81;40.03;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:22:53;41.83;39.92;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:25:34;41.93;40.23;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:28:36;41.76;40.23;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:31:17;41.75;40.03;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:33:47;41.81;40.13;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:36:20;41.76;39.58;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:38:49;41.77;39.92;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:41:28;41.76;39.81;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:43:59;41.78;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:46:50;41.85;39.92;45.11;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:49:27;41.78;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:52:11;41.84;40.23;44.62;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:54:40;41.73;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:57:16;41.92;40.03;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-25T10:59:48;42.01;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:02:42;41.89;40.33;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:05:32;41.95;40.33;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:08:22;42.14;40.62;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:10:53;42.03;40.03;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:13:25;41.79;39.81;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:16:26;42.00;40.03;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:18:59;42.02;40.33;45.42;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:21:30;41.92;39.70;44.65;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:24:15;42.04;40.33;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:26:45;41.94;40.13;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:29:16;42.03;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:31:48;41.91;40.13;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:34:20;41.81;39.92;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:37:19;42.03;40.33;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:40:00;41.92;40.23;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:42:40;41.89;39.92;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:45:34;42.06;40.23;44.73;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:48:25;41.92;40.23;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:51:05;41.85;40.18;44.86;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:53:55;41.80;39.92;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:56:44;41.80;39.92;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-25T11:59:34;41.82;39.58;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:02:35;41.88;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:05:20;42.00;40.33;44.58;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:08:11;41.98;40.13;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:10:55;41.97;40.13;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:13:40;42.06;40.33;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:16:36;41.89;40.03;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:19:28;41.86;40.23;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:22:21;41.92;40.03;46.35;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:25:06;42.05;40.43;49.17;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:27:57;42.10;40.43;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:30:45;42.00;40.13;44.73;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:33:19;42.00;40.13;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:35:56;41.97;40.23;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:38:33;41.89;40.23;43.46;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:41:17;42.09;40.23;45.01;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:43:53;41.93;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:46:28;41.87;39.89;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-25T12:49:03;41.82;40.03;43.58;;
