sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-01-25T00:02:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:09:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:12:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:15:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:18:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:24:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:48:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T00:57:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:00:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:03:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:06:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:18:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:21:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:30:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:39:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:49:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:52:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:55:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T01:58:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:07:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:16:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:35:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:38:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:41:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:44:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:47:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:50:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T02:59:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:02:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:05:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:11:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:17:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:23:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:48:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:51:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T03:57:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:00:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:03:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:06:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:15:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:33:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:36:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:54:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T04:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:00:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:03:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:06:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:12:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:15:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:21:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:24:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:30:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:33:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:51:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:54:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T05:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:00:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:04:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:10:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:19:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:31:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:34:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T06:58:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:13:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:16:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:19:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:22:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:31:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:34:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:37:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:40:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:52:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T07:58:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:07:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:13:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:16:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:22:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:28:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:31:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:34:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:40:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:55:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T08:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:01:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:04:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:10:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:13:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:16:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:19:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:22:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:28:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T09:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:06:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:09:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:26:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:29:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:38:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:41:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:44:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:47:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T10:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:12:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:18:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:21:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:47:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T11:57:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:07:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:24:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:50:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:53:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T12:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:10:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:13:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:19:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:31:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:37:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:41:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:47:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T13:57:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:00:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:03:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:06:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:09:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:12:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:22:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:25:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:31:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:37:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:40:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:44:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T14:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:05:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:21:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:24:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:33:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:49:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:55:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T15:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:04:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:10:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:16:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:19:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:25:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:28:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:31:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:34:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:43:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:49:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T16:58:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:07:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:10:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:19:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:22:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:32:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:35:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:38:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:47:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:50:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:53:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:56:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T17:59:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:11:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:14:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:17:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:20:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:23:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:26:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:35:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:38:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:41:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:50:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:56:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T18:59:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:02:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:05:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:08:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:14:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:17:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:20:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:27:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:30:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:33:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:36:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:39:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:42:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T19:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:12:26;1.00;0.00
