sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:00:06;39;37;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:02:34;42;37;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:05:02;38;37;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:07:29;38;33;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:09:56;35;35;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:12:23;34;32;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:14:51;31;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:17:18;38;37;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:19:45;35;33;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:22:12;34;34;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:24:40;35;32;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:27:07;37;35;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:29:34;33;33;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:32:06;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:34:54;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:37:24;33;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:39:55;30;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:42:22;30;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:44:49;28;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:47:16;32;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:49:44;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:52:12;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:54:39;35;35;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:57:07;31;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T00:59:35;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:02:03;34;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:04:30;31;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:06:57;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:09:25;30;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:11:53;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:14:21;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:16:49;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:19:17;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:21:45;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:24:12;32;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:26:39;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:29:06;28;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:31:34;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:34:01;35;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:36:28;29;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:38:56;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:41:24;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:43:51;30;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:46:20;27;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:48:52;28;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:51:24;30;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:54:00;28;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:56:34;25;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T01:59:05;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:01:35;28;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:04:03;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:06:33;30;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:09:08;29;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:11:35;31;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:14:04;31;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:16:32;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:18:59;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:21:28;28;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:24:06;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:26:37;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:29:06;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:31:35;28;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:34:02;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:36:29;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:38:58;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:41:31;31;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:44:00;30;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:46:29;27;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:48:59;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:51:28;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:53:59;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:56:26;29;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T02:58:54;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:01:22;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:03:50;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:06:17;29;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:08:44;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:11:12;25;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:13:38;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:16:07;28;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:18:36;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:21:05;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:23:34;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:26:04;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:28:33;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:31:01;27;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:33:29;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:35:56;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:38:24;29;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:40:52;24;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:43:19;23;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:45:50;28;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:48:18;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:50:48;28;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:53:15;28;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:55:43;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T03:58:10;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:00:37;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:03:04;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:05:32;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:07:59;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:10:26;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:12:53;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:15:20;23;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:17:47;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:20:15;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:22:43;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:25:10;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:27:38;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:30:05;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:32:33;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:35:01;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:37:29;29;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:39:56;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:42:23;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:44:50;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:47:18;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:49:45;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:52:12;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:54:39;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:57:06;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T04:59:33;27;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:02:00;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:04:27;32;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:06:55;29;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:09:22;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:11:49;28;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:14:16;23;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:16:44;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:19:11;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:21:38;28;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:24:05;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:26:32;31;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:29:00;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:31:27;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:33:54;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:36:21;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:38:48;26;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:41:16;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:43:46;31;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:46:13;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:48:41;29;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:51:08;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:53:36;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:56:03;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T05:58:31;34;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:00:58;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:03:26;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:05:54;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:08:21;27;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:10:49;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:13:16;29;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:15:50;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:18:18;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:20:46;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:23:13;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:25:40;28;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:28:08;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:30:35;28;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:33:02;23;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:35:31;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:37:59;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:40:27;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:42:54;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:45:30;30;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:47:58;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:50:25;31;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:52:53;28;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:55:21;30;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T06:57:48;22;20;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:00:16;29;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:02:43;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:05:11;29;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:07:39;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:10:10;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:12:37;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:15:05;23;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:17:33;29;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:20:01;36;32;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:22:28;31;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:24:55;29;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:27:23;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:29:49;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:32:17;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:34:44;31;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:37:12;28;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:39:39;32;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:42:06;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:44:32;33;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:46:59;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:49:26;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:51:53;28;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:54:20;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:56:48;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T07:59:15;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:01:42;29;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:04:10;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:06:37;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:09:06;26;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:11:37;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:14:04;29;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:16:31;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:18:59;34;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:21:29;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:23:58;31;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:26:27;34;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:28:54;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:31:23;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:33:51;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:36:19;28;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:38:47;30;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:41:18;31;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:43:45;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:46:13;28;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:48:42;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:51:10;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:53:39;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:56:08;30;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T08:58:36;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:01:05;22;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:03:33;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:06:01;25;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:08:30;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:10:59;23;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:13:27;27;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:15:57;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:18:25;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:20:53;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:23:20;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:25:54;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:28:23;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:30:54;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:33:23;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:35:51;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:38:18;25;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:40:50;21;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:43:34;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:46:18;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:48:53;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:51:28;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:54:07;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:56:35;26;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T09:59:07;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:01:41;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:04:15;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:06:46;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:09:19;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:11:58;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:14:35;24;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:17:04;24;20;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:19:40;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:22:17;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:24:56;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:27:35;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:30:16;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:32:52;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:35:23;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:37:54;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:40:37;25;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:43:10;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:45:42;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:48:12;23;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:50:45;26;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:53:23;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:55:54;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T10:58:30;23;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:00:59;24;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:03:36;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:06:05;26;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:08:35;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:11:36;24;20;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:14:14;32;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:16:44;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:19:30;32;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:22:00;27;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:24:30;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:27:11;22;20;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:29:42;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:32:18;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:34:47;34;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:37:19;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:39:56;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:42:32;29;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:45:11;27;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:47:55;26;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:50:35;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:53:15;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:55:56;26;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T11:58:34;29;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:01:12;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:03:55;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:06:38;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:09:21;32;30;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:12:03;28;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:14:41;31;29;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:17:22;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:20:04;27;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:22:49;26;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:25:27;32;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:28:04;29;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:30:39;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:33:14;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:35:45;30;27;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:38:18;28;25;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:40:52;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:43:24;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:45:56;30;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:48:27;25;24;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:50:58;24;23;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:53:28;30;28;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:56:03;31;31;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T12:58:32;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:01:08;23;21;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:03:49;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:06:30;18;15;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:09:06;13;11;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:11:39;13;12;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:14:25;11;10;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:17:09;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:19:38;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:22:07;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:25:05;12;11;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:27:42;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:30:50;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:33:30;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:36:01;11;9;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:39:38;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:42:16;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:44:46;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:47:16;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:49:48;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:52:21;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:54:53;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:57:22;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T13:59:58;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:02:27;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:04:56;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:07:25;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:09:56;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:12:29;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:15:18;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:18:02;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:20:37;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:23:04;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:25:44;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:28:12;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:30:40;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:33:15;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:35:44;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:38:28;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:41:01;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:43:35;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:46:21;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:48:51;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:51:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:54:01;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:56:32;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-01-25T14:59:05;6;4;
