sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2023-01-25T00:00:39;8.75;;;5.63;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:03:13;7.68;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:05:56;7.82;;;5.88;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:08:31;7.85;;;5.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:11:02;8.23;;;5.63;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:13:33;7.43;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:16:04;7.70;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:18:35;7.60;;;5.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:21:13;6.65;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:23:46;7.57;;;5.63;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:26:17;7.97;;;5.53;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:28:50;6.88;;;5.20;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:31:44;7.72;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:39:36;8.07;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:42:09;8.43;;;5.90;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:44:42;8.38;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:47:16;7.78;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:49:52;7.40;;;5.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:52:26;6.88;;;4.97;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:54:58;8.45;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T00:57:33;7.50;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:00:07;7.40;;;5.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:02:38;9.38;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:05:10;7.10;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:07:41;6.85;;;5.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:10:13;7.20;;;5.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:12:44;7.82;;;5.63;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:15:16;8.15;;;5.63;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:17:50;7.55;;;5.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:20:23;7.13;;;5.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:22:57;7.38;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:25:28;8.45;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:28:02;8.50;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:30:33;8.05;;;5.60;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:33:04;6.93;;;5.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:35:35;7.72;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:38:06;7.90;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:40:43;6.60;;;5.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:43:19;7.65;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:45:54;7.10;;;5.00;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:51:44;7.70;;;5.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:54:26;7.43;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:57:06;6.05;;;4.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T01:59:49;7.22;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:02:27;7.05;;;5.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:05:02;7.28;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:07:37;7.10;;;5.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:10:11;7.05;;;5.05;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:12:42;7.18;;;5.55;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:15:17;6.35;;;5.20;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:17:50;7.63;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:20:37;7.10;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:25:52;6.82;;;5.30;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:28:35;8.07;;;5.82;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:31:13;7.05;;;5.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:33:44;6.80;;;5.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:36:17;6.88;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:38:53;8.45;;;5.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:41:34;7.28;;;5.05;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:44:18;7.97;;;5.63;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:46:55;7.50;;;5.20;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:49:26;7.72;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:52:06;6.63;;;4.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:54:37;6.95;;;5.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:57:08;7.68;;;5.60;;
71759;SDS011;59919;48.112;16.280;2023-01-25T02:59:39;8.50;;;5.78;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:02:13;7.63;;;5.78;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:04:47;8.05;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:07:21;7.78;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:09:55;6.65;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:12:26;9.00;;;5.78;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:14:57;6.70;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:17:28;6.88;;;5.60;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:20:00;7.82;;;5.55;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:22:33;7.10;;;5.30;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:25:04;9.25;;;6.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:27:36;6.18;;;5.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:30:07;7.07;;;5.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:32:39;7.28;;;5.68;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:35:13;7.75;;;5.30;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:37:44;6.80;;;5.03;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:40:15;6.97;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:42:51;7.65;;;5.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:45:27;6.82;;;5.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:47:58;7.32;;;5.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:50:30;6.78;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:53:22;6.95;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:56:03;7.05;;;5.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T03:58:39;7.30;;;5.53;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:01:10;7.30;;;5.82;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:03:44;8.05;;;5.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:06:15;7.82;;;5.90;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:08:48;7.32;;;5.30;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:11:19;7.07;;;5.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:13:50;8.15;;;5.60;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:16:24;6.43;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:19:00;7.95;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:21:34;9.07;;;6.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:24:05;6.90;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:26:36;7.50;;;5.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:29:10;7.97;;;5.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:31:42;7.00;;;5.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:34:13;7.47;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:36:44;7.72;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:39:18;8.05;;;5.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:41:49;6.82;;;4.93;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:44:22;7.70;;;5.55;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:46:53;6.93;;;5.05;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:49:25;6.75;;;5.00;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:51:59;7.97;;;5.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:54:30;8.07;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:57:03;6.63;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T04:59:35;8.57;;;6.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:02:09;8.05;;;5.43;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:04:41;7.20;;;5.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:07:14;8.90;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:09:47;8.20;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:12:22;7.93;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:14:57;7.45;;;5.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:17:28;7.15;;;5.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:20:01;6.50;;;4.97;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:22:35;7.53;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:25:06;7.75;;;5.88;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:27:58;8.02;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:30:30;7.13;;;5.53;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:33:06;6.97;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:35:40;7.93;;;5.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:38:12;7.03;;;5.90;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:40:46;7.65;;;5.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:43:20;8.57;;;5.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:45:58;6.75;;;4.97;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:48:37;8.38;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:51:09;8.05;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:53:40;7.43;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:56:11;10.82;;;5.55;;
71759;SDS011;59919;48.112;16.280;2023-01-25T05:58:42;7.80;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:01:16;9.45;;;5.60;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:03:47;7.35;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:06:18;8.35;;;6.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:08:50;7.60;;;5.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:11:27;9.05;;;5.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:14:03;7.50;;;5.20;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:16:35;7.97;;;5.23;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:19:06;7.60;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:21:42;8.13;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:24:15;7.55;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:26:49;7.65;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:29:25;7.05;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:31:56;8.50;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:34:30;6.63;;;5.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:37:03;8.18;;;5.68;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:39:36;7.50;;;5.90;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:42:07;7.55;;;5.88;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:44:38;7.88;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:47:12;9.00;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:49:45;9.35;;;6.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:52:16;7.80;;;5.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:54:51;8.85;;;6.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T06:57:25;8.02;;;5.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:00:03;7.47;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:02:38;7.82;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:05:09;9.45;;;6.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:07:43;7.15;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:10:15;9.18;;;6.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:12:46;7.72;;;5.55;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:15:19;7.57;;;5.88;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:17:50;8.43;;;6.00;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:20:27;9.00;;;6.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:23:03;8.40;;;5.88;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:25:36;8.05;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:28:07;8.93;;;6.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:30:39;7.90;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:33:13;8.63;;;6.05;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:35:45;7.63;;;5.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:38:17;7.97;;;5.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:40:51;8.80;;;5.97;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:43:26;8.45;;;6.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:46:02;8.63;;;5.95;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:48:35;7.18;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:51:08;8.00;;;5.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:53:41;8.00;;;6.00;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:56:13;9.00;;;6.43;;
71759;SDS011;59919;48.112;16.280;2023-01-25T07:58:44;9.20;;;6.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:01:16;8.48;;;5.93;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:03:49;8.13;;;6.07;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:06:24;8.40;;;6.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:09:01;7.57;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:11:42;8.75;;;6.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:14:15;9.27;;;6.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:16:51;8.45;;;6.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:19:23;8.82;;;6.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:21:57;7.90;;;5.90;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:24:28;8.82;;;6.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:26:59;7.50;;;5.78;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:29:30;8.93;;;6.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:32:01;9.93;;;6.78;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:34:33;8.82;;;6.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:37:04;8.60;;;6.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:39:38;9.05;;;6.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:42:11;8.55;;;6.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:44:42;8.52;;;6.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:47:13;10.20;;;6.82;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:49:47;8.32;;;5.93;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:52:20;8.57;;;6.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:54:51;8.05;;;5.82;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:57:22;9.38;;;6.07;;
71759;SDS011;59919;48.112;16.280;2023-01-25T08:59:53;9.13;;;6.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:02:26;8.32;;;5.88;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:04:57;8.57;;;6.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:07:31;8.63;;;6.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:10:08;8.80;;;6.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:12:41;9.70;;;5.97;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:15:12;9.63;;;6.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:17:44;7.93;;;6.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:20:17;8.30;;;6.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:22:51;9.90;;;6.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:25:28;9.30;;;6.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:27:59;8.75;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:30:30;8.32;;;5.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:33:01;8.52;;;5.95;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:35:34;8.57;;;6.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:38:08;7.38;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:40:39;7.78;;;5.90;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:46:22;7.90;;;5.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:54:39;7.47;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T09:57:21;7.85;;;5.43;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:00:13;8.63;;;5.60;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:05:56;7.82;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:08:50;7.00;;;5.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:11:29;8.27;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:14:02;8.57;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:19:28;9.10;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:22:25;7.22;;;5.43;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:28:04;9.27;;;5.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:33:42;7.97;;;5.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:36:20;8.23;;;6.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:38:56;7.85;;;5.97;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:41:35;7.82;;;5.43;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:44:11;6.97;;;5.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:47:03;7.88;;;5.38;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:49:48;7.43;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:52:25;7.70;;;5.82;;
71759;SDS011;59919;48.112;16.280;2023-01-25T10:57:53;7.10;;;5.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:00:39;8.52;;;6.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:03:18;7.35;;;5.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:05:54;8.15;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:13:45;7.07;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:16:26;6.78;;;5.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:19:20;8.00;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:22:28;8.25;;;6.05;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:24:59;7.57;;;5.28;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:28:15;8.07;;;5.82;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:30:54;7.05;;;5.78;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:33:25;8.07;;;5.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:38:48;8.05;;;5.55;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:41:48;7.43;;;5.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:47:26;6.65;;;4.95;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:50:32;7.20;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T11:59:20;7.60;;;5.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:02:34;6.22;;;4.72;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:17:05;6.32;;;4.63;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:28:14;7.65;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:30:52;7.68;;;5.22;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:33:29;7.85;;;5.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:36:30;7.80;;;5.70;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:41:50;6.82;;;5.03;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:44:35;7.35;;;5.43;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:50:11;6.60;;;5.10;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:52:53;7.45;;;5.43;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:55:29;7.47;;;4.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T12:58:06;6.85;;;5.05;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:00:49;6.15;;;4.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:09:58;5.85;;;4.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:15:33;6.90;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:20:54;7.13;;;5.20;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:23:28;6.20;;;4.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:28:56;7.05;;;5.20;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:34:10;6.95;;;5.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:42:03;6.80;;;5.15;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:44:47;6.13;;;4.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:47:33;6.93;;;5.30;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:52:55;6.15;;;4.68;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:55:38;5.90;;;4.93;;
71759;SDS011;59919;48.112;16.280;2023-01-25T13:58:20;7.07;;;4.78;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:09:02;6.13;;;4.88;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:11:43;7.95;;;5.32;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:17:00;7.93;;;5.47;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:19:50;7.40;;;4.95;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:22:27;8.30;;;5.00;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:25:20;7.75;;;5.20;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:27:58;5.70;;;5.03;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:30:31;6.78;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:33:16;7.38;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:36:06;6.38;;;4.90;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:38:39;7.35;;;5.45;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:43:52;8.52;;;5.55;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:46:25;8.60;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:51:47;7.45;;;5.35;;
71759;SDS011;59919;48.112;16.280;2023-01-25T14:54:45;8.23;;;5.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:00:06;6.57;;;4.93;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:05:33;7.75;;;5.57;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:10:58;8.88;;;6.13;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:13:58;8.60;;;5.50;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:16:32;8.88;;;5.85;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:19:03;7.30;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:22:06;6.53;;;5.25;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:24:38;9.00;;;5.60;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:27:09;7.53;;;5.68;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:29:44;7.97;;;5.75;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:32:18;7.30;;;5.40;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:34:50;7.30;;;5.82;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:37:27;8.57;;;6.07;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:40:01;8.55;;;6.00;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:42:38;8.23;;;5.80;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:45:11;6.90;;;5.18;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:47:45;7.75;;;5.65;;
71759;SDS011;59919;48.112;16.280;2023-01-25T15:50:16;8.10;;;5.60;;
