sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2023-01-25T00:00:33;100639.31;;;7.67;52.55
62592;BME280;48659;41.622;2.276;2023-01-25T00:03:00;100647.44;;;5.82;56.27
62592;BME280;48659;41.622;2.276;2023-01-25T00:05:28;100630.82;;;6.92;54.67
62592;BME280;48659;41.622;2.276;2023-01-25T00:07:55;100644.02;;;7.08;54.54
62592;BME280;48659;41.622;2.276;2023-01-25T00:10:23;100636.83;;;7.11;54.24
62592;BME280;48659;41.622;2.276;2023-01-25T00:12:50;100621.28;;;7.45;53.68
62592;BME280;48659;41.622;2.276;2023-01-25T00:15:24;100628.18;;;7.15;53.69
62592;BME280;48659;41.622;2.276;2023-01-25T00:17:52;100627.34;;;7.19;53.18
62592;BME280;48659;41.622;2.276;2023-01-25T00:20:19;100633.01;;;6.40;56.24
62592;BME280;48659;41.622;2.276;2023-01-25T00:22:47;100631.00;;;6.59;55.52
62592;BME280;48659;41.622;2.276;2023-01-25T00:25:14;100630.39;;;7.19;53.80
62592;BME280;48659;41.622;2.276;2023-01-25T00:27:42;100641.66;;;5.96;56.92
62592;BME280;48659;41.622;2.276;2023-01-25T00:30:10;100641.15;;;7.26;54.41
62592;BME280;48659;41.622;2.276;2023-01-25T00:32:48;100654.22;;;4.37;60.18
62592;BME280;48659;41.622;2.276;2023-01-25T00:35:20;100649.47;;;6.90;55.41
62592;BME280;48659;41.622;2.276;2023-01-25T00:37:51;100637.08;;;6.97;54.71
62592;BME280;48659;41.622;2.276;2023-01-25T00:40:20;100648.97;;;5.95;55.50
62592;BME280;48659;41.622;2.276;2023-01-25T00:42:47;100650.67;;;7.19;53.74
62592;BME280;48659;41.622;2.276;2023-01-25T00:45:20;100653.60;;;5.04;59.36
62592;BME280;48659;41.622;2.276;2023-01-25T00:47:47;100643.52;;;6.33;55.88
62592;BME280;48659;41.622;2.276;2023-01-25T00:50:15;100647.36;;;5.33;56.73
62592;BME280;48659;41.622;2.276;2023-01-25T00:52:42;100650.83;;;5.88;56.21
62592;BME280;48659;41.622;2.276;2023-01-25T00:55:09;100670.11;;;3.30;63.82
62592;BME280;48659;41.622;2.276;2023-01-25T00:57:37;100660.73;;;5.53;59.17
62592;BME280;48659;41.622;2.276;2023-01-25T01:00:06;100657.79;;;6.62;55.86
62592;BME280;48659;41.622;2.276;2023-01-25T01:02:34;100645.50;;;5.14;58.00
62592;BME280;48659;41.622;2.276;2023-01-25T01:05:02;100663.13;;;6.48;54.91
62592;BME280;48659;41.622;2.276;2023-01-25T01:07:29;100658.49;;;6.43;54.83
62592;BME280;48659;41.622;2.276;2023-01-25T01:09:57;100666.64;;;2.94;63.34
62592;BME280;48659;41.622;2.276;2023-01-25T01:12:24;100657.17;;;4.38;61.00
62592;BME280;48659;41.622;2.276;2023-01-25T01:14:52;100650.72;;;4.82;60.27
62592;BME280;48659;41.622;2.276;2023-01-25T01:17:21;100677.85;;;4.62;59.58
62592;BME280;48659;41.622;2.276;2023-01-25T01:19:49;100653.96;;;3.11;65.54
62592;BME280;48659;41.622;2.276;2023-01-25T01:22:20;100659.77;;;5.69;58.59
62592;BME280;48659;41.622;2.276;2023-01-25T01:24:47;100660.25;;;4.53;60.56
62592;BME280;48659;41.622;2.276;2023-01-25T01:27:19;100651.81;;;5.80;58.09
62592;BME280;48659;41.622;2.276;2023-01-25T01:29:46;100668.85;;;4.38;60.36
62592;BME280;48659;41.622;2.276;2023-01-25T01:32:20;100662.36;;;4.18;64.39
62592;BME280;48659;41.622;2.276;2023-01-25T01:34:47;100670.37;;;4.19;61.63
62592;BME280;48659;41.622;2.276;2023-01-25T01:37:20;100656.04;;;5.51;58.74
62592;BME280;48659;41.622;2.276;2023-01-25T01:39:47;100669.15;;;6.11;57.15
62592;BME280;48659;41.622;2.276;2023-01-25T01:42:15;100670.63;;;4.49;60.34
62592;BME280;48659;41.622;2.276;2023-01-25T01:44:45;100661.66;;;4.63;61.87
62592;BME280;48659;41.622;2.276;2023-01-25T01:47:39;100662.16;;;6.32;57.03
62592;BME280;48659;41.622;2.276;2023-01-25T01:50:21;100687.56;;;2.36;66.52
62592;BME280;48659;41.622;2.276;2023-01-25T01:52:50;100670.81;;;4.87;62.29
62592;BME280;48659;41.622;2.276;2023-01-25T01:55:19;100688.27;;;3.81;63.16
62592;BME280;48659;41.622;2.276;2023-01-25T01:57:50;100680.02;;;3.50;65.02
62592;BME280;48659;41.622;2.276;2023-01-25T02:00:22;100697.39;;;4.22;61.99
62592;BME280;48659;41.622;2.276;2023-01-25T02:02:52;100695.25;;;4.36;63.68
62592;BME280;48659;41.622;2.276;2023-01-25T02:05:26;100684.80;;;5.21;59.94
62592;BME280;48659;41.622;2.276;2023-01-25T02:07:56;100693.31;;;4.56;61.23
62592;BME280;48659;41.622;2.276;2023-01-25T02:10:25;100691.74;;;3.95;61.88
62592;BME280;48659;41.622;2.276;2023-01-25T02:12:55;100702.13;;;5.41;59.37
62592;BME280;48659;41.622;2.276;2023-01-25T02:15:27;100704.27;;;5.16;60.90
62592;BME280;48659;41.622;2.276;2023-01-25T02:17:54;100697.05;;;4.10;62.77
62592;BME280;48659;41.622;2.276;2023-01-25T02:20:28;100694.46;;;6.27;56.39
62592;BME280;48659;41.622;2.276;2023-01-25T02:23:11;100708.96;;;3.61;63.09
62592;BME280;48659;41.622;2.276;2023-01-25T02:25:50;100703.68;;;3.79;63.97
62592;BME280;48659;41.622;2.276;2023-01-25T02:28:21;100706.55;;;5.81;58.33
62592;BME280;48659;41.622;2.276;2023-01-25T02:30:49;100704.99;;;5.56;57.96
62592;BME280;48659;41.622;2.276;2023-01-25T02:33:23;100708.32;;;6.22;56.18
62592;BME280;48659;41.622;2.276;2023-01-25T02:35:55;100710.20;;;6.63;53.91
62592;BME280;48659;41.622;2.276;2023-01-25T02:38:26;100714.75;;;6.20;55.02
62592;BME280;48659;41.622;2.276;2023-01-25T02:41:01;100715.29;;;4.17;61.50
62592;BME280;48659;41.622;2.276;2023-01-25T02:43:30;100720.23;;;3.58;63.33
62592;BME280;48659;41.622;2.276;2023-01-25T02:46:04;100717.73;;;3.08;64.01
62592;BME280;48659;41.622;2.276;2023-01-25T02:48:34;100719.64;;;2.94;64.65
62592;BME280;48659;41.622;2.276;2023-01-25T02:51:02;100710.16;;;3.15;65.25
62592;BME280;48659;41.622;2.276;2023-01-25T02:53:33;100695.78;;;3.25;64.72
62592;BME280;48659;41.622;2.276;2023-01-25T02:56:00;100692.35;;;3.26;65.25
62592;BME280;48659;41.622;2.276;2023-01-25T02:58:28;100686.38;;;3.38;65.04
62592;BME280;48659;41.622;2.276;2023-01-25T03:00:57;100674.33;;;3.52;63.38
62592;BME280;48659;41.622;2.276;2023-01-25T03:03:25;100667.64;;;3.28;63.94
62592;BME280;48659;41.622;2.276;2023-01-25T03:05:53;100661.47;;;3.65;63.00
62592;BME280;48659;41.622;2.276;2023-01-25T03:08:21;100661.97;;;4.00;61.22
62592;BME280;48659;41.622;2.276;2023-01-25T03:10:48;100660.84;;;3.82;62.69
62592;BME280;48659;41.622;2.276;2023-01-25T03:13:19;100652.16;;;4.59;60.20
62592;BME280;48659;41.622;2.276;2023-01-25T03:15:47;100645.97;;;5.63;56.88
62592;BME280;48659;41.622;2.276;2023-01-25T03:18:31;100640.25;;;5.62;57.47
62592;BME280;48659;41.622;2.276;2023-01-25T03:21:04;100640.02;;;6.15;55.45
62592;BME280;48659;41.622;2.276;2023-01-25T03:23:32;100636.64;;;4.76;57.64
62592;BME280;48659;41.622;2.276;2023-01-25T03:26:08;100637.58;;;5.92;56.30
62592;BME280;48659;41.622;2.276;2023-01-25T03:28:37;100634.98;;;6.15;54.55
62592;BME280;48659;41.622;2.276;2023-01-25T03:31:06;100628.30;;;6.81;52.85
62592;BME280;48659;41.622;2.276;2023-01-25T03:33:35;100629.20;;;7.80;50.54
62592;BME280;48659;41.622;2.276;2023-01-25T03:36:04;100632.14;;;7.42;49.13
62592;BME280;48659;41.622;2.276;2023-01-25T03:38:33;100637.22;;;7.31;49.10
62592;BME280;48659;41.622;2.276;2023-01-25T03:41:00;100623.28;;;8.58;48.54
62592;BME280;48659;41.622;2.276;2023-01-25T03:43:29;100630.22;;;7.68;49.21
62592;BME280;48659;41.622;2.276;2023-01-25T03:45:58;100629.68;;;7.90;49.24
62592;BME280;48659;41.622;2.276;2023-01-25T03:48:27;100625.21;;;7.76;49.06
62592;BME280;48659;41.622;2.276;2023-01-25T03:50:56;100628.82;;;6.02;52.32
62592;BME280;48659;41.622;2.276;2023-01-25T03:53:26;100615.60;;;7.89;49.02
62592;BME280;48659;41.622;2.276;2023-01-25T03:55:56;100611.28;;;8.18;48.23
62592;BME280;48659;41.622;2.276;2023-01-25T03:58:25;100613.04;;;8.22;47.91
62592;BME280;48659;41.622;2.276;2023-01-25T04:00:55;100614.38;;;8.90;47.06
62592;BME280;48659;41.622;2.276;2023-01-25T04:03:23;100615.56;;;8.67;47.97
62592;BME280;48659;41.622;2.276;2023-01-25T04:05:53;100611.68;;;8.81;47.75
62592;BME280;48659;41.622;2.276;2023-01-25T04:08:22;100615.93;;;8.40;48.72
62592;BME280;48659;41.622;2.276;2023-01-25T04:10:51;100619.97;;;8.52;48.59
62592;BME280;48659;41.622;2.276;2023-01-25T04:13:20;100622.86;;;7.93;48.78
62592;BME280;48659;41.622;2.276;2023-01-25T04:15:48;100635.27;;;7.37;50.81
62592;BME280;48659;41.622;2.276;2023-01-25T04:18:17;100640.94;;;8.08;48.88
62592;BME280;48659;41.622;2.276;2023-01-25T04:20:50;100637.13;;;7.68;49.91
62592;BME280;48659;41.622;2.276;2023-01-25T04:23:19;100631.21;;;7.10;51.94
62592;BME280;48659;41.622;2.276;2023-01-25T04:25:52;100622.68;;;7.20;51.29
62592;BME280;48659;41.622;2.276;2023-01-25T04:28:20;100613.56;;;7.34;51.13
62592;BME280;48659;41.622;2.276;2023-01-25T04:30:48;100620.74;;;6.56;53.58
62592;BME280;48659;41.622;2.276;2023-01-25T04:33:21;100609.04;;;7.24;51.58
62592;BME280;48659;41.622;2.276;2023-01-25T04:35:49;100603.42;;;6.76;51.49
62592;BME280;48659;41.622;2.276;2023-01-25T04:38:18;100600.18;;;7.60;50.12
62592;BME280;48659;41.622;2.276;2023-01-25T04:40:46;100612.71;;;8.08;49.19
62592;BME280;48659;41.622;2.276;2023-01-25T04:43:15;100614.51;;;7.29;50.04
62592;BME280;48659;41.622;2.276;2023-01-25T04:45:45;100611.81;;;7.88;50.14
62592;BME280;48659;41.622;2.276;2023-01-25T04:48:26;100608.56;;;6.55;51.83
62592;BME280;48659;41.622;2.276;2023-01-25T04:50:54;100597.86;;;6.35;53.98
62592;BME280;48659;41.622;2.276;2023-01-25T04:53:22;100612.96;;;4.47;58.11
62592;BME280;48659;41.622;2.276;2023-01-25T04:55:50;100615.09;;;4.90;58.01
62592;BME280;48659;41.622;2.276;2023-01-25T04:58:18;100611.54;;;5.52;56.81
62592;BME280;48659;41.622;2.276;2023-01-25T05:00:49;100611.34;;;7.09;52.49
62592;BME280;48659;41.622;2.276;2023-01-25T05:03:28;100621.01;;;6.68;52.72
62592;BME280;48659;41.622;2.276;2023-01-25T05:05:55;100619.73;;;4.76;56.78
62592;BME280;48659;41.622;2.276;2023-01-25T05:08:23;100624.73;;;6.45;53.56
62592;BME280;48659;41.622;2.276;2023-01-25T05:10:51;100631.94;;;7.79;50.27
62592;BME280;48659;41.622;2.276;2023-01-25T05:13:29;100660.63;;;4.36;60.40
62592;BME280;48659;41.622;2.276;2023-01-25T05:15:57;100653.86;;;4.51;57.93
62592;BME280;48659;41.622;2.276;2023-01-25T05:18:26;100652.22;;;3.65;57.32
62592;BME280;48659;41.622;2.276;2023-01-25T05:20:54;100658.99;;;3.99;58.71
62592;BME280;48659;41.622;2.276;2023-01-25T05:23:22;100655.91;;;4.06;57.49
62592;BME280;48659;41.622;2.276;2023-01-25T05:25:50;100655.89;;;4.04;58.32
62592;BME280;48659;41.622;2.276;2023-01-25T05:28:18;100655.40;;;4.23;57.14
62592;BME280;48659;41.622;2.276;2023-01-25T05:30:46;100645.97;;;4.01;57.40
62592;BME280;48659;41.622;2.276;2023-01-25T05:33:14;100648.56;;;4.27;56.92
62592;BME280;48659;41.622;2.276;2023-01-25T05:35:42;100645.33;;;4.65;56.79
62592;BME280;48659;41.622;2.276;2023-01-25T05:38:39;100643.52;;;4.15;58.11
62592;BME280;48659;41.622;2.276;2023-01-25T05:41:08;100638.36;;;4.48;58.07
62592;BME280;48659;41.622;2.276;2023-01-25T05:43:35;100625.54;;;5.02;54.56
62592;BME280;48659;41.622;2.276;2023-01-25T05:46:03;100618.67;;;6.98;51.15
62592;BME280;48659;41.622;2.276;2023-01-25T05:48:31;100619.72;;;4.65;54.70
62592;BME280;48659;41.622;2.276;2023-01-25T05:50:59;100621.44;;;5.73;53.60
62592;BME280;48659;41.622;2.276;2023-01-25T05:53:28;100608.94;;;5.21;53.94
62592;BME280;48659;41.622;2.276;2023-01-25T05:55:56;100607.96;;;5.08;54.74
62592;BME280;48659;41.622;2.276;2023-01-25T05:59:52;100605.54;;;5.90;53.91
62592;BME280;48659;41.622;2.276;2023-01-25T06:02:41;100606.38;;;4.81;55.34
62592;BME280;48659;41.622;2.276;2023-01-25T06:08:06;100608.16;;;4.93;56.70
