sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-01-25T00:02:19;29.78;26.63;51.14;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:07:21;28.17;26.86;34.42;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:09:48;28.16;26.97;34.54;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:12:15;28.18;26.91;35.53;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:14:41;28.15;26.76;34.93;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:17:08;28.62;26.86;42.26;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:19:36;28.13;27.00;34.79;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:22:03;28.18;27.02;35.04;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:24:29;28.14;26.82;35.17;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:26:56;28.23;26.82;39.09;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:29:23;28.63;26.94;42.50;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:31:53;28.17;26.95;35.19;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:34:45;28.93;27.17;35.53;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:37:34;28.31;26.90;34.50;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:40:02;28.19;26.85;34.47;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:42:29;36.57;26.96;60.44;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:44:56;28.42;27.28;35.11;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:47:22;28.45;27.07;34.66;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:49:51;28.42;27.28;34.45;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:52:17;28.45;26.97;34.93;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:54:45;28.45;27.21;35.64;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:57:12;28.45;27.24;37.78;;
67898;Laerm;54699;51.796;10.956;2023-01-25T00:59:38;28.47;27.32;37.34;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:02:09;28.42;27.00;35.01;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:04:36;28.48;27.25;37.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:07:04;28.48;27.11;44.36;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:09:31;28.44;27.16;36.37;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:11:58;28.43;26.89;35.71;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:14:24;28.43;26.98;36.85;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:16:51;28.39;27.11;35.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:19:18;28.65;27.15;34.15;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:21:45;28.41;27.06;37.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:24:13;28.39;27.14;34.80;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:26:39;28.35;26.87;35.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:29:06;28.39;26.84;35.28;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:31:33;28.34;27.05;34.92;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:34:00;28.35;27.07;35.31;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:36:29;28.35;26.97;34.98;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:38:56;28.49;27.08;39.80;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:41:25;28.39;27.03;34.75;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:43:51;28.31;27.02;35.40;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:46:28;28.39;27.16;40.39;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:49:01;28.58;27.23;34.78;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:51:39;28.70;27.31;35.21;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:54:11;28.75;27.42;35.60;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:56:45;28.45;27.07;35.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T01:59:14;28.32;27.05;34.67;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:01:42;28.26;26.94;35.46;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:04:10;28.34;26.81;38.32;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:06:41;28.26;27.13;36.17;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:09:10;28.65;27.24;39.32;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:11:38;28.64;27.33;40.64;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:14:07;28.37;26.85;35.56;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:16:34;28.33;26.98;44.94;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:19:01;28.31;27.04;35.88;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:21:32;28.43;26.88;35.59;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:24:06;28.47;27.01;35.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:26:36;28.49;27.30;35.21;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:29:04;28.58;27.36;34.91;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:31:32;28.50;27.13;34.54;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:33:59;28.60;27.16;34.95;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:36:27;28.50;26.90;35.38;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:38:56;28.46;26.83;34.53;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:41:29;28.55;27.26;37.77;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:43:58;28.52;27.38;34.91;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:46:27;28.62;27.38;35.39;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:48:55;28.46;27.16;34.44;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:51:23;28.57;27.40;35.11;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:53:51;28.54;27.22;35.10;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:56:18;28.52;26.99;37.79;;
67898;Laerm;54699;51.796;10.956;2023-01-25T02:58:45;28.41;27.25;34.90;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:01:14;28.45;26.92;36.68;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:03:41;28.59;27.16;45.20;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:06:08;28.62;27.25;35.55;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:08:35;28.43;27.04;35.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:11:04;28.43;27.08;35.44;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:13:31;28.40;27.10;35.43;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:15:59;28.39;27.26;35.88;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:18:28;28.41;27.09;36.55;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:21:03;28.41;27.13;35.48;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:23:30;28.36;27.12;35.01;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:26:04;28.41;27.21;35.71;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:28:31;28.39;27.14;34.90;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:30:58;28.40;26.97;35.07;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:33:24;28.39;27.02;34.97;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:35:53;28.34;27.09;34.79;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:38:20;28.39;26.88;35.65;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:40:47;28.21;26.95;35.31;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:43:14;28.22;26.83;34.86;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:45:41;29.95;27.10;38.94;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:48:08;30.07;27.86;35.27;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:50:35;30.03;28.23;35.26;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:53:03;29.92;27.96;38.43;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:55:34;29.82;28.03;36.10;;
67898;Laerm;54699;51.796;10.956;2023-01-25T03:58:01;30.07;28.00;43.67;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:00:27;29.88;28.06;35.72;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:02:54;29.85;28.21;35.09;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:05:21;30.21;27.85;44.67;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:07:47;29.94;28.31;35.28;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:10:15;29.93;28.01;35.67;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:12:42;29.97;28.08;36.71;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:15:10;30.04;28.04;35.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:17:36;30.08;28.27;39.33;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:20:04;30.00;27.89;42.99;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:22:31;30.14;28.20;35.29;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:24:57;30.11;28.35;41.36;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:27:26;30.11;27.84;35.01;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:29:52;30.10;28.04;34.71;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:32:19;31.06;28.20;52.76;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:34:46;30.19;28.13;39.21;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:37:13;30.20;28.36;34.77;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:39:39;30.26;27.90;43.37;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:42:06;30.15;28.17;36.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:44:34;30.18;28.37;35.95;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:47:01;32.11;28.35;59.08;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:49:28;30.95;28.76;35.72;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:51:54;30.71;28.51;34.87;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:54:21;30.78;28.88;36.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:56:48;30.76;28.82;35.37;;
67898;Laerm;54699;51.796;10.956;2023-01-25T04:59:14;30.82;28.96;35.52;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:01:44;30.81;28.73;35.27;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:04:11;30.79;29.03;37.85;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:06:38;30.78;29.06;35.90;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:09:05;35.04;29.11;56.53;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:11:31;37.29;29.09;63.76;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:13:58;32.04;28.70;45.33;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:16:25;30.75;28.71;36.42;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:18:54;30.61;28.75;35.25;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:21:23;30.68;28.54;38.13;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:24:23;32.88;28.66;50.53;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:26:49;31.05;29.07;40.96;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:29:33;35.10;28.70;56.54;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:32:02;33.32;29.18;48.90;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:34:30;35.79;29.53;52.26;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:36:57;38.17;29.89;60.78;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:39:24;32.29;29.17;45.32;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:41:51;39.96;29.11;57.47;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:44:18;44.04;29.06;69.16;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:46:45;42.69;30.24;60.18;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:49:13;44.19;32.89;65.41;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:51:42;55.02;36.41;75.92;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:54:12;59.39;47.16;72.08;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:56:40;63.28;53.54;75.74;;
67898;Laerm;54699;51.796;10.956;2023-01-25T05:59:09;66.11;56.96;79.08;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:01:39;66.75;49.96;82.16;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:04:06;57.34;47.79;75.35;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:06:33;55.99;45.32;71.59;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:09:02;53.96;41.17;68.18;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:11:29;63.67;31.79;84.60;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:13:56;46.24;30.71;61.19;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:16:25;47.04;30.41;65.76;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:18:52;45.35;29.86;64.01;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:21:19;42.25;29.69;57.63;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:23:46;44.67;29.53;65.81;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:26:15;43.31;29.82;62.68;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:28:43;40.46;30.34;54.99;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:31:11;42.49;30.09;63.26;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:33:39;42.00;28.56;65.87;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:36:10;44.38;29.34;64.49;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:38:38;51.43;35.81;65.77;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:41:07;52.41;36.66;71.38;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:43:38;52.41;41.03;65.49;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:46:07;53.27;42.67;65.45;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:48:36;58.19;42.55;74.99;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:51:06;60.73;48.24;76.47;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:53:35;63.81;51.39;82.63;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:56:05;67.50;50.92;83.75;;
67898;Laerm;54699;51.796;10.956;2023-01-25T06:58:35;58.87;47.80;74.61;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:01:05;58.07;48.24;73.68;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:03:33;57.41;45.29;70.32;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:06:01;62.98;37.33;83.86;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:08:29;49.89;34.72;64.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:10:58;50.96;37.24;67.87;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:13:26;50.10;35.40;65.98;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:15:54;50.64;35.50;68.78;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:18:23;48.43;31.29;61.38;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:20:51;49.41;30.45;61.96;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:23:20;47.06;33.73;65.50;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:25:49;46.72;32.25;58.35;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:28:16;48.37;34.33;59.92;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:30:43;50.13;35.02;69.68;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:33:10;51.94;34.48;68.21;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:35:39;51.07;35.72;64.70;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:38:06;48.97;34.24;60.10;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:40:33;51.34;36.58;67.90;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:43:00;50.15;38.79;64.03;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:45:27;54.01;41.01;66.99;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:47:56;54.77;36.86;69.54;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:50:24;56.98;39.04;75.92;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:52:53;55.53;43.53;71.32;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:55:20;53.77;38.15;66.88;;
67898;Laerm;54699;51.796;10.956;2023-01-25T07:57:48;51.87;36.06;65.97;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:00:17;52.21;37.45;63.88;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:02:44;54.03;39.12;71.25;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:05:15;54.26;41.96;67.07;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:07:42;52.34;40.39;71.73;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:10:10;53.14;42.62;66.59;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:12:37;51.98;37.30;61.60;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:15:05;51.72;38.04;63.90;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:17:33;48.45;33.80;60.72;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:20:00;51.46;38.00;63.71;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:22:27;50.97;38.10;68.30;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:24:54;52.93;38.90;71.42;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:27:22;51.67;38.37;62.80;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:29:49;49.35;36.86;60.74;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:32:18;49.83;35.33;64.86;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:34:48;62.15;42.54;73.51;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:37:15;73.88;63.02;88.63;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:39:43;74.24;65.45;92.65;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:42:15;74.63;66.66;88.30;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:44:44;76.05;67.71;87.34;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:47:11;75.80;66.93;90.55;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:49:43;76.47;66.54;88.40;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:52:11;76.50;68.91;86.12;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:54:40;76.15;68.07;84.43;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:57:12;76.68;68.85;87.67;;
67898;Laerm;54699;51.796;10.956;2023-01-25T08:59:41;78.27;69.55;90.85;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:02:16;75.67;53.16;87.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:04:44;62.01;52.81;73.69;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:07:11;67.11;51.29;86.39;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:09:38;59.12;44.28;73.52;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:12:05;56.95;44.11;75.16;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:14:32;56.98;42.29;71.40;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:17:01;52.80;39.34;70.92;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:19:29;51.59;37.60;67.30;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:21:56;51.36;41.29;63.69;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:24:23;49.32;31.13;60.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:26:50;46.64;31.48;61.14;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:29:16;49.10;31.76;64.07;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:31:43;50.38;30.54;62.04;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:34:13;44.33;30.28;58.77;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:36:41;43.63;31.13;55.60;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:39:08;43.76;31.40;58.99;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:42:21;42.97;29.52;59.33;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:45:04;44.91;30.55;58.68;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:47:38;44.68;30.64;58.46;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:50:21;48.34;32.11;62.57;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:53:06;55.17;37.85;65.29;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:55:38;52.05;36.04;65.56;;
67898;Laerm;54699;51.796;10.956;2023-01-25T09:58:11;60.82;40.34;75.62;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:00:41;56.95;36.10;75.48;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:03:14;46.10;34.03;58.69;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:05:47;45.80;31.74;62.11;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:08:20;48.60;32.56;61.39;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:10:54;49.49;36.48;66.54;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:13:27;51.68;37.21;64.35;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:16:02;54.30;40.75;73.32;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:18:33;51.73;36.56;67.98;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:21:05;47.26;30.89;59.67;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:23:57;57.36;35.44;74.16;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:26:32;50.75;33.49;67.49;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:29:06;50.47;34.12;66.46;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:31:39;47.52;35.17;59.96;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:34:15;56.88;36.94;73.69;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:36:46;66.24;46.10;81.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:39:23;70.00;56.42;85.97;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:41:53;73.47;63.82;89.39;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:44:24;73.46;63.01;92.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:46:59;73.95;64.00;85.78;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:49:38;73.52;63.52;88.60;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:52:17;74.02;65.51;86.38;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:55:06;75.63;65.79;91.52;;
67898;Laerm;54699;51.796;10.956;2023-01-25T10:57:50;77.82;67.34;93.15;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:00:23;77.13;68.93;90.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:02:54;77.88;68.19;92.65;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:05:31;75.85;66.81;88.76;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:08:19;72.51;51.78;87.94;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:10:49;65.47;41.76;86.09;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:13:24;51.04;37.31;65.05;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:15:53;46.61;29.27;56.65;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:18:33;40.64;29.15;57.73;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:21:12;42.41;30.44;66.85;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:23:57;43.15;30.50;57.55;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:26:26;47.97;33.04;62.71;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:29:07;44.41;31.19;65.37;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:31:36;43.74;30.44;58.79;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:34:09;43.18;30.76;54.33;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:36:49;39.42;29.83;52.74;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:39:37;39.25;28.94;57.17;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:42:20;40.44;29.65;57.18;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:45:15;47.87;29.17;67.07;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:47:56;49.06;33.09;68.67;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:50:33;48.71;30.72;70.91;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:53:22;51.83;32.21;71.45;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:55:56;54.39;32.98;71.17;;
67898;Laerm;54699;51.796;10.956;2023-01-25T11:58:39;59.23;45.24;78.44;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:01:15;55.13;39.76;72.91;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:06:43;54.03;37.09;71.25;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:09:24;58.50;32.24;79.50;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:12:14;51.46;32.86;74.06;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:15:01;52.49;34.54;73.82;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:17:45;47.19;31.75;67.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:23:18;50.12;35.12;69.41;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:25:55;48.45;32.86;65.74;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:28:33;49.15;32.34;68.00;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:31:08;50.50;30.91;68.13;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:33:40;51.60;32.72;67.84;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:36:13;51.99;33.36;67.51;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:38:49;58.95;38.00;74.65;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:41:24;58.08;43.53;70.97;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:43:55;62.77;44.56;81.52;;
67898;Laerm;54699;51.796;10.956;2023-01-25T12:46:30;66.32;46.89;87.48;;
