sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:00:18;102688.13;;;16.79;61.54
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:03:20;102680.09;;;16.78;61.57
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:06:21;102681.03;;;16.77;61.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:09:26;102668.44;;;16.76;61.64
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:12:27;102661.28;;;16.74;61.85
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:15:29;102654.88;;;16.76;61.76
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:18:31;102653.03;;;16.76;61.81
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:21:33;102651.16;;;16.77;61.90
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:24:35;102644.00;;;16.76;61.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:27:36;102640.44;;;16.75;61.92
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:30:38;102641.53;;;16.72;61.95
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:33:48;102642.38;;;16.73;61.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:37:00;102631.63;;;16.71;61.82
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:40:03;102632.69;;;16.69;61.71
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:43:05;102627.28;;;16.69;61.74
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:46:08;102621.97;;;16.67;61.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:49:25;102630.13;;;16.67;61.61
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:52:26;102629.44;;;16.64;61.61
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:55:28;102632.28;;;16.62;61.54
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T00:58:30;102624.13;;;16.62;61.71
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:01:33;102618.78;;;16.61;61.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:04:35;102616.22;;;16.59;61.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:07:37;102623.44;;;16.59;61.80
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:10:39;102610.88;;;16.58;61.67
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:13:40;102614.56;;;16.57;61.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:16:42;102620.97;;;16.56;61.80
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:19:43;102620.88;;;16.57;61.60
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:22:45;102619.09;;;16.56;61.75
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:25:46;102621.94;;;16.55;61.78
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:28:48;102616.53;;;16.55;61.76
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:31:51;102617.47;;;16.53;61.85
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:34:57;102615.66;;;16.54;61.59
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:37:58;102614.88;;;16.52;61.62
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:41:00;102612.25;;;16.50;61.59
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:44:03;102605.00;;;16.51;61.46
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:47:11;102601.41;;;16.50;61.59
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:50:18;102599.56;;;16.51;61.64
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:53:23;102596.97;;;16.49;61.67
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:56:30;102589.69;;;16.50;61.68
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T01:59:48;102587.97;;;16.49;61.68
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:02:51;102583.50;;;16.48;61.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:06:44;102581.56;;;16.50;61.73
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:09:49;102575.38;;;16.48;61.79
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:12:53;102573.50;;;16.48;61.74
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:15:57;102569.94;;;16.48;61.74
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:18:59;102564.50;;;16.48;61.73
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:22:03;102568.22;;;16.47;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:25:12;102575.50;;;16.46;61.61
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:31:44;102572.88;;;16.45;61.54
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:34:47;102568.53;;;16.42;61.55
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:37:49;102573.09;;;16.42;61.70
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:41:04;102572.09;;;16.43;61.58
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:44:10;102569.50;;;16.41;61.78
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:47:14;102565.16;;;16.39;61.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:50:16;102561.47;;;16.40;61.82
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:53:18;102562.47;;;16.39;61.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:56:20;102555.19;;;16.39;61.99
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T02:59:22;102541.63;;;16.39;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:02:27;102538.03;;;16.39;62.10
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:05:29;102531.72;;;16.38;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:08:32;102523.59;;;16.38;61.90
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:11:34;102524.47;;;16.39;61.82
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:14:36;102517.31;;;16.38;61.98
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:17:38;102503.88;;;16.36;61.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:20:40;102513.81;;;16.36;61.72
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:23:42;102517.44;;;16.36;61.86
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:26:46;102503.97;;;16.35;61.62
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:30:12;102511.25;;;16.34;61.83
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:33:14;102509.38;;;16.35;61.95
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:36:15;102498.63;;;16.33;62.01
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:39:17;102504.06;;;16.33;62.10
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:42:19;102511.25;;;16.34;62.11
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:45:25;102497.78;;;16.33;62.20
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:48:28;102488.69;;;16.34;62.24
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:51:30;102486.81;;;16.34;62.25
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:54:31;102492.34;;;16.33;62.26
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T03:57:33;102488.78;;;16.32;62.18
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:00:38;102474.22;;;16.33;62.09
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:03:39;102481.41;;;16.34;62.21
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:06:42;102476.84;;;16.35;62.38
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:09:44;102480.31;;;16.37;62.52
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:12:46;102478.38;;;16.39;62.44
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:15:48;102469.25;;;16.40;62.64
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:19:03;102474.59;;;16.41;62.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:22:06;102464.47;;;16.43;62.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:25:11;102463.38;;;16.46;62.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:28:20;102455.25;;;16.46;62.66
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:31:22;102459.59;;;16.48;62.76
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:34:24;102450.50;;;16.49;62.82
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:37:26;102447.66;;;16.51;62.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:40:31;102451.13;;;16.53;62.79
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:43:32;102445.59;;;16.55;62.81
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:46:39;102428.47;;;16.54;62.90
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:49:41;102439.19;;;16.56;62.85
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:52:43;102431.06;;;16.56;62.73
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:55:46;102439.19;;;16.56;62.55
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T04:58:49;102437.56;;;16.53;62.39
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:01:50;102435.72;;;16.53;62.09
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:04:52;102436.81;;;16.51;62.09
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:07:54;102434.97;;;16.51;61.66
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:10:56;102436.81;;;16.51;61.92
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:14:16;102437.78;;;16.50;61.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:17:19;102431.59;;;16.48;61.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:20:21;102429.88;;;16.47;61.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:23:23;102432.69;;;16.45;61.55
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:26:26;102428.25;;;16.44;61.47
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:29:46;102416.63;;;16.42;61.26
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:32:49;102418.47;;;16.42;61.54
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:35:51;102417.72;;;16.40;61.19
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:38:54;102419.56;;;16.39;61.22
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:41:56;102405.25;;;16.37;61.31
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:44:58;102402.63;;;16.36;61.06
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:47:59;102405.34;;;16.36;61.28
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:51:01;102402.75;;;16.34;61.26
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:54:05;102401.78;;;16.35;61.47
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T05:57:07;102412.53;;;16.37;61.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:00:10;102405.25;;;16.37;61.68
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:03:14;102405.16;;;16.39;61.74
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:06:17;102404.06;;;16.41;61.78
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:09:19;102397.75;;;16.41;61.73
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:12:21;102405.69;;;16.44;61.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:15:23;102409.03;;;16.47;61.58
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:18:29;102411.53;;;16.50;61.74
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:21:52;102398.81;;;16.51;61.57
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:24:53;102392.44;;;16.52;61.59
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:27:55;102392.22;;;16.55;61.78
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:31:02;102391.03;;;16.59;61.40
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:34:04;102385.69;;;16.58;61.34
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:37:06;102389.28;;;16.58;61.13
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:40:08;102389.19;;;16.60;61.33
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:43:10;102388.31;;;16.59;61.29
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:46:12;102377.56;;;16.58;61.30
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:49:14;102385.69;;;16.58;61.25
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:52:15;102382.13;;;16.57;61.13
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:55:17;102387.66;;;16.56;61.07
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T06:58:18;102385.06;;;16.54;60.99
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:01:21;102389.59;;;16.53;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:04:27;102397.00;;;16.51;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:07:29;102394.28;;;16.51;60.82
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:10:30;102388.97;;;16.50;60.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:13:34;102383.63;;;16.48;60.86
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:16:36;102390.06;;;16.47;60.91
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:19:38;102394.63;;;16.47;60.68
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:22:40;102385.72;;;16.45;60.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:25:49;102382.91;;;16.46;60.87
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:28:51;102374.88;;;16.45;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:31:53;102379.31;;;16.46;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:34:54;102382.00;;;16.46;61.15
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:37:56;102386.56;;;16.45;61.23
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:40:57;102384.84;;;16.44;60.90
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:43:59;102390.28;;;16.44;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:47:07;102378.56;;;16.44;61.14
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:50:09;102381.28;;;16.44;60.79
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:53:15;102385.81;;;16.43;60.84
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:56:17;102381.38;;;16.42;60.81
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T07:59:19;102371.63;;;16.40;60.74
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:02:21;102375.19;;;16.40;60.71
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:05:22;102368.13;;;16.38;60.73
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:08:25;102373.56;;;16.38;60.72
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:11:29;102373.56;;;16.38;60.69
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:14:31;102376.41;;;16.36;60.71
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:17:33;102370.09;;;16.36;60.91
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:20:34;102375.50;;;16.36;60.71
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:23:37;102377.34;;;16.35;60.81
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:26:39;102365.66;;;16.35;60.76
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:29:41;102361.09;;;16.35;60.68
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:32:42;102356.66;;;16.34;60.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:35:53;102361.94;;;16.36;60.61
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:38:58;102352.19;;;16.33;60.56
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:42:00;102359.47;;;16.33;60.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:45:01;102351.31;;;16.33;60.61
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:48:03;102348.63;;;16.33;60.46
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:51:10;102346.75;;;16.33;60.45
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:54:13;102337.78;;;16.33;60.50
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T08:57:14;102339.72;;;16.30;60.47
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:00:16;102336.16;;;16.30;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:03:18;102327.16;;;16.29;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:06:20;102324.34;;;16.31;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:09:21;102321.50;;;16.33;60.86
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:12:25;102323.34;;;16.32;60.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:15:27;102326.91;;;16.33;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:18:29;102314.22;;;16.33;60.99
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:21:32;102310.56;;;16.34;61.04
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:24:33;102307.06;;;16.32;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:27:37;102309.56;;;16.35;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:30:39;102308.69;;;16.35;60.87
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:33:59;102315.97;;;16.34;61.01
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:37:01;102305.13;;;16.34;61.11
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:40:03;102304.28;;;16.34;61.06
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:43:13;102300.66;;;16.33;61.01
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:56:39;102271.19;;;16.28;61.26
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T09:59:43;102271.06;;;16.30;61.37
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:02:53;102261.97;;;16.31;61.39
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:06:00;102262.94;;;16.30;61.25
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:12:23;102264.69;;;16.31;61.57
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:15:34;102260.88;;;16.34;61.58
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:22:20;102254.22;;;16.38;62.20
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:25:31;102245.00;;;16.40;62.31
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:31:48;102228.50;;;16.43;62.69
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:34:50;102225.59;;;16.46;62.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:38:23;102216.47;;;16.47;62.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:44:41;102205.50;;;16.49;62.88
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:47:46;102210.69;;;16.52;62.85
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:50:51;102203.41;;;16.52;62.94
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:53:58;102192.47;;;16.54;63.02
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T10:57:00;102189.63;;;16.56;62.88
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:00:05;102192.97;;;16.59;62.93
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:03:20;102188.28;;;16.61;62.83
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:06:37;102187.94;;;16.66;62.86
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:09:39;102175.38;;;16.65;62.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:12:40;102169.81;;;16.66;62.85
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:15:44;102174.13;;;16.69;62.80
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:18:52;102167.75;;;16.70;62.80
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:21:56;102159.47;;;16.71;62.85
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:28:29;102152.09;;;16.73;62.91
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:31:30;102148.41;;;16.74;62.77
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:34:32;102142.97;;;16.74;62.76
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:41:19;102131.03;;;16.77;62.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:48:21;102110.00;;;16.68;59.16
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T11:52:00;102103.22;;;16.38;53.04
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:05:01;102077.66;;;15.06;50.16
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:08:41;102067.78;;;14.79;50.27
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:25:45;102012.81;;;15.05;54.93
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:32:07;102010.47;;;15.37;55.02
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:35:25;102011.31;;;15.50;55.31
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:45:13;101987.63;;;15.78;55.96
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:48:20;101979.78;;;15.86;56.09
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:51:23;101977.59;;;15.91;56.41
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:54:33;101978.00;;;15.98;56.44
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T12:57:55;101977.53;;;16.04;56.49
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:05:00;101935.53;;;16.09;56.71
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:08:16;101930.97;;;16.10;56.79
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:11:38;101933.47;;;16.13;56.97
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:14:41;101927.16;;;16.13;57.09
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:17:42;101918.81;;;16.16;57.18
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:20:47;101916.69;;;16.19;57.24
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:24:06;101905.63;;;16.22;57.35
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:27:25;101909.06;;;16.24;57.53
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:30:32;101896.25;;;16.26;57.42
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:33:35;101893.56;;;16.26;57.62
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:39:43;101871.63;;;16.29;57.43
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:42:58;101863.38;;;16.31;57.45
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:46:03;101872.38;;;16.32;57.50
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:49:17;101869.50;;;16.33;57.61
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:52:23;101869.41;;;16.35;57.69
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:55:26;101858.66;;;16.33;57.83
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T13:58:33;101857.56;;;16.36;57.90
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:01:36;101864.84;;;16.35;57.88
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:04:38;101869.41;;;16.35;58.26
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:07:42;101873.72;;;16.37;58.47
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:10:45;101858.31;;;16.38;58.36
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:17:21;101861.75;;;16.40;58.67
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:20:23;101852.63;;;16.41;58.69
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:23:27;101851.66;;;16.42;58.45
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:26:30;101853.53;;;16.41;58.67
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:29:33;101846.25;;;16.42;58.54
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:32:40;101845.25;;;16.43;58.52
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:35:43;101842.41;;;16.44;58.57
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:39:15;101848.59;;;16.46;58.58
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:42:21;101853.13;;;16.46;58.56
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:45:23;101848.69;;;16.45;58.61
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:51:40;101848.69;;;16.45;58.74
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:54:47;101846.84;;;16.45;58.62
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T14:57:50;101846.00;;;16.45;58.63
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:00:58;101840.44;;;16.46;58.68
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:04:01;101839.56;;;16.46;58.58
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:07:03;101833.19;;;16.47;58.65
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:10:28;101823.19;;;16.47;58.48
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:13:29;101835.88;;;16.47;58.16
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:16:32;101822.31;;;16.47;58.28
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:19:34;101834.03;;;16.47;58.15
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:22:36;101811.47;;;16.47;58.12
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:25:50;101811.22;;;16.50;57.89
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:28:55;101799.53;;;16.27;53.08
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:31:57;101803.81;;;15.96;49.30
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:34:58;101803.31;;;15.66;47.88
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:38:00;101801.25;;;15.35;47.20
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:41:01;101793.28;;;15.09;48.22
48210;BME280;65047;52.25194372;9.61561418;2023-01-25T15:44:03;101791.75;;;15.05;51.19
