sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2023-01-25T00:01:59;103885.22;;;16.86;47.22
48942;BME280;35340;52.378;4.648;2023-01-25T00:04:25;103881.75;;;16.85;47.14
48942;BME280;35340;52.378;4.648;2023-01-25T00:06:51;103881.78;;;16.87;47.14
48942;BME280;35340;52.378;4.648;2023-01-25T00:09:17;103864.50;;;16.88;47.01
48942;BME280;35340;52.378;4.648;2023-01-25T00:11:43;103867.97;;;16.88;47.17
48942;BME280;35340;52.378;4.648;2023-01-25T00:14:10;103861.94;;;16.89;47.11
48942;BME280;35340;52.378;4.648;2023-01-25T00:16:36;103861.03;;;16.89;47.01
48942;BME280;35340;52.378;4.648;2023-01-25T00:19:02;103863.72;;;16.90;47.17
48942;BME280;35340;52.378;4.648;2023-01-25T00:21:27;103853.25;;;16.89;47.32
48942;BME280;35340;52.378;4.648;2023-01-25T00:23:53;103855.84;;;16.89;47.22
48942;BME280;35340;52.378;4.648;2023-01-25T00:26:18;103849.75;;;16.88;47.31
48942;BME280;35340;52.378;4.648;2023-01-25T00:28:54;103851.47;;;16.88;47.08
48942;BME280;35340;52.378;4.648;2023-01-25T00:34:22;103851.47;;;16.88;47.19
48942;BME280;35340;52.378;4.648;2023-01-25T00:37:01;103844.50;;;16.86;47.14
48942;BME280;35340;52.378;4.648;2023-01-25T00:39:26;103841.00;;;16.86;47.02
48942;BME280;35340;52.378;4.648;2023-01-25T00:41:52;103845.31;;;16.85;47.16
48942;BME280;35340;52.378;4.648;2023-01-25T00:44:18;103834.84;;;16.84;47.15
48942;BME280;35340;52.378;4.648;2023-01-25T00:46:43;103838.41;;;16.86;47.14
48942;BME280;35340;52.378;4.648;2023-01-25T00:49:20;103834.00;;;16.85;47.04
48942;BME280;35340;52.378;4.648;2023-01-25T00:51:47;103832.31;;;16.85;47.38
48942;BME280;35340;52.378;4.648;2023-01-25T00:54:12;103821.84;;;16.84;47.01
48942;BME280;35340;52.378;4.648;2023-01-25T00:56:38;103827.84;;;16.83;47.35
48942;BME280;35340;52.378;4.648;2023-01-25T00:59:03;103835.66;;;16.83;47.15
48942;BME280;35340;52.378;4.648;2023-01-25T01:01:28;103838.25;;;16.83;47.29
48942;BME280;35340;52.378;4.648;2023-01-25T01:03:54;103832.19;;;16.82;47.19
48942;BME280;35340;52.378;4.648;2023-01-25T01:06:19;103834.78;;;16.82;47.29
48942;BME280;35340;52.378;4.648;2023-01-25T01:08:45;103833.91;;;16.82;47.10
48942;BME280;35340;52.378;4.648;2023-01-25T01:11:11;103828.69;;;16.82;47.16
48942;BME280;35340;52.378;4.648;2023-01-25T01:13:38;103825.25;;;16.83;47.24
48942;BME280;35340;52.378;4.648;2023-01-25T01:16:06;103820.97;;;16.83;47.27
48942;BME280;35340;52.378;4.648;2023-01-25T01:18:38;103819.25;;;16.84;47.63
48942;BME280;35340;52.378;4.648;2023-01-25T01:21:04;103816.66;;;16.84;47.42
48942;BME280;35340;52.378;4.648;2023-01-25T01:23:30;103817.53;;;16.84;47.27
48942;BME280;35340;52.378;4.648;2023-01-25T01:25:59;103814.13;;;16.85;47.31
48942;BME280;35340;52.378;4.648;2023-01-25T01:28:26;103810.59;;;16.85;47.16
48942;BME280;35340;52.378;4.648;2023-01-25T01:30:52;103813.19;;;16.85;47.11
48942;BME280;35340;52.378;4.648;2023-01-25T01:33:17;103811.50;;;16.85;47.39
48942;BME280;35340;52.378;4.648;2023-01-25T01:35:42;103813.28;;;16.86;47.31
48942;BME280;35340;52.378;4.648;2023-01-25T01:38:11;103815.88;;;16.86;47.28
48942;BME280;35340;52.378;4.648;2023-01-25T01:40:36;103813.28;;;16.86;47.64
48942;BME280;35340;52.378;4.648;2023-01-25T01:43:04;103808.06;;;16.86;47.12
48942;BME280;35340;52.378;4.648;2023-01-25T01:50:43;103806.31;;;16.85;47.22
48942;BME280;35340;52.378;4.648;2023-01-25T01:53:08;103811.50;;;16.85;47.68
48942;BME280;35340;52.378;4.648;2023-01-25T01:55:35;103811.44;;;16.84;47.40
48942;BME280;35340;52.378;4.648;2023-01-25T01:58:01;103794.97;;;16.83;47.22
48942;BME280;35340;52.378;4.648;2023-01-25T02:00:30;103802.75;;;16.83;47.38
48942;BME280;35340;52.378;4.648;2023-01-25T02:02:57;103806.16;;;16.82;47.48
48942;BME280;35340;52.378;4.648;2023-01-25T02:05:31;103806.16;;;16.82;47.28
48942;BME280;35340;52.378;4.648;2023-01-25T02:08:03;103797.50;;;16.82;47.11
48942;BME280;35340;52.378;4.648;2023-01-25T02:10:29;103801.81;;;16.81;47.29
48942;BME280;35340;52.378;4.648;2023-01-25T02:12:56;103801.81;;;16.81;47.71
48942;BME280;35340;52.378;4.648;2023-01-25T02:15:23;103794.81;;;16.80;47.49
48942;BME280;35340;52.378;4.648;2023-01-25T02:17:51;103800.91;;;16.81;47.59
48942;BME280;35340;52.378;4.648;2023-01-25T02:20:25;103791.34;;;16.80;47.31
48942;BME280;35340;52.378;4.648;2023-01-25T02:23:00;103806.94;;;16.80;47.29
48942;BME280;35340;52.378;4.648;2023-01-25T02:25:28;103795.63;;;16.79;47.60
48942;BME280;35340;52.378;4.648;2023-01-25T02:27:58;103792.13;;;16.79;47.48
48942;BME280;35340;52.378;4.648;2023-01-25T02:30:25;103779.94;;;16.78;47.46
48942;BME280;35340;52.378;4.648;2023-01-25T02:32:51;103785.16;;;16.78;47.33
48942;BME280;35340;52.378;4.648;2023-01-25T02:35:22;103774.75;;;16.78;47.51
48942;BME280;35340;52.378;4.648;2023-01-25T02:37:48;103778.22;;;16.78;47.69
48942;BME280;35340;52.378;4.648;2023-01-25T02:40:16;103772.22;;;16.79;47.51
48942;BME280;35340;52.378;4.648;2023-01-25T02:42:42;103775.72;;;16.80;47.51
48942;BME280;35340;52.378;4.648;2023-01-25T02:45:13;103767.00;;;16.79;47.65
48942;BME280;35340;52.378;4.648;2023-01-25T02:47:40;103768.81;;;16.80;47.61
48942;BME280;35340;52.378;4.648;2023-01-25T02:50:06;103768.88;;;16.82;47.66
48942;BME280;35340;52.378;4.648;2023-01-25T02:52:32;103764.47;;;16.81;47.50
48942;BME280;35340;52.378;4.648;2023-01-25T02:54:57;103768.00;;;16.81;47.42
48942;BME280;35340;52.378;4.648;2023-01-25T02:57:22;103762.78;;;16.81;47.66
48942;BME280;35340;52.378;4.648;2023-01-25T02:59:48;103759.34;;;16.82;47.57
48942;BME280;35340;52.378;4.648;2023-01-25T03:02:13;103758.47;;;16.82;47.28
48942;BME280;35340;52.378;4.648;2023-01-25T03:04:38;103761.16;;;16.83;47.64
48942;BME280;35340;52.378;4.648;2023-01-25T03:07:04;103758.53;;;16.83;47.58
48942;BME280;35340;52.378;4.648;2023-01-25T03:09:29;103756.81;;;16.84;47.51
48942;BME280;35340;52.378;4.648;2023-01-25T03:11:55;103752.44;;;16.83;47.49
48942;BME280;35340;52.378;4.648;2023-01-25T03:14:23;103758.47;;;16.82;47.42
48942;BME280;35340;52.378;4.648;2023-01-25T03:16:48;103749.81;;;16.83;47.55
48942;BME280;35340;52.378;4.648;2023-01-25T03:19:13;103748.88;;;16.81;47.54
48942;BME280;35340;52.378;4.648;2023-01-25T03:21:39;103742.88;;;16.82;47.58
48942;BME280;35340;52.378;4.648;2023-01-25T03:24:05;103750.59;;;16.80;47.50
48942;BME280;35340;52.378;4.648;2023-01-25T03:26:30;103752.31;;;16.80;47.60
48942;BME280;35340;52.378;4.648;2023-01-25T03:29:16;103751.41;;;16.79;47.48
48942;BME280;35340;52.378;4.648;2023-01-25T03:31:41;103752.22;;;16.78;47.63
48942;BME280;35340;52.378;4.648;2023-01-25T03:34:06;103741.81;;;16.78;47.70
48942;BME280;35340;52.378;4.648;2023-01-25T03:36:32;103747.00;;;16.78;47.39
48942;BME280;35340;52.378;4.648;2023-01-25T03:38:57;103744.38;;;16.77;47.63
48942;BME280;35340;52.378;4.648;2023-01-25T03:41:22;103731.38;;;16.77;47.78
48942;BME280;35340;52.378;4.648;2023-01-25T03:43:48;103733.91;;;16.75;47.49
48942;BME280;35340;52.378;4.648;2023-01-25T03:46:13;103733.06;;;16.76;47.76
48942;BME280;35340;52.378;4.648;2023-01-25T03:48:39;103726.91;;;16.74;47.62
48942;BME280;35340;52.378;4.648;2023-01-25T03:51:04;103720.03;;;16.75;47.70
48942;BME280;35340;52.378;4.648;2023-01-25T03:53:30;103718.22;;;16.74;47.48
48942;BME280;35340;52.378;4.648;2023-01-25T03:56:00;103713.91;;;16.74;47.58
48942;BME280;35340;52.378;4.648;2023-01-25T03:58:26;103717.41;;;16.75;47.47
48942;BME280;35340;52.378;4.648;2023-01-25T04:00:54;103714.81;;;16.75;47.57
48942;BME280;35340;52.378;4.648;2023-01-25T04:03:20;103717.41;;;16.75;47.58
48942;BME280;35340;52.378;4.648;2023-01-25T04:05:46;103707.03;;;16.75;47.62
48942;BME280;35340;52.378;4.648;2023-01-25T04:08:11;103699.25;;;16.76;47.75
48942;BME280;35340;52.378;4.648;2023-01-25T04:10:37;103702.78;;;16.77;47.54
48942;BME280;35340;52.378;4.648;2023-01-25T04:13:02;103694.06;;;16.76;47.62
48942;BME280;35340;52.378;4.648;2023-01-25T04:15:27;103692.38;;;16.77;47.63
48942;BME280;35340;52.378;4.648;2023-01-25T04:17:53;103684.56;;;16.77;47.68
48942;BME280;35340;52.378;4.648;2023-01-25T04:20:18;103688.13;;;16.79;47.54
48942;BME280;35340;52.378;4.648;2023-01-25T04:22:44;103682.91;;;16.79;47.89
48942;BME280;35340;52.378;4.648;2023-01-25T04:25:09;103683.72;;;16.78;47.60
48942;BME280;35340;52.378;4.648;2023-01-25T04:27:34;103675.91;;;16.78;47.62
48942;BME280;35340;52.378;4.648;2023-01-25T04:30:00;103681.97;;;16.77;47.71
48942;BME280;35340;52.378;4.648;2023-01-25T04:32:25;103677.63;;;16.77;47.63
48942;BME280;35340;52.378;4.648;2023-01-25T04:34:50;103687.16;;;16.77;47.54
48942;BME280;35340;52.378;4.648;2023-01-25T04:37:16;103678.41;;;16.75;47.81
48942;BME280;35340;52.378;4.648;2023-01-25T04:39:41;103685.38;;;16.76;47.55
48942;BME280;35340;52.378;4.648;2023-01-25T04:42:06;103687.03;;;16.74;47.65
48942;BME280;35340;52.378;4.648;2023-01-25T04:44:32;103684.41;;;16.74;47.65
48942;BME280;35340;52.378;4.648;2023-01-25T04:46:57;103683.53;;;16.73;47.49
48942;BME280;35340;52.378;4.648;2023-01-25T04:49:22;103683.53;;;16.73;47.85
48942;BME280;35340;52.378;4.648;2023-01-25T04:51:48;103675.69;;;16.72;47.73
48942;BME280;35340;52.378;4.648;2023-01-25T04:54:13;103678.28;;;16.72;47.76
48942;BME280;35340;52.378;4.648;2023-01-25T04:56:39;103676.50;;;16.71;47.67
48942;BME280;35340;52.378;4.648;2023-01-25T04:59:04;103680.00;;;16.71;47.75
48942;BME280;35340;52.378;4.648;2023-01-25T05:01:29;103678.25;;;16.70;47.69
48942;BME280;35340;52.378;4.648;2023-01-25T05:03:57;103675.63;;;16.70;47.81
48942;BME280;35340;52.378;4.648;2023-01-25T05:06:23;103674.72;;;16.70;47.74
48942;BME280;35340;52.378;4.648;2023-01-25T05:08:48;103678.25;;;16.70;47.66
48942;BME280;35340;52.378;4.648;2023-01-25T05:11:14;103679.13;;;16.71;47.73
48942;BME280;35340;52.378;4.648;2023-01-25T05:13:39;103674.78;;;16.71;47.68
48942;BME280;35340;52.378;4.648;2023-01-25T05:16:05;103667.88;;;16.72;47.53
48942;BME280;35340;52.378;4.648;2023-01-25T05:18:30;103674.78;;;16.71;47.76
48942;BME280;35340;52.378;4.648;2023-01-25T05:20:55;103674.88;;;16.73;47.70
48942;BME280;35340;52.378;4.648;2023-01-25T05:23:21;103666.22;;;16.74;47.62
48942;BME280;35340;52.378;4.648;2023-01-25T05:25:47;103665.34;;;16.73;47.56
48942;BME280;35340;52.378;4.648;2023-01-25T05:28:31;103666.22;;;16.74;47.49
48942;BME280;35340;52.378;4.648;2023-01-25T05:30:56;103663.63;;;16.74;47.74
48942;BME280;35340;52.378;4.648;2023-01-25T05:33:22;103656.69;;;16.74;47.79
48942;BME280;35340;52.378;4.648;2023-01-25T05:35:47;103661.09;;;16.75;47.45
48942;BME280;35340;52.378;4.648;2023-01-25T05:38:12;103665.41;;;16.75;47.74
48942;BME280;35340;52.378;4.648;2023-01-25T05:40:38;103661.09;;;16.75;47.78
48942;BME280;35340;52.378;4.648;2023-01-25T05:43:03;103656.75;;;16.76;47.64
48942;BME280;35340;52.378;4.648;2023-01-25T05:45:29;103661.09;;;16.75;47.80
48942;BME280;35340;52.378;4.648;2023-01-25T05:47:56;103667.16;;;16.76;47.71
48942;BME280;35340;52.378;4.648;2023-01-25T05:50:22;103674.97;;;16.76;47.84
48942;BME280;35340;52.378;4.648;2023-01-25T05:52:48;103680.25;;;16.77;47.80
48942;BME280;35340;52.378;4.648;2023-01-25T05:55:14;103687.16;;;16.77;47.67
48942;BME280;35340;52.378;4.648;2023-01-25T05:57:39;103681.13;;;16.78;47.61
48942;BME280;35340;52.378;4.648;2023-01-25T06:00:05;103682.84;;;16.77;47.55
48942;BME280;35340;52.378;4.648;2023-01-25T06:02:31;103686.31;;;16.78;47.78
48942;BME280;35340;52.378;4.648;2023-01-25T06:04:57;103677.63;;;16.77;47.72
48942;BME280;35340;52.378;4.648;2023-01-25T06:07:23;103678.53;;;16.78;47.58
48942;BME280;35340;52.378;4.648;2023-01-25T06:09:48;103681.13;;;16.78;47.74
48942;BME280;35340;52.378;4.648;2023-01-25T06:12:14;103678.53;;;16.78;47.76
48942;BME280;35340;52.378;4.648;2023-01-25T06:14:40;103676.81;;;16.78;47.66
48942;BME280;35340;52.378;4.648;2023-01-25T06:17:06;103675.91;;;16.78;47.77
48942;BME280;35340;52.378;4.648;2023-01-25T06:19:32;103669.84;;;16.77;47.76
48942;BME280;35340;52.378;4.648;2023-01-25T06:21:57;103665.59;;;16.79;47.84
48942;BME280;35340;52.378;4.648;2023-01-25T06:24:22;103663.00;;;16.79;47.86
48942;BME280;35340;52.378;4.648;2023-01-25T06:26:48;103664.84;;;16.82;47.97
48942;BME280;35340;52.378;4.648;2023-01-25T06:29:13;103661.41;;;16.83;47.64
48942;BME280;35340;52.378;4.648;2023-01-25T06:31:39;103658.88;;;16.84;47.86
48942;BME280;35340;52.378;4.648;2023-01-25T06:34:04;103664.94;;;16.85;47.89
48942;BME280;35340;52.378;4.648;2023-01-25T06:36:31;103657.16;;;16.85;47.89
48942;BME280;35340;52.378;4.648;2023-01-25T06:38:56;103651.13;;;16.86;48.07
48942;BME280;35340;52.378;4.648;2023-01-25T06:41:22;103656.41;;;16.88;47.92
48942;BME280;35340;52.378;4.648;2023-01-25T06:43:51;103647.75;;;16.89;47.94
48942;BME280;35340;52.378;4.648;2023-01-25T06:46:17;103645.09;;;16.87;48.02
48942;BME280;35340;52.378;4.648;2023-01-25T06:48:43;103645.09;;;16.87;47.87
48942;BME280;35340;52.378;4.648;2023-01-25T06:51:12;103634.69;;;16.87;48.08
48942;BME280;35340;52.378;4.648;2023-01-25T06:53:40;103643.41;;;16.88;48.23
48942;BME280;35340;52.378;4.648;2023-01-25T06:56:08;103637.28;;;16.87;47.91
48942;BME280;35340;52.378;4.648;2023-01-25T06:58:35;103642.50;;;16.87;48.11
48942;BME280;35340;52.378;4.648;2023-01-25T07:01:05;103647.69;;;16.87;48.15
48942;BME280;35340;52.378;4.648;2023-01-25T07:03:32;103649.47;;;16.88;48.09
48942;BME280;35340;52.378;4.648;2023-01-25T07:06:03;103653.81;;;16.88;48.31
48942;BME280;35340;52.378;4.648;2023-01-25T07:08:29;103646.00;;;16.88;48.30
48942;BME280;35340;52.378;4.648;2023-01-25T07:10:57;103649.47;;;16.88;48.57
48942;BME280;35340;52.378;4.648;2023-01-25T07:13:24;103646.03;;;16.89;48.27
48942;BME280;35340;52.378;4.648;2023-01-25T07:15:58;103637.34;;;16.89;48.24
48942;BME280;35340;52.378;4.648;2023-01-25T07:18:25;103632.16;;;16.89;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T07:20:51;103622.63;;;16.89;48.23
48942;BME280;35340;52.378;4.648;2023-01-25T07:23:17;103619.16;;;16.89;48.42
48942;BME280;35340;52.378;4.648;2023-01-25T07:25:47;103621.69;;;16.87;48.58
48942;BME280;35340;52.378;4.648;2023-01-25T07:28:13;103622.59;;;16.88;48.40
48942;BME280;35340;52.378;4.648;2023-01-25T07:30:39;103625.19;;;16.88;48.38
48942;BME280;35340;52.378;4.648;2023-01-25T07:33:05;103620.00;;;16.88;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T07:35:30;103620.88;;;16.88;48.30
48942;BME280;35340;52.378;4.648;2023-01-25T07:37:56;103616.47;;;16.87;48.38
48942;BME280;35340;52.378;4.648;2023-01-25T07:40:22;103612.19;;;16.88;48.37
48942;BME280;35340;52.378;4.648;2023-01-25T07:42:50;103607.00;;;16.88;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T07:45:15;103608.75;;;16.89;48.45
48942;BME280;35340;52.378;4.648;2023-01-25T07:47:41;103605.38;;;16.91;48.28
48942;BME280;35340;52.378;4.648;2023-01-25T07:50:07;103600.16;;;16.91;48.31
48942;BME280;35340;52.378;4.648;2023-01-25T07:52:32;103598.41;;;16.90;48.28
48942;BME280;35340;52.378;4.648;2023-01-25T07:54:58;103588.81;;;16.89;48.22
48942;BME280;35340;52.378;4.648;2023-01-25T07:57:23;103595.75;;;16.89;48.46
48942;BME280;35340;52.378;4.648;2023-01-25T07:59:49;103595.66;;;16.87;48.23
48942;BME280;35340;52.378;4.648;2023-01-25T08:02:15;103603.47;;;16.87;48.19
48942;BME280;35340;52.378;4.648;2023-01-25T08:04:40;103606.06;;;16.87;48.38
48942;BME280;35340;52.378;4.648;2023-01-25T08:07:06;103598.25;;;16.85;48.23
48942;BME280;35340;52.378;4.648;2023-01-25T08:09:32;103594.72;;;16.85;48.48
48942;BME280;35340;52.378;4.648;2023-01-25T08:11:58;103598.25;;;16.85;48.51
48942;BME280;35340;52.378;4.648;2023-01-25T08:17:12;103596.44;;;16.84;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T08:19:38;103593.84;;;16.84;48.38
48942;BME280;35340;52.378;4.648;2023-01-25T08:22:06;103595.56;;;16.84;48.30
48942;BME280;35340;52.378;4.648;2023-01-25T08:24:32;103590.38;;;16.84;48.03
48942;BME280;35340;52.378;4.648;2023-01-25T08:26:58;103590.38;;;16.84;48.28
48942;BME280;35340;52.378;4.648;2023-01-25T08:29:23;103592.91;;;16.82;48.30
48942;BME280;35340;52.378;4.648;2023-01-25T08:31:52;103588.56;;;16.83;48.14
48942;BME280;35340;52.378;4.648;2023-01-25T08:34:18;103594.69;;;16.83;48.35
48942;BME280;35340;52.378;4.648;2023-01-25T08:36:44;103591.19;;;16.83;48.41
48942;BME280;35340;52.378;4.648;2023-01-25T08:39:11;103585.09;;;16.82;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T08:41:37;103588.56;;;16.83;48.23
48942;BME280;35340;52.378;4.648;2023-01-25T08:44:03;103585.97;;;16.83;48.05
48942;BME280;35340;52.378;4.648;2023-01-25T08:46:33;103585.97;;;16.83;48.21
48942;BME280;35340;52.378;4.648;2023-01-25T08:49:00;103581.63;;;16.82;48.24
48942;BME280;35340;52.378;4.648;2023-01-25T08:51:26;103585.16;;;16.84;48.25
48942;BME280;35340;52.378;4.648;2023-01-25T08:53:53;103570.38;;;16.83;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T08:56:19;103572.97;;;16.83;48.47
48942;BME280;35340;52.378;4.648;2023-01-25T08:58:46;103566.91;;;16.82;48.22
48942;BME280;35340;52.378;4.648;2023-01-25T09:01:14;103578.19;;;16.83;48.21
48942;BME280;35340;52.378;4.648;2023-01-25T09:03:44;103568.69;;;16.83;47.88
48942;BME280;35340;52.378;4.648;2023-01-25T09:06:11;103566.91;;;16.82;48.27
48942;BME280;35340;52.378;4.648;2023-01-25T09:08:37;103562.56;;;16.83;48.17
48942;BME280;35340;52.378;4.648;2023-01-25T09:11:08;103560.88;;;16.83;48.09
48942;BME280;35340;52.378;4.648;2023-01-25T09:13:34;103559.97;;;16.83;48.02
48942;BME280;35340;52.378;4.648;2023-01-25T09:16:05;103560.88;;;16.83;48.17
48942;BME280;35340;52.378;4.648;2023-01-25T09:18:32;103551.28;;;16.82;48.23
48942;BME280;35340;52.378;4.648;2023-01-25T09:20:59;103549.56;;;16.83;47.96
48942;BME280;35340;52.378;4.648;2023-01-25T09:23:24;103551.34;;;16.84;48.26
48942;BME280;35340;52.378;4.648;2023-01-25T09:26:00;103544.44;;;16.84;48.04
48942;BME280;35340;52.378;4.648;2023-01-25T09:28:26;103545.31;;;16.85;48.21
48942;BME280;35340;52.378;4.648;2023-01-25T09:31:02;103540.88;;;16.82;47.92
48942;BME280;35340;52.378;4.648;2023-01-25T09:33:33;103540.09;;;16.85;48.20
48942;BME280;35340;52.378;4.648;2023-01-25T09:35:59;103538.34;;;16.84;47.98
48942;BME280;35340;52.378;4.648;2023-01-25T09:38:25;103527.06;;;16.83;47.93
48942;BME280;35340;52.378;4.648;2023-01-25T09:46:22;103525.34;;;16.84;47.85
48942;BME280;35340;52.378;4.648;2023-01-25T09:49:05;103513.16;;;16.83;48.02
48942;BME280;35340;52.378;4.648;2023-01-25T10:02:00;103498.50;;;16.85;47.83
48942;BME280;35340;52.378;4.648;2023-01-25T10:04:39;103499.34;;;16.84;48.05
48942;BME280;35340;52.378;4.648;2023-01-25T10:07:29;103495.03;;;16.84;47.96
48942;BME280;35340;52.378;4.648;2023-01-25T10:12:34;103482.91;;;16.85;47.82
48942;BME280;35340;52.378;4.648;2023-01-25T10:15:00;103478.59;;;16.85;47.93
48942;BME280;35340;52.378;4.648;2023-01-25T10:17:37;103475.09;;;16.85;47.73
48942;BME280;35340;52.378;4.648;2023-01-25T10:22:50;103469.88;;;16.85;47.75
48942;BME280;35340;52.378;4.648;2023-01-25T10:30:27;103459.47;;;16.85;47.79
48942;BME280;35340;52.378;4.648;2023-01-25T10:32:59;103457.78;;;16.85;47.81
48942;BME280;35340;52.378;4.648;2023-01-25T10:35:29;103458.69;;;16.86;47.71
48942;BME280;35340;52.378;4.648;2023-01-25T10:38:10;103454.34;;;16.86;47.84
48942;BME280;35340;52.378;4.648;2023-01-25T10:40:47;103450.03;;;16.87;47.86
48942;BME280;35340;52.378;4.648;2023-01-25T10:43:20;103444.78;;;16.85;47.91
48942;BME280;35340;52.378;4.648;2023-01-25T10:45:46;103443.94;;;16.86;48.00
48942;BME280;35340;52.378;4.648;2023-01-25T10:48:33;103428.34;;;16.86;47.60
48942;BME280;35340;52.378;4.648;2023-01-25T10:51:00;103426.63;;;16.87;47.85
48942;BME280;35340;52.378;4.648;2023-01-25T10:53:28;103418.00;;;16.88;47.98
48942;BME280;35340;52.378;4.648;2023-01-25T10:58:45;103411.91;;;16.88;47.80
48942;BME280;35340;52.378;4.648;2023-01-25T11:01:29;103411.00;;;16.87;47.79
48942;BME280;35340;52.378;4.648;2023-01-25T11:03:55;103420.59;;;16.88;47.82
48942;BME280;35340;52.378;4.648;2023-01-25T11:06:34;103414.53;;;16.88;47.90
48942;BME280;35340;52.378;4.648;2023-01-25T11:09:05;103405.88;;;16.89;47.70
48942;BME280;35340;52.378;4.648;2023-01-25T11:12:00;103398.16;;;16.92;47.97
48942;BME280;35340;52.378;4.648;2023-01-25T11:14:28;103392.09;;;16.91;47.79
48942;BME280;35340;52.378;4.648;2023-01-25T11:16:56;103387.72;;;16.90;47.68
48942;BME280;35340;52.378;4.648;2023-01-25T11:19:38;103383.41;;;16.91;48.07
48942;BME280;35340;52.378;4.648;2023-01-25T11:22:22;103376.47;;;16.91;47.68
48942;BME280;35340;52.378;4.648;2023-01-25T11:24:48;103369.53;;;16.90;47.63
48942;BME280;35340;52.378;4.648;2023-01-25T11:27:18;103370.41;;;16.91;47.74
48942;BME280;35340;52.378;4.648;2023-01-25T11:29:45;103360.81;;;16.90;47.77
48942;BME280;35340;52.378;4.648;2023-01-25T11:32:31;103353.91;;;16.90;47.89
48942;BME280;35340;52.378;4.648;2023-01-25T11:34:57;103345.25;;;16.91;47.70
48942;BME280;35340;52.378;4.648;2023-01-25T11:37:30;103327.94;;;16.92;47.66
48942;BME280;35340;52.378;4.648;2023-01-25T11:45:53;103310.72;;;16.95;47.64
48942;BME280;35340;52.378;4.648;2023-01-25T11:53:41;103293.44;;;16.97;47.87
48942;BME280;35340;52.378;4.648;2023-01-25T11:56:43;103280.44;;;16.97;48.05
48942;BME280;35340;52.378;4.648;2023-01-25T11:59:39;103270.03;;;16.97;47.93
48942;BME280;35340;52.378;4.648;2023-01-25T12:02:41;103264.09;;;17.01;48.21
48942;BME280;35340;52.378;4.648;2023-01-25T12:08:39;103257.31;;;17.06;47.98
48942;BME280;35340;52.378;4.648;2023-01-25T12:14:11;103238.38;;;17.11;48.14
48942;BME280;35340;52.378;4.648;2023-01-25T12:17:17;103234.00;;;17.10;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T12:23:09;103216.53;;;17.05;48.09
48942;BME280;35340;52.378;4.648;2023-01-25T12:26:01;103225.16;;;17.04;48.25
48942;BME280;35340;52.378;4.648;2023-01-25T12:28:40;103227.75;;;17.03;48.18
48942;BME280;35340;52.378;4.648;2023-01-25T12:33:54;103210.34;;;17.02;48.22
48942;BME280;35340;52.378;4.648;2023-01-25T12:36:36;103198.19;;;17.01;48.08
48942;BME280;35340;52.378;4.648;2023-01-25T12:39:19;103196.41;;;17.00;48.21
48942;BME280;35340;52.378;4.648;2023-01-25T12:41:59;103191.22;;;17.00;48.23
48942;BME280;35340;52.378;4.648;2023-01-25T12:47:16;103184.28;;;17.00;48.20
48942;BME280;35340;52.378;4.648;2023-01-25T12:49:55;103171.28;;;17.00;48.01
48942;BME280;35340;52.378;4.648;2023-01-25T12:52:34;103174.72;;;16.99;48.25
48942;BME280;35340;52.378;4.648;2023-01-25T12:55:03;103173.00;;;17.00;48.14
48942;BME280;35340;52.378;4.648;2023-01-25T13:03:10;103162.59;;;17.00;47.94
48942;BME280;35340;52.378;4.648;2023-01-25T13:05:53;103157.34;;;16.98;48.11
48942;BME280;35340;52.378;4.648;2023-01-25T13:08:43;103153.06;;;17.00;47.98
48942;BME280;35340;52.378;4.648;2023-01-25T13:13:49;103140.91;;;16.99;48.05
48942;BME280;35340;52.378;4.648;2023-01-25T13:18:53;103140.91;;;16.99;47.98
48942;BME280;35340;52.378;4.648;2023-01-25T13:21:42;103133.09;;;16.99;47.97
48942;BME280;35340;52.378;4.648;2023-01-25T13:31:57;103120.09;;;16.99;47.92
48942;BME280;35340;52.378;4.648;2023-01-25T13:37:27;103114.91;;;16.99;48.02
48942;BME280;35340;52.378;4.648;2023-01-25T13:42:36;103104.50;;;16.99;47.79
48942;BME280;35340;52.378;4.648;2023-01-25T13:47:38;103101.91;;;16.99;47.77
48942;BME280;35340;52.378;4.648;2023-01-25T13:50:23;103105.38;;;17.00;47.80
48942;BME280;35340;52.378;4.648;2023-01-25T13:52:59;103094.97;;;17.00;47.76
48942;BME280;35340;52.378;4.648;2023-01-25T13:55:25;103096.75;;;17.01;47.82
48942;BME280;35340;52.378;4.648;2023-01-25T13:57:51;103088.94;;;17.01;47.83
48942;BME280;35340;52.378;4.648;2023-01-25T14:00:19;103088.03;;;17.00;47.66
48942;BME280;35340;52.378;4.648;2023-01-25T14:02:48;103081.09;;;16.99;47.80
48942;BME280;35340;52.378;4.648;2023-01-25T14:05:22;103081.09;;;16.99;47.76
