sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2023-01-25T00:00:04;102925.22;;;-0.65;84.52
70909;BME280;58554;52.006;5.926;2023-01-25T00:02:31;102927.84;;;-0.65;84.51
70909;BME280;58554;52.006;5.926;2023-01-25T00:04:58;102917.44;;;-0.65;84.59
70909;BME280;58554;52.006;5.926;2023-01-25T00:07:24;102910.47;;;-0.68;84.39
70909;BME280;58554;52.006;5.926;2023-01-25T00:09:53;102908.72;;;-0.67;84.53
70909;BME280;58554;52.006;5.926;2023-01-25T00:12:20;102903.53;;;-0.69;84.44
70909;BME280;58554;52.006;5.926;2023-01-25T00:14:46;102905.22;;;-0.69;84.40
70909;BME280;58554;52.006;5.926;2023-01-25T00:17:13;102902.63;;;-0.69;84.64
70909;BME280;58554;52.006;5.926;2023-01-25T00:19:39;102902.63;;;-0.69;84.62
70909;BME280;58554;52.006;5.926;2023-01-25T00:22:06;102895.69;;;-0.70;84.66
70909;BME280;58554;52.006;5.926;2023-01-25T00:24:33;102897.41;;;-0.71;84.51
70909;BME280;58554;52.006;5.926;2023-01-25T00:27:02;102903.47;;;-0.70;84.39
70909;BME280;58554;52.006;5.926;2023-01-25T00:29:29;102901.69;;;-0.73;84.10
70909;BME280;58554;52.006;5.926;2023-01-25T00:32:05;102892.84;;;-0.80;84.30
70909;BME280;58554;52.006;5.926;2023-01-25T00:34:50;102897.13;;;-0.82;84.28
70909;BME280;58554;52.006;5.926;2023-01-25T00:37:22;102886.72;;;-0.83;84.39
70909;BME280;58554;52.006;5.926;2023-01-25T00:39:53;102885.00;;;-0.83;84.54
70909;BME280;58554;52.006;5.926;2023-01-25T00:42:22;102894.53;;;-0.82;84.53
70909;BME280;58554;52.006;5.926;2023-01-25T00:44:49;102887.59;;;-0.83;84.62
70909;BME280;58554;52.006;5.926;2023-01-25T00:47:15;102889.34;;;-0.82;84.65
70909;BME280;58554;52.006;5.926;2023-01-25T00:49:43;102885.00;;;-0.83;84.56
70909;BME280;58554;52.006;5.926;2023-01-25T00:52:11;102884.13;;;-0.83;84.63
70909;BME280;58554;52.006;5.926;2023-01-25T00:54:38;102886.69;;;-0.85;84.53
70909;BME280;58554;52.006;5.926;2023-01-25T00:57:05;102884.91;;;-0.86;84.57
70909;BME280;58554;52.006;5.926;2023-01-25T00:59:34;102884.03;;;-0.86;84.76
70909;BME280;58554;52.006;5.926;2023-01-25T01:02:01;102887.50;;;-0.86;84.58
70909;BME280;58554;52.006;5.926;2023-01-25T01:04:29;102878.88;;;-0.85;84.66
70909;BME280;58554;52.006;5.926;2023-01-25T01:06:56;102882.34;;;-0.84;84.43
70909;BME280;58554;52.006;5.926;2023-01-25T01:09:23;102881.53;;;-0.82;84.74
70909;BME280;58554;52.006;5.926;2023-01-25T01:11:50;102881.53;;;-0.82;84.63
70909;BME280;58554;52.006;5.926;2023-01-25T01:14:17;102872.94;;;-0.81;84.71
70909;BME280;58554;52.006;5.926;2023-01-25T01:16:46;102871.16;;;-0.82;84.61
70909;BME280;58554;52.006;5.926;2023-01-25T01:19:14;102871.97;;;-0.84;84.59
70909;BME280;58554;52.006;5.926;2023-01-25T01:21:41;102883.22;;;-0.84;84.71
70909;BME280;58554;52.006;5.926;2023-01-25T01:24:08;102882.31;;;-0.86;84.26
70909;BME280;58554;52.006;5.926;2023-01-25T01:26:35;102884.00;;;-0.88;84.17
70909;BME280;58554;52.006;5.926;2023-01-25T01:29:02;102884.81;;;-0.90;84.41
70909;BME280;58554;52.006;5.926;2023-01-25T01:31:30;102883.06;;;-0.90;84.46
70909;BME280;58554;52.006;5.926;2023-01-25T01:33:59;102883.13;;;-0.88;84.46
70909;BME280;58554;52.006;5.926;2023-01-25T01:36:27;102875.28;;;-0.90;84.18
70909;BME280;58554;52.006;5.926;2023-01-25T01:38:56;102875.28;;;-0.91;84.44
70909;BME280;58554;52.006;5.926;2023-01-25T01:41:24;102876.16;;;-0.91;84.44
70909;BME280;58554;52.006;5.926;2023-01-25T01:43:50;102878.69;;;-0.92;84.30
70909;BME280;58554;52.006;5.926;2023-01-25T01:46:22;102875.22;;;-0.93;84.47
70909;BME280;58554;52.006;5.926;2023-01-25T01:48:55;102870.91;;;-0.92;84.35
70909;BME280;58554;52.006;5.926;2023-01-25T01:51:35;102868.25;;;-0.95;84.43
70909;BME280;58554;52.006;5.926;2023-01-25T01:54:10;102871.72;;;-0.95;84.29
70909;BME280;58554;52.006;5.926;2023-01-25T01:56:44;102871.66;;;-0.96;84.48
70909;BME280;58554;52.006;5.926;2023-01-25T01:59:18;102865.59;;;-0.97;84.47
70909;BME280;58554;52.006;5.926;2023-01-25T02:01:48;102870.84;;;-0.94;84.75
70909;BME280;58554;52.006;5.926;2023-01-25T02:04:18;102860.47;;;-0.94;84.64
70909;BME280;58554;52.006;5.926;2023-01-25T02:06:52;102867.44;;;-0.93;84.59
70909;BME280;58554;52.006;5.926;2023-01-25T02:09:25;102859.69;;;-0.91;84.39
70909;BME280;58554;52.006;5.926;2023-01-25T02:11:55;102859.59;;;-0.94;84.49
70909;BME280;58554;52.006;5.926;2023-01-25T02:14:26;102850.91;;;-0.96;84.32
70909;BME280;58554;52.006;5.926;2023-01-25T02:16:54;102848.25;;;-0.99;84.39
70909;BME280;58554;52.006;5.926;2023-01-25T02:19:31;102847.31;;;-1.02;84.45
70909;BME280;58554;52.006;5.926;2023-01-25T02:22:12;102847.28;;;-1.03;84.59
70909;BME280;58554;52.006;5.926;2023-01-25T02:24:49;102839.50;;;-1.03;84.56
70909;BME280;58554;52.006;5.926;2023-01-25T02:27:27;102841.31;;;-0.99;84.57
70909;BME280;58554;52.006;5.926;2023-01-25T02:29:54;102840.50;;;-0.96;84.54
70909;BME280;58554;52.006;5.926;2023-01-25T02:32:20;102832.72;;;-0.96;84.66
70909;BME280;58554;52.006;5.926;2023-01-25T02:34:47;102837.09;;;-0.95;84.76
70909;BME280;58554;52.006;5.926;2023-01-25T02:37:14;102842.28;;;-0.94;84.94
70909;BME280;58554;52.006;5.926;2023-01-25T02:39:41;102834.50;;;-0.94;85.01
70909;BME280;58554;52.006;5.926;2023-01-25T02:42:11;102840.63;;;-0.92;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T02:44:38;102838.91;;;-0.91;85.02
70909;BME280;58554;52.006;5.926;2023-01-25T02:47:04;102838.91;;;-0.91;84.90
70909;BME280;58554;52.006;5.926;2023-01-25T02:49:33;102827.63;;;-0.93;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T02:52:00;102830.22;;;-0.93;84.67
70909;BME280;58554;52.006;5.926;2023-01-25T02:54:28;102830.16;;;-0.95;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T02:56:55;102837.09;;;-0.94;84.68
70909;BME280;58554;52.006;5.926;2023-01-25T02:59:24;102831.91;;;-0.95;84.78
70909;BME280;58554;52.006;5.926;2023-01-25T03:01:51;102834.50;;;-0.94;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T03:04:17;102835.41;;;-0.92;84.73
70909;BME280;58554;52.006;5.926;2023-01-25T03:06:44;102834.50;;;-0.94;84.80
70909;BME280;58554;52.006;5.926;2023-01-25T03:09:10;102825.84;;;-0.94;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T03:11:37;102814.59;;;-0.95;85.01
70909;BME280;58554;52.006;5.926;2023-01-25T03:14:04;102815.41;;;-0.96;84.78
70909;BME280;58554;52.006;5.926;2023-01-25T03:16:33;102812.81;;;-0.96;84.81
70909;BME280;58554;52.006;5.926;2023-01-25T03:18:59;102809.31;;;-0.98;84.59
70909;BME280;58554;52.006;5.926;2023-01-25T03:21:26;102806.72;;;-0.98;84.74
70909;BME280;58554;52.006;5.926;2023-01-25T03:23:59;102806.72;;;-0.98;84.76
70909;BME280;58554;52.006;5.926;2023-01-25T03:26:27;102794.59;;;-0.99;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T03:28:54;102802.38;;;-0.99;84.75
70909;BME280;58554;52.006;5.926;2023-01-25T03:31:21;102787.56;;;-1.03;84.54
70909;BME280;58554;52.006;5.926;2023-01-25T03:33:50;102790.97;;;-1.06;84.70
70909;BME280;58554;52.006;5.926;2023-01-25T03:36:16;102788.28;;;-1.09;84.61
70909;BME280;58554;52.006;5.926;2023-01-25T03:38:43;102795.22;;;-1.09;84.70
70909;BME280;58554;52.006;5.926;2023-01-25T03:41:09;102797.88;;;-1.06;85.05
70909;BME280;58554;52.006;5.926;2023-01-25T03:43:36;102792.69;;;-1.06;84.81
70909;BME280;58554;52.006;5.926;2023-01-25T03:46:02;102795.28;;;-1.06;84.91
70909;BME280;58554;52.006;5.926;2023-01-25T03:48:29;102789.25;;;-1.05;84.75
70909;BME280;58554;52.006;5.926;2023-01-25T03:50:59;102789.19;;;-1.07;84.65
70909;BME280;58554;52.006;5.926;2023-01-25T03:53:26;102785.78;;;-1.06;84.86
70909;BME280;58554;52.006;5.926;2023-01-25T03:55:56;102777.94;;;-1.07;84.77
70909;BME280;58554;52.006;5.926;2023-01-25T03:58:24;102779.66;;;-1.08;84.66
70909;BME280;58554;52.006;5.926;2023-01-25T04:00:53;102776.22;;;-1.07;84.90
70909;BME280;58554;52.006;5.926;2023-01-25T04:03:21;102778.84;;;-1.05;84.87
70909;BME280;58554;52.006;5.926;2023-01-25T04:05:48;102777.94;;;-1.07;85.10
70909;BME280;58554;52.006;5.926;2023-01-25T04:08:17;102777.13;;;-1.06;84.68
70909;BME280;58554;52.006;5.926;2023-01-25T04:10:44;102769.28;;;-1.08;84.93
70909;BME280;58554;52.006;5.926;2023-01-25T04:13:15;102772.75;;;-1.07;84.85
70909;BME280;58554;52.006;5.926;2023-01-25T04:15:41;102772.69;;;-1.10;84.82
70909;BME280;58554;52.006;5.926;2023-01-25T04:18:08;102770.00;;;-1.13;84.71
70909;BME280;58554;52.006;5.926;2023-01-25T04:20:35;102768.19;;;-1.17;84.50
70909;BME280;58554;52.006;5.926;2023-01-25T04:23:01;102757.66;;;-1.24;84.57
70909;BME280;58554;52.006;5.926;2023-01-25T04:25:30;102749.75;;;-1.28;84.54
70909;BME280;58554;52.006;5.926;2023-01-25T04:27:57;102757.50;;;-1.30;84.64
70909;BME280;58554;52.006;5.926;2023-01-25T04:30:23;102752.28;;;-1.31;84.80
70909;BME280;58554;52.006;5.926;2023-01-25T04:32:50;102751.41;;;-1.32;84.68
70909;BME280;58554;52.006;5.926;2023-01-25T04:35:17;102750.50;;;-1.34;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T04:37:51;102743.47;;;-1.38;84.66
70909;BME280;58554;52.006;5.926;2023-01-25T04:40:18;102750.34;;;-1.40;84.59
70909;BME280;58554;52.006;5.926;2023-01-25T04:42:47;102751.09;;;-1.44;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T04:45:14;102753.69;;;-1.44;84.77
70909;BME280;58554;52.006;5.926;2023-01-25T04:47:41;102752.00;;;-1.44;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T04:50:08;102750.31;;;-1.42;85.00
70909;BME280;58554;52.006;5.926;2023-01-25T04:52:36;102744.28;;;-1.41;84.94
70909;BME280;58554;52.006;5.926;2023-01-25T04:55:02;102738.19;;;-1.43;84.74
70909;BME280;58554;52.006;5.926;2023-01-25T04:57:29;102736.44;;;-1.42;84.82
70909;BME280;58554;52.006;5.926;2023-01-25T04:59:58;102731.31;;;-1.41;84.75
70909;BME280;58554;52.006;5.926;2023-01-25T05:02:25;102739.13;;;-1.39;84.85
70909;BME280;58554;52.006;5.926;2023-01-25T05:04:52;102739.19;;;-1.37;84.68
70909;BME280;58554;52.006;5.926;2023-01-25T05:07:19;102740.91;;;-1.36;84.62
70909;BME280;58554;52.006;5.926;2023-01-25T05:09:45;102733.09;;;-1.38;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T05:12:12;102733.09;;;-1.38;84.95
70909;BME280;58554;52.006;5.926;2023-01-25T05:14:39;102725.28;;;-1.39;84.70
70909;BME280;58554;52.006;5.926;2023-01-25T05:17:08;102731.25;;;-1.42;84.74
70909;BME280;58554;52.006;5.926;2023-01-25T05:19:35;102726.06;;;-1.44;84.63
70909;BME280;58554;52.006;5.926;2023-01-25T05:22:03;102726.06;;;-1.42;84.74
70909;BME280;58554;52.006;5.926;2023-01-25T05:24:31;102726.97;;;-1.42;84.97
70909;BME280;58554;52.006;5.926;2023-01-25T05:26:59;102724.41;;;-1.40;85.12
70909;BME280;58554;52.006;5.926;2023-01-25T05:29:28;102720.06;;;-1.41;84.94
70909;BME280;58554;52.006;5.926;2023-01-25T05:31:57;102725.28;;;-1.39;84.98
70909;BME280;58554;52.006;5.926;2023-01-25T05:34:27;102719.28;;;-1.37;84.77
70909;BME280;58554;52.006;5.926;2023-01-25T05:36:53;102723.66;;;-1.34;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T05:39:20;102722.84;;;-1.33;84.92
70909;BME280;58554;52.006;5.926;2023-01-25T05:41:46;102721.13;;;-1.31;84.93
70909;BME280;58554;52.006;5.926;2023-01-25T05:44:13;102719.50;;;-1.28;85.22
70909;BME280;58554;52.006;5.926;2023-01-25T05:46:40;102718.53;;;-1.31;84.97
70909;BME280;58554;52.006;5.926;2023-01-25T05:49:06;102714.16;;;-1.34;84.98
70909;BME280;58554;52.006;5.926;2023-01-25T05:51:36;102729.72;;;-1.35;84.80
70909;BME280;58554;52.006;5.926;2023-01-25T05:54:03;102721.84;;;-1.38;84.71
70909;BME280;58554;52.006;5.926;2023-01-25T05:56:30;102714.91;;;-1.39;84.83
70909;BME280;58554;52.006;5.926;2023-01-25T05:58:59;102718.22;;;-1.45;84.51
70909;BME280;58554;52.006;5.926;2023-01-25T06:01:27;102725.94;;;-1.48;84.67
70909;BME280;58554;52.006;5.926;2023-01-25T06:03:54;102720.75;;;-1.48;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T06:06:21;102726.81;;;-1.48;84.74
70909;BME280;58554;52.006;5.926;2023-01-25T06:08:52;102728.66;;;-1.44;85.24
70909;BME280;58554;52.006;5.926;2023-01-25T06:11:20;102720.88;;;-1.42;85.08
70909;BME280;58554;52.006;5.926;2023-01-25T06:13:49;102719.19;;;-1.40;85.01
70909;BME280;58554;52.006;5.926;2023-01-25T06:16:17;102722.72;;;-1.38;85.17
70909;BME280;58554;52.006;5.926;2023-01-25T06:18:44;102727.94;;;-1.36;85.10
70909;BME280;58554;52.006;5.926;2023-01-25T06:21:10;102722.75;;;-1.36;84.70
70909;BME280;58554;52.006;5.926;2023-01-25T06:23:37;102732.31;;;-1.35;84.65
70909;BME280;58554;52.006;5.926;2023-01-25T06:26:08;102725.34;;;-1.36;84.82
70909;BME280;58554;52.006;5.926;2023-01-25T06:28:38;102731.50;;;-1.33;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T06:31:07;102728.03;;;-1.33;84.76
70909;BME280;58554;52.006;5.926;2023-01-25T06:33:35;102732.38;;;-1.32;84.80
70909;BME280;58554;52.006;5.926;2023-01-25T06:36:04;102732.38;;;-1.32;84.87
70909;BME280;58554;52.006;5.926;2023-01-25T06:38:32;102728.91;;;-1.31;84.77
70909;BME280;58554;52.006;5.926;2023-01-25T06:40:59;102727.22;;;-1.29;84.66
70909;BME280;58554;52.006;5.926;2023-01-25T06:43:30;102728.19;;;-1.26;85.06
70909;BME280;58554;52.006;5.926;2023-01-25T06:45:58;102720.38;;;-1.27;84.84
70909;BME280;58554;52.006;5.926;2023-01-25T06:48:26;102719.50;;;-1.28;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T06:50:53;102721.19;;;-1.30;84.65
70909;BME280;58554;52.006;5.926;2023-01-25T06:53:21;102718.53;;;-1.33;84.84
70909;BME280;58554;52.006;5.926;2023-01-25T06:55:56;102710.75;;;-1.33;84.82
70909;BME280;58554;52.006;5.926;2023-01-25T06:58:24;102714.16;;;-1.34;84.83
70909;BME280;58554;52.006;5.926;2023-01-25T07:00:58;102707.22;;;-1.35;84.86
70909;BME280;58554;52.006;5.926;2023-01-25T07:03:26;102711.56;;;-1.34;84.94
70909;BME280;58554;52.006;5.926;2023-01-25T07:05:56;102711.56;;;-1.35;85.13
70909;BME280;58554;52.006;5.926;2023-01-25T07:08:24;102708.03;;;-1.37;84.90
70909;BME280;58554;52.006;5.926;2023-01-25T07:10:54;102712.41;;;-1.35;85.19
70909;BME280;58554;52.006;5.926;2023-01-25T07:13:21;102714.16;;;-1.34;84.99
70909;BME280;58554;52.006;5.926;2023-01-25T07:15:55;102716.75;;;-1.35;85.08
70909;BME280;58554;52.006;5.926;2023-01-25T07:18:24;102718.47;;;-1.34;84.84
70909;BME280;58554;52.006;5.926;2023-01-25T07:20:52;102712.38;;;-1.36;84.96
70909;BME280;58554;52.006;5.926;2023-01-25T07:23:19;102705.47;;;-1.36;85.13
70909;BME280;58554;52.006;5.926;2023-01-25T07:25:46;102695.97;;;-1.35;85.14
70909;BME280;58554;52.006;5.926;2023-01-25T07:28:15;102699.44;;;-1.35;85.16
70909;BME280;58554;52.006;5.926;2023-01-25T07:30:42;102695.97;;;-1.35;85.08
70909;BME280;58554;52.006;5.926;2023-01-25T07:33:12;102689.94;;;-1.34;85.10
70909;BME280;58554;52.006;5.926;2023-01-25T07:35:38;102691.66;;;-1.35;85.07
70909;BME280;58554;52.006;5.926;2023-01-25T07:38:05;102689.88;;;-1.36;84.93
70909;BME280;58554;52.006;5.926;2023-01-25T07:40:31;102693.34;;;-1.37;84.89
70909;BME280;58554;52.006;5.926;2023-01-25T07:42:58;102695.03;;;-1.39;85.11
70909;BME280;58554;52.006;5.926;2023-01-25T07:45:25;102694.13;;;-1.41;85.15
70909;BME280;58554;52.006;5.926;2023-01-25T07:47:51;102690.59;;;-1.43;85.06
70909;BME280;58554;52.006;5.926;2023-01-25T07:50:20;102687.13;;;-1.44;85.11
70909;BME280;58554;52.006;5.926;2023-01-25T07:52:47;102687.13;;;-1.44;85.07
70909;BME280;58554;52.006;5.926;2023-01-25T07:55:14;102688.84;;;-1.44;85.18
70909;BME280;58554;52.006;5.926;2023-01-25T07:57:40;102685.31;;;-1.48;84.87
70909;BME280;58554;52.006;5.926;2023-01-25T08:00:08;102687.88;;;-1.49;84.97
70909;BME280;58554;52.006;5.926;2023-01-25T08:02:35;102688.78;;;-1.47;85.21
70909;BME280;58554;52.006;5.926;2023-01-25T08:05:02;102687.09;;;-1.45;84.99
70909;BME280;58554;52.006;5.926;2023-01-25T08:07:32;102690.56;;;-1.45;85.04
70909;BME280;58554;52.006;5.926;2023-01-25T08:09:58;102681.09;;;-1.43;85.28
70909;BME280;58554;52.006;5.926;2023-01-25T08:12:25;102676.78;;;-1.42;85.22
70909;BME280;58554;52.006;5.926;2023-01-25T08:14:51;102673.34;;;-1.41;84.95
70909;BME280;58554;52.006;5.926;2023-01-25T08:17:18;102680.28;;;-1.40;85.03
70909;BME280;58554;52.006;5.926;2023-01-25T08:19:44;102677.63;;;-1.43;85.09
70909;BME280;58554;52.006;5.926;2023-01-25T08:22:11;102677.63;;;-1.43;84.97
70909;BME280;58554;52.006;5.926;2023-01-25T08:24:40;102678.47;;;-1.44;85.04
70909;BME280;58554;52.006;5.926;2023-01-25T08:27:06;102682.72;;;-1.46;84.91
70909;BME280;58554;52.006;5.926;2023-01-25T08:29:33;102670.63;;;-1.47;85.06
70909;BME280;58554;52.006;5.926;2023-01-25T08:31:59;102673.25;;;-1.46;85.04
70909;BME280;58554;52.006;5.926;2023-01-25T08:34:26;102670.66;;;-1.46;85.07
70909;BME280;58554;52.006;5.926;2023-01-25T08:36:52;102669.75;;;-1.46;84.96
70909;BME280;58554;52.006;5.926;2023-01-25T08:39:19;102666.34;;;-1.45;84.99
70909;BME280;58554;52.006;5.926;2023-01-25T08:41:48;102663.78;;;-1.44;85.15
70909;BME280;58554;52.006;5.926;2023-01-25T08:44:14;102663.78;;;-1.44;85.07
70909;BME280;58554;52.006;5.926;2023-01-25T08:46:41;102664.69;;;-1.42;85.21
70909;BME280;58554;52.006;5.926;2023-01-25T08:49:08;102662.09;;;-1.42;85.45
70909;BME280;58554;52.006;5.926;2023-01-25T08:51:35;102668.22;;;-1.39;85.12
70909;BME280;58554;52.006;5.926;2023-01-25T08:54:02;102668.13;;;-1.43;84.77
70909;BME280;58554;52.006;5.926;2023-01-25T08:56:30;102661.97;;;-1.46;85.03
70909;BME280;58554;52.006;5.926;2023-01-25T08:58:59;102661.97;;;-1.48;85.01
70909;BME280;58554;52.006;5.926;2023-01-25T09:01:26;102661.91;;;-1.49;85.07
70909;BME280;58554;52.006;5.926;2023-01-25T09:03:52;102660.19;;;-1.49;85.20
70909;BME280;58554;52.006;5.926;2023-01-25T09:06:19;102651.59;;;-1.48;85.21
70909;BME280;58554;52.006;5.926;2023-01-25T09:08:46;102648.13;;;-1.47;85.27
70909;BME280;58554;52.006;5.926;2023-01-25T09:11:15;102646.50;;;-1.43;85.40
70909;BME280;58554;52.006;5.926;2023-01-25T09:13:43;102653.47;;;-1.41;85.08
70909;BME280;58554;52.006;5.926;2023-01-25T09:16:15;102650.03;;;-1.39;84.88
70909;BME280;58554;52.006;5.926;2023-01-25T09:18:46;102650.88;;;-1.41;85.11
70909;BME280;58554;52.006;5.926;2023-01-25T09:21:14;102650.81;;;-1.44;84.99
70909;BME280;58554;52.006;5.926;2023-01-25T09:23:43;102647.31;;;-1.46;85.00
70909;BME280;58554;52.006;5.926;2023-01-25T09:26:13;102646.50;;;-1.43;85.25
70909;BME280;58554;52.006;5.926;2023-01-25T09:28:41;102635.25;;;-1.42;85.28
70909;BME280;58554;52.006;5.926;2023-01-25T09:31:08;102637.03;;;-1.41;85.34
70909;BME280;58554;52.006;5.926;2023-01-25T09:33:39;102639.63;;;-1.41;85.10
70909;BME280;58554;52.006;5.926;2023-01-25T09:36:08;102638.81;;;-1.38;85.51
70909;BME280;58554;52.006;5.926;2023-01-25T09:38:35;102638.03;;;-1.34;85.11
70909;BME280;58554;52.006;5.926;2023-01-25T09:41:21;102634.56;;;-1.35;85.13
70909;BME280;58554;52.006;5.926;2023-01-25T09:47:13;102632.94;;;-1.30;85.17
70909;BME280;58554;52.006;5.926;2023-01-25T09:50:10;102630.34;;;-1.30;84.88
70909;BME280;58554;52.006;5.926;2023-01-25T09:53:02;102630.34;;;-1.30;85.05
70909;BME280;58554;52.006;5.926;2023-01-25T09:55:49;102630.31;;;-1.31;85.07
70909;BME280;58554;52.006;5.926;2023-01-25T09:58:19;102632.94;;;-1.30;85.14
70909;BME280;58554;52.006;5.926;2023-01-25T10:00:54;102636.44;;;-1.28;85.07
70909;BME280;58554;52.006;5.926;2023-01-25T10:03:38;102626.16;;;-1.25;84.96
70909;BME280;58554;52.006;5.926;2023-01-25T10:06:16;102624.47;;;-1.23;84.97
70909;BME280;58554;52.006;5.926;2023-01-25T10:08:50;102627.97;;;-1.21;85.14
70909;BME280;58554;52.006;5.926;2023-01-25T10:11:24;102619.31;;;-1.19;85.09
70909;BME280;58554;52.006;5.926;2023-01-25T10:13:53;102621.91;;;-1.19;85.08
70909;BME280;58554;52.006;5.926;2023-01-25T10:16:24;102622.81;;;-1.17;84.90
70909;BME280;58554;52.006;5.926;2023-01-25T10:19:02;102619.41;;;-1.16;85.00
70909;BME280;58554;52.006;5.926;2023-01-25T10:21:43;102619.41;;;-1.15;85.06
70909;BME280;58554;52.006;5.926;2023-01-25T10:24:28;102609.97;;;-1.11;84.92
70909;BME280;58554;52.006;5.926;2023-01-25T10:27:14;102606.56;;;-1.10;85.05
70909;BME280;58554;52.006;5.926;2023-01-25T10:29:53;102598.75;;;-1.10;84.68
70909;BME280;58554;52.006;5.926;2023-01-25T10:32:26;102597.03;;;-1.10;84.88
70909;BME280;58554;52.006;5.926;2023-01-25T10:34:56;102597.91;;;-1.09;84.77
70909;BME280;58554;52.006;5.926;2023-01-25T10:37:31;102593.63;;;-1.07;84.95
70909;BME280;58554;52.006;5.926;2023-01-25T10:40:03;102575.41;;;-1.09;84.87
70909;BME280;58554;52.006;5.926;2023-01-25T10:42:43;102567.63;;;-1.10;84.55
70909;BME280;58554;52.006;5.926;2023-01-25T10:45:14;102558.91;;;-1.12;84.70
70909;BME280;58554;52.006;5.926;2023-01-25T10:47:45;102560.66;;;-1.11;84.91
70909;BME280;58554;52.006;5.926;2023-01-25T10:50:41;102553.84;;;-1.06;85.11
70909;BME280;58554;52.006;5.926;2023-01-25T10:53:26;102542.63;;;-1.04;84.87
70909;BME280;58554;52.006;5.926;2023-01-25T10:55:58;102547.78;;;-1.05;84.65
70909;BME280;58554;52.006;5.926;2023-01-25T10:58:33;102544.25;;;-1.09;84.81
70909;BME280;58554;52.006;5.926;2023-01-25T11:01:03;102539.97;;;-1.07;84.71
70909;BME280;58554;52.006;5.926;2023-01-25T11:03:35;102524.38;;;-1.07;84.65
70909;BME280;58554;52.006;5.926;2023-01-25T11:06:03;102514.03;;;-1.05;84.69
70909;BME280;58554;52.006;5.926;2023-01-25T11:08:35;102518.38;;;-1.06;84.68
70909;BME280;58554;52.006;5.926;2023-01-25T11:11:23;102507.91;;;-1.10;84.29
70909;BME280;58554;52.006;5.926;2023-01-25T11:13:52;102508.69;;;-1.14;84.26
70909;BME280;58554;52.006;5.926;2023-01-25T11:16:28;102502.50;;;-1.19;84.52
70909;BME280;58554;52.006;5.926;2023-01-25T11:18:58;102499.97;;;-1.18;84.97
70909;BME280;58554;52.006;5.926;2023-01-25T11:21:27;102493.94;;;-1.15;85.29
70909;BME280;58554;52.006;5.926;2023-01-25T11:24:03;102480.22;;;-1.10;85.21
70909;BME280;58554;52.006;5.926;2023-01-25T11:26:42;102481.94;;;-1.10;84.34
70909;BME280;58554;52.006;5.926;2023-01-25T11:29:15;102479.22;;;-1.16;84.66
70909;BME280;58554;52.006;5.926;2023-01-25T11:31:45;102469.59;;;-1.22;84.24
70909;BME280;58554;52.006;5.926;2023-01-25T11:34:14;102470.47;;;-1.22;84.59
70909;BME280;58554;52.006;5.926;2023-01-25T11:36:55;102460.94;;;-1.23;84.45
70909;BME280;58554;52.006;5.926;2023-01-25T11:39:49;102452.22;;;-1.26;84.58
70909;BME280;58554;52.006;5.926;2023-01-25T11:42:32;102447.84;;;-1.27;84.92
70909;BME280;58554;52.006;5.926;2023-01-25T11:48:32;102428.13;;;-1.21;84.98
70909;BME280;58554;52.006;5.926;2023-01-25T11:51:26;102421.22;;;-1.17;84.99
70909;BME280;58554;52.006;5.926;2023-01-25T11:54:14;102421.31;;;-1.14;84.92
70909;BME280;58554;52.006;5.926;2023-01-25T11:56:59;102408.28;;;-1.15;84.63
70909;BME280;58554;52.006;5.926;2023-01-25T11:59:47;102405.66;;;-1.18;84.47
70909;BME280;58554;52.006;5.926;2023-01-25T12:05:52;102391.78;;;-1.21;84.79
70909;BME280;58554;52.006;5.926;2023-01-25T12:08:43;102382.34;;;-1.15;85.05
70909;BME280;58554;52.006;5.926;2023-01-25T12:11:53;102376.38;;;-1.10;84.95
70909;BME280;58554;52.006;5.926;2023-01-25T12:14:52;102365.16;;;-1.07;84.85
70909;BME280;58554;52.006;5.926;2023-01-25T12:17:44;102368.63;;;-1.07;84.75
70909;BME280;58554;52.006;5.926;2023-01-25T12:20:41;102355.66;;;-1.07;84.86
70909;BME280;58554;52.006;5.926;2023-01-25T12:24:10;102339.28;;;-1.03;84.73
70909;BME280;58554;52.006;5.926;2023-01-25T12:26:55;102343.66;;;-1.00;84.89
70909;BME280;58554;52.006;5.926;2023-01-25T12:29:35;102332.41;;;-0.99;84.85
70909;BME280;58554;52.006;5.926;2023-01-25T12:32:11;102322.06;;;-0.97;84.81
