sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-01-25T00:02:13;18.27;18.15;17.90;16.64;132.86;132.83;132.77;132.23;114.51;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T00:04:48;18.69;18.53;18.22;16.87;134.72;134.70;134.62;134.00;115.93;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T00:07:18;18.84;18.70;18.43;17.12;136.69;136.67;136.60;136.03;117.77;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T00:09:48;18.46;18.32;18.04;16.73;133.57;133.54;133.47;132.89;115.01;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T00:12:18;17.74;17.57;17.25;15.94;127.28;127.25;127.18;126.56;109.44;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T00:14:48;18.93;18.69;18.23;16.71;133.39;133.37;133.27;132.47;114.31;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T00:17:20;20.31;20.07;19.59;17.97;143.47;143.44;143.34;142.50;123.01;0.57
13413;SPS30;6778;48.136;11.386;2023-01-25T00:19:50;19.66;19.46;19.07;17.58;140.35;140.33;140.24;139.51;120.56;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T00:22:20;18.57;18.43;18.16;16.87;134.67;134.64;134.57;134.00;116.02;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T00:24:50;18.64;18.37;17.85;16.28;129.99;129.96;129.86;129.00;111.19;0.57
13413;SPS30;6778;48.136;11.386;2023-01-25T00:27:20;17.40;17.25;16.95;15.69;125.27;125.25;125.18;124.59;107.77;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T00:29:50;17.90;17.78;17.54;16.31;130.17;130.15;130.09;129.56;112.20;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T00:32:31;17.18;17.04;16.76;15.53;124.02;123.99;123.93;123.37;106.75;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T00:35:10;18.31;18.12;17.75;16.36;130.62;130.59;130.51;129.82;112.19;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T00:37:41;18.15;17.92;17.47;16.00;127.72;127.69;127.60;126.82;109.42;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T00:40:17;18.72;18.57;18.29;16.97;135.51;135.49;135.41;134.83;116.70;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T00:42:47;19.05;18.95;18.77;17.55;140.08;140.05;140.00;139.52;120.98;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T00:45:18;18.98;18.82;18.52;17.16;136.99;136.96;136.89;136.27;117.91;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T00:47:51;19.34;19.13;18.71;17.22;137.49;137.46;137.37;136.62;118.02;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T00:50:23;18.69;18.56;18.30;17.01;135.82;135.80;135.73;135.17;117.05;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T00:52:55;18.16;18.02;17.74;16.47;131.46;131.44;131.37;130.80;113.22;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T00:55:25;18.36;18.23;17.97;16.70;133.36;133.34;133.27;132.72;114.93;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T00:57:55;18.95;18.72;18.27;16.76;133.80;133.77;133.68;132.89;114.70;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T01:00:28;18.79;18.65;18.38;17.08;136.32;136.30;136.23;135.66;117.45;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:03:02;18.78;18.63;18.33;16.99;135.62;135.59;135.52;134.91;116.74;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:05:31;19.51;19.36;19.08;17.71;141.43;141.40;141.33;140.72;121.83;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T01:08:02;19.41;19.27;18.99;17.64;140.85;140.83;140.76;140.17;121.36;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T01:10:33;19.46;19.33;19.07;17.74;141.62;141.59;141.52;140.95;122.07;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T01:13:03;20.13;19.97;19.66;18.24;145.62;145.60;145.52;144.88;125.40;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T01:15:34;20.45;20.27;19.93;18.45;147.27;147.24;147.16;146.47;126.71;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:18:07;20.96;20.77;20.40;18.86;150.57;150.54;150.45;149.73;129.49;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:20:37;21.32;21.18;20.90;19.44;155.20;155.17;155.09;154.47;133.79;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T01:23:07;21.40;21.21;20.85;19.29;154.01;153.98;153.89;153.17;132.49;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:25:37;20.60;20.39;19.98;18.43;147.14;147.11;147.02;146.26;126.41;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:28:07;20.24;20.11;19.86;18.50;147.67;147.65;147.58;147.01;127.36;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T01:30:38;20.32;20.14;19.78;18.29;146.05;146.02;145.94;145.24;125.61;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:33:11;20.93;20.72;20.31;18.74;149.65;149.62;149.53;148.77;128.59;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:35:42;21.27;21.00;20.47;18.75;149.68;149.65;149.54;148.63;128.25;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T01:38:12;21.94;21.69;21.20;19.48;155.55;155.52;155.41;154.54;133.46;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:40:43;20.52;20.31;19.91;18.37;146.66;146.63;146.54;145.79;126.02;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:43:17;20.73;20.54;20.17;18.64;148.82;148.79;148.70;147.98;127.96;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:45:53;21.32;21.17;20.87;19.40;154.88;154.85;154.77;154.13;133.46;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:48:36;20.82;20.64;20.30;18.81;150.19;150.16;150.08;149.39;129.26;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T01:51:13;21.26;21.05;20.66;19.08;152.32;152.29;152.20;151.44;130.93;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:53:50;21.15;20.93;20.49;18.88;150.73;150.70;150.60;149.81;129.45;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:56:28;21.30;21.07;20.60;18.95;151.25;151.22;151.12;150.28;129.80;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T01:59:03;21.06;20.84;20.40;18.78;149.94;149.91;149.81;149.01;128.73;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:01:38;21.03;20.84;20.47;18.93;151.13;151.10;151.02;150.29;129.99;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:04:13;22.00;21.78;21.37;19.72;157.47;157.44;157.35;156.56;135.34;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T02:06:49;20.88;20.71;20.38;18.90;150.86;150.83;150.75;150.07;129.87;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:09:26;21.35;21.16;20.79;19.24;153.57;153.54;153.45;152.72;132.10;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:12:00;21.61;21.38;20.92;19.26;153.80;153.76;153.66;152.84;132.04;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T02:14:31;21.14;20.91;20.44;18.80;150.11;150.08;149.98;149.16;128.82;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T02:17:03;20.93;20.74;20.37;18.83;150.34;150.31;150.23;149.50;129.29;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:19:37;19.48;19.37;19.15;17.86;142.61;142.58;142.52;142.00;123.06;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T02:22:17;18.49;18.32;17.98;16.61;132.63;132.61;132.53;131.88;114.03;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T02:25:03;18.09;17.98;17.75;16.53;132.00;131.98;131.92;131.41;113.85;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T02:27:37;18.05;17.92;17.67;16.41;131.05;131.02;130.96;130.41;112.91;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:30:14;18.34;18.18;17.88;16.57;132.27;132.25;132.18;131.57;113.84;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:32:45;17.84;17.69;17.39;16.10;128.51;128.49;128.41;127.82;110.57;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T02:35:19;17.88;17.77;17.57;16.39;130.86;130.84;130.78;130.30;112.93;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T02:37:50;17.40;17.26;16.97;15.72;125.47;125.44;125.37;124.80;107.97;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:40:23;17.66;17.48;17.14;15.81;126.21;126.19;126.11;125.47;108.45;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:42:53;16.72;16.61;16.40;15.27;121.92;121.90;121.84;121.37;105.13;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T02:45:24;16.73;16.61;16.38;15.22;121.49;121.47;121.41;120.91;104.69;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T02:47:58;16.51;16.37;16.09;14.90;118.98;118.96;118.90;118.35;102.39;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T02:50:29;17.07;16.96;16.75;15.59;124.45;124.43;124.37;123.88;107.32;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T02:53:00;15.98;15.88;15.69;14.62;116.75;116.73;116.68;116.24;100.72;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T02:55:32;16.82;16.64;16.29;14.99;119.71;119.69;119.61;118.97;102.78;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T02:58:02;15.53;15.42;15.20;14.13;112.81;112.79;112.73;112.26;97.21;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:00:33;15.42;15.30;15.08;14.00;111.76;111.74;111.68;111.21;96.27;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T03:03:03;15.27;15.18;15.01;13.99;111.72;111.70;111.65;111.23;96.40;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:05:33;15.96;15.84;15.60;14.48;115.61;115.58;115.52;115.03;99.57;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T03:08:03;15.83;15.66;15.32;14.09;112.51;112.48;112.41;111.79;96.56;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T03:10:36;15.96;15.83;15.59;14.46;115.44;115.42;115.36;114.85;99.41;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:13:06;16.69;16.58;16.38;15.25;121.75;121.73;121.67;121.20;105.00;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:15:37;16.60;16.51;16.33;15.24;121.68;121.66;121.61;121.17;105.02;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:18:07;16.54;16.44;16.23;15.12;120.68;120.66;120.60;120.14;104.08;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:20:40;17.09;16.96;16.70;15.50;123.73;123.71;123.65;123.11;106.56;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:23:10;17.34;17.24;17.04;15.89;126.82;126.80;126.74;126.27;109.42;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T03:25:46;16.79;16.69;16.48;15.35;122.55;122.53;122.48;122.00;105.70;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:28:17;16.61;16.45;16.14;14.90;118.98;118.96;118.89;118.30;102.27;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T03:30:51;15.77;15.67;15.47;14.40;114.93;114.91;114.86;114.40;99.10;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:33:22;16.04;15.93;15.70;14.59;116.48;116.46;116.40;115.92;100.37;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:35:52;15.67;15.56;15.36;14.29;114.08;114.06;114.01;113.55;98.35;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:38:24;16.19;16.07;15.84;14.72;117.52;117.50;117.44;116.95;101.26;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:40:58;17.11;16.98;16.73;15.53;123.96;123.94;123.87;123.34;106.77;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:43:28;16.34;16.19;15.90;14.70;117.39;117.37;117.30;116.74;100.96;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T03:46:00;16.64;16.54;16.33;15.20;121.38;121.36;121.30;120.83;104.67;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:48:32;17.01;16.92;16.73;15.62;124.69;124.66;124.61;124.16;107.62;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T03:51:05;16.87;16.79;16.63;15.54;124.08;124.06;124.01;123.59;107.16;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:53:35;18.04;17.91;17.66;16.41;131.00;130.97;130.91;130.36;112.88;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T03:56:12;17.06;16.93;16.67;15.46;123.45;123.43;123.37;122.83;106.31;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T03:59:09;17.26;17.12;16.85;15.62;124.72;124.69;124.63;124.07;107.37;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T04:01:39;16.31;16.19;15.95;14.80;118.16;118.13;118.07;117.56;101.77;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T04:04:09;17.85;17.68;17.36;16.04;128.07;128.04;127.96;127.34;110.11;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:06:42;17.37;17.22;16.91;15.65;124.92;124.89;124.82;124.23;107.45;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:09:12;17.48;17.31;16.98;15.67;125.09;125.07;124.99;124.36;107.50;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T04:11:50;17.12;16.94;16.58;15.28;121.97;121.95;121.87;121.22;104.74;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T04:14:20;17.82;17.70;17.45;16.23;129.55;129.52;129.46;128.93;111.65;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T04:17:10;17.23;17.13;16.91;15.74;125.70;125.68;125.62;125.13;108.40;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T04:19:47;16.89;16.77;16.54;15.37;122.68;122.66;122.60;122.09;105.71;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:22:20;16.72;16.59;16.34;15.16;121.04;121.02;120.96;120.43;104.25;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:24:53;17.10;16.94;16.61;15.34;122.47;122.44;122.37;121.76;105.26;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:27:25;16.76;16.61;16.33;15.12;120.71;120.69;120.62;120.07;103.87;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:30:04;16.87;16.72;16.41;15.17;121.13;121.11;121.04;120.45;104.16;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T04:32:36;16.88;16.73;16.44;15.22;121.47;121.45;121.38;120.81;104.50;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T04:35:27;16.13;16.02;15.80;14.69;117.32;117.30;117.24;116.76;101.12;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T04:37:59;15.84;15.73;15.52;14.43;115.23;115.21;115.15;114.69;99.32;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T04:40:37;16.35;16.20;15.92;14.72;117.56;117.53;117.47;116.91;101.12;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:43:11;16.15;15.96;15.60;14.33;114.38;114.36;114.28;113.63;98.11;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T04:45:43;16.60;16.47;16.21;15.04;120.05;120.03;119.97;119.44;103.37;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T04:48:22;15.81;15.73;15.55;14.51;115.86;115.84;115.79;115.37;99.99;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T04:50:55;16.68;16.55;16.28;15.09;120.48;120.45;120.39;119.85;103.71;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T04:53:25;15.95;15.79;15.48;14.29;114.06;114.04;113.97;113.39;98.01;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T04:55:59;14.75;14.66;14.49;13.51;107.87;107.85;107.80;107.40;93.07;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T04:58:36;15.72;15.57;15.29;14.14;112.90;112.88;112.81;112.27;97.10;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:01:07;16.17;16.00;15.65;14.41;115.01;114.98;114.91;114.29;98.72;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T05:03:37;15.14;15.00;14.73;13.61;108.64;108.62;108.55;108.02;93.41;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:06:17;15.71;15.56;15.27;14.10;112.60;112.57;112.51;111.95;96.79;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:08:49;15.81;15.67;15.42;14.28;114.02;114.00;113.94;113.42;98.13;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T05:11:20;15.83;15.68;15.38;14.20;113.41;113.38;113.31;112.75;97.48;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:14:21;15.83;15.72;15.51;14.42;115.11;115.09;115.03;114.56;99.21;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T05:16:51;15.84;15.70;15.43;14.28;114.01;113.98;113.92;113.39;98.08;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T05:19:21;15.85;15.73;15.49;14.37;114.74;114.72;114.66;114.16;98.81;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T05:21:57;15.73;15.62;15.40;14.31;114.27;114.25;114.19;113.72;98.47;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T05:24:33;16.14;16.01;15.78;14.65;116.93;116.91;116.85;116.35;100.72;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T05:27:10;15.88;15.74;15.47;14.32;114.31;114.29;114.22;113.69;98.34;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T05:29:57;15.80;15.68;15.43;14.31;114.27;114.25;114.19;113.68;98.39;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T05:32:36;15.65;15.51;15.22;14.06;112.22;112.20;112.13;111.58;96.47;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:35:06;15.34;15.20;14.92;13.79;110.11;110.08;110.02;109.48;94.67;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:37:38;15.45;15.29;14.99;13.82;110.34;110.32;110.25;109.68;94.79;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:40:14;15.61;15.47;15.20;14.07;112.33;112.31;112.25;111.72;96.64;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T05:42:50;15.90;15.77;15.50;14.36;114.66;114.64;114.57;114.05;98.68;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T05:45:26;15.86;15.74;15.49;14.37;114.71;114.68;114.62;114.12;98.76;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T05:47:57;15.35;15.19;14.88;13.72;109.56;109.54;109.47;108.91;94.12;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T05:50:28;15.86;15.72;15.43;14.27;113.93;113.90;113.84;113.29;97.97;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T05:53:08;15.03;14.90;14.66;13.57;108.36;108.34;108.28;107.78;93.25;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T05:55:38;14.92;14.73;14.35;13.13;104.81;104.79;104.71;104.06;89.76;0.57
13413;SPS30;6778;48.136;11.386;2023-01-25T05:58:13;14.94;14.78;14.47;13.33;106.41;106.39;106.32;105.75;91.37;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T06:00:45;14.91;14.74;14.39;13.20;105.42;105.40;105.32;104.71;90.40;0.56
13413;SPS30;6778;48.136;11.386;2023-01-25T06:03:26;13.94;13.83;13.61;12.62;100.77;100.75;100.70;100.25;86.76;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T06:05:58;14.43;14.33;14.12;13.12;104.75;104.73;104.68;104.24;90.25;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:08:31;14.30;14.18;13.94;12.91;103.07;103.05;103.00;102.52;88.70;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:11:04;14.47;14.33;14.07;13.01;103.85;103.83;103.77;103.26;89.30;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:13:38;15.48;15.33;15.04;13.88;110.85;110.82;110.76;110.20;95.27;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T06:16:11;15.69;15.58;15.36;14.27;113.92;113.90;113.84;113.36;98.15;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:18:41;14.99;14.87;14.62;13.54;108.07;108.05;107.99;107.50;93.00;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:21:33;15.42;15.28;15.01;13.89;110.90;110.88;110.82;110.30;95.40;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:24:05;15.34;15.24;15.05;14.01;111.82;111.80;111.75;111.31;96.42;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T06:26:35;16.13;15.99;15.71;14.54;116.10;116.08;116.01;115.47;99.88;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:29:05;15.47;15.35;15.13;14.06;112.24;112.22;112.17;111.70;96.71;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T06:31:38;15.44;15.29;15.01;13.86;110.68;110.66;110.59;110.05;95.15;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:34:08;14.68;14.52;14.21;13.09;104.50;104.47;104.41;103.85;89.72;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:36:40;14.76;14.65;14.42;13.38;106.81;106.79;106.74;106.27;91.98;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:39:13;14.09;13.97;13.73;12.70;101.40;101.38;101.32;100.84;87.23;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T06:41:43;13.16;13.06;12.87;11.96;95.46;95.44;95.40;94.99;82.24;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T06:44:13;11.98;11.90;11.73;10.90;87.06;87.04;87.00;86.64;75.02;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T06:46:48;12.94;12.84;12.65;11.74;93.75;93.73;93.68;93.28;80.75;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T06:49:17;12.97;12.92;12.82;12.01;95.89;95.88;95.84;95.55;82.90;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T06:51:47;13.48;13.43;13.32;12.48;99.60;99.59;99.55;99.24;86.09;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T06:54:17;13.46;13.38;13.22;12.32;98.36;98.34;98.30;97.93;84.85;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T06:56:47;13.65;13.58;13.45;12.57;100.33;100.31;100.27;99.93;86.65;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T06:59:17;13.78;13.65;13.41;12.40;98.99;98.97;98.91;98.44;85.14;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T07:01:49;13.54;13.41;13.17;12.17;97.17;97.15;97.09;96.62;83.55;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T07:04:19;14.26;14.14;13.90;12.87;102.72;102.70;102.64;102.17;88.39;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T07:06:52;13.81;13.70;13.50;12.53;100.02;100.00;99.95;99.52;86.14;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T07:09:22;13.47;13.37;13.18;12.24;97.74;97.72;97.67;97.26;84.21;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T07:11:52;13.78;13.70;13.54;12.63;100.83;100.81;100.76;100.39;87.00;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T07:14:22;14.00;13.91;13.73;12.78;102.02;102.00;101.95;101.55;87.96;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T07:16:54;14.15;14.04;13.81;12.79;102.13;102.11;102.05;101.59;87.90;0.54
13413;SPS30;6778;48.136;11.386;2023-01-25T07:19:28;13.58;13.48;13.28;12.33;98.42;98.40;98.35;97.92;84.77;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T07:21:58;12.54;12.47;12.33;11.50;91.82;91.80;91.76;91.42;79.24;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T07:24:28;12.69;12.60;12.41;11.53;92.02;92.01;91.96;91.57;79.28;0.53
13413;SPS30;6778;48.136;11.386;2023-01-25T07:26:58;12.57;12.49;12.32;11.46;91.52;91.50;91.46;91.09;78.89;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T07:29:28;13.07;13.00;12.86;12.00;95.80;95.78;95.74;95.40;82.68;0.49
13413;SPS30;6778;48.136;11.386;2023-01-25T07:32:01;13.83;13.74;13.55;12.59;100.54;100.52;100.48;100.06;86.65;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T07:34:32;14.31;14.20;13.99;12.98;103.65;103.63;103.57;103.13;89.27;0.52
13413;SPS30;6778;48.136;11.386;2023-01-25T07:37:03;13.38;13.28;13.09;12.16;97.06;97.04;96.99;96.58;83.62;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T07:39:34;12.86;12.80;12.66;11.83;94.41;94.39;94.36;94.02;81.51;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T07:42:06;13.07;13.00;12.86;12.00;95.82;95.80;95.76;95.41;82.70;0.50
13413;SPS30;6778;48.136;11.386;2023-01-25T07:44:36;13.20;13.14;13.03;12.19;97.31;97.29;97.26;96.94;84.08;0.50
13413;SPS30;6778;48.136;11.386;2023-01-25T07:47:13;12.50;12.42;12.28;11.44;91.33;91.31;91.27;90.92;78.78;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T07:49:43;12.61;12.53;12.37;11.51;91.90;91.88;91.84;91.48;79.24;0.50
13413;SPS30;6778;48.136;11.386;2023-01-25T07:52:12;13.05;12.99;12.86;12.01;95.92;95.90;95.86;95.53;82.83;0.50
13413;SPS30;6778;48.136;11.386;2023-01-25T07:54:42;14.18;14.10;13.94;13.00;103.80;103.78;103.73;103.35;89.57;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T07:57:14;15.90;15.73;15.39;14.16;113.08;113.06;112.98;112.37;97.07;0.55
13413;SPS30;6778;48.136;11.386;2023-01-25T07:59:46;12.99;12.88;12.67;11.74;93.69;93.67;93.62;93.20;80.64;0.51
13413;SPS30;6778;48.136;11.386;2023-01-25T08:02:18;12.82;12.73;12.55;11.67;93.15;93.13;93.09;92.71;80.28;0.50
13413;SPS30;6778;48.136;11.386;2023-01-25T08:04:48;12.19;12.14;12.04;11.27;90.00;89.98;89.95;89.66;77.78;0.48
13413;SPS30;6778;48.136;11.386;2023-01-25T08:07:18;12.07;11.99;11.83;11.00;87.83;87.81;87.77;87.42;75.71;0.49
13413;SPS30;6778;48.136;11.386;2023-01-25T08:09:49;11.65;11.61;11.53;10.82;86.38;86.36;86.33;86.08;74.70;0.49
13413;SPS30;6778;48.136;11.386;2023-01-25T08:12:19;12.11;12.05;11.95;11.18;89.24;89.22;89.19;88.90;77.10;0.49
