sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:01:12;57;15;;145;150313
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:03:42;66;16;;165;149566
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:06:12;65;17;;159;146373
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:08:42;60;16;;154;151528
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:11:12;68;16;;174;152373
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:13:42;59;15;;148;149541
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:16:12;58;16;;146;149886
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:18:43;63;15;;160;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:23:43;57;15;;144;151130
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:26:14;60;15;;151;150622
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:28:50;67;16;;168;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:31:15;64;15;;162;150579
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:33:51;65;16;;165;150769
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:36:26;54;15;;137;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:38:46;56;15;;140;148158
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:41:16;62;16;;158;151449
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:43:46;63;15;;156;148222
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:46:17;60;15;;153;152003
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:48:47;51;15;;130;151160
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:51:17;55;15;;139;150775
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:53:47;63;16;;160;150617
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:56:17;58;15;;144;147924
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T00:58:47;53;15;;134;151605
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:01:17;63;16;;160;150069
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:03:47;60;15;;150;149705
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:06:18;58;15;;148;151075
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:08:48;71;16;;179;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:11:18;63;16;;157;149230
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:13:48;57;15;;144;150852
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:16:18;57;15;;143;148204
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:18:48;67;16;;170;151217
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:21:18;57;15;;145;150986
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:23:49;53;15;;134;149978
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:26:19;65;16;;164;150518
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:28:49;56;15;;141;149192
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:31:20;56;15;;139;148648
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:33:53;55;15;;141;151995
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:36:21;51;15;;131;151936
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:38:50;55;15;;139;149714
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:41:21;63;17;;159;150598
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:43:52;55;15;;138;149562
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:49:00;60;16;;151;150061
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:51:25;53;15;;134;151017
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:53:59;64;16;;162;150806
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:56:34;61;15;;155;150953
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T01:58:56;62;16;;158;150664
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:01:26;56;15;;141;150765
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:03:56;60;15;;151;150314
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:08:57;60;16;;152;151112
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:11:28;61;15;;155;150392
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:13:58;62;16;;155;149682
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:16:29;58;15;;145;148267
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:19:01;61;15;;158;153724
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:21:32;64;17;;162;149761
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:24:06;62;15;;157;149665
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:26:32;54;16;;139;153134
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:29:04;59;15;;148;150320
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:31:33;58;16;;147;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:34:03;69;16;;175;150508
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:36:33;62;16;;154;148660
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:39:07;56;15;;144;151790
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:41:37;57;15;;142;149369
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:44:05;54;15;;136;150090
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:46:36;57;15;;143;148869
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:49:05;64;16;;163;151367
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:51:35;61;15;;153;148832
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:54:06;55;15;;139;151378
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:56:35;70;16;;173;147677
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T02:59:06;63;16;;163;152944
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:01:37;55;15;;137;148318
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:04:07;60;16;;153;151523
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:06:37;51;15;;131;152819
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:09:08;71;15;;180;150348
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:11:38;53;16;;134;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:14:08;52;15;;132;149730
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:16:38;58;15;;147;151342
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:19:08;62;15;;157;149927
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:21:39;58;15;;144;146654
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:24:09;59;15;;152;154353
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:26:57;59;15;;149;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:29:10;58;15;;146;150579
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:31:40;67;16;;168;149623
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:34:10;60;15;;151;150401
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:36:40;63;16;;159;150165
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:39:10;61;15;;151;147538
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:41:40;54;15;;138;152046
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:44:13;59;15;;147;149490
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:46:40;65;16;;163;150372
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:49:11;53;15;;135;150591
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:51:41;62;15;;156;149400
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:54:11;53;15;;134;151288
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:56:41;63;15;;158;150204
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T03:59:11;60;15;;149;148096
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:01:42;62;15;;159;152419
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:04:12;59;16;;147;148077
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:06:42;54;15;;137;152101
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:09:13;55;15;;139;149041
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:11:42;70;16;;177;151148
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:14:12;56;15;;141;149808
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:16:42;54;15;;137;150084
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:19:12;62;16;;157;150781
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:21:43;63;16;;158;150023
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:24:13;61;15;;154;149515
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:26:43;59;15;;149;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:29:13;60;15;;151;150045
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:31:43;56;15;;141;149769
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:34:13;63;16;;158;149876
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:36:43;69;16;;175;150742
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:39:13;59;15;;149;149360
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:41:43;55;15;;139;149169
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:44:13;65;15;;166;151312
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:46:43;54;15;;133;147755
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:49:13;57;15;;145;150471
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:51:43;65;15;;166;151299
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:54:13;57;16;;145;150380
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:56:43;54;15;;135;149536
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T04:59:13;59;15;;150;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:01:43;62;15;;156;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:04:13;63;16;;157;149406
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:06:43;56;15;;141;149571
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:09:14;61;15;;153;150269
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:11:44;64;16;;162;150842
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:14:14;52;15;;131;149270
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:16:44;54;15;;138;150950
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:19:14;60;15;;151;149955
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:21:59;63;15;;159;150691
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:24:14;58;16;;142;145844
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:27:02;65;15;;168;154436
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:29:14;56;15;;141;149940
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:31:44;71;16;;178;149730
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:34:14;62;16;;156;149749
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:36:44;53;14;;135;150429
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:39:14;61;15;;154;149038
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:41:45;59;16;;149;149049
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:44:15;58;15;;147;149828
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:46:45;66;16;;168;152103
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:49:15;68;16;;171;150259
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:51:46;60;15;;148;147873
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:54:16;66;16;;170;153675
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:56:47;57;15;;141;148107
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T05:59:17;56;15;;142;150568
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:01:47;60;15;;153;152003
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:04:17;57;15;;143;149977
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:06:47;63;16;;158;149966
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:09:17;68;16;;169;147963
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:11:47;58;15;;148;150951
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:14:17;59;15;;147;148961
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:16:47;61;16;;153;150324
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:19:17;60;15;;152;151784
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:21:48;57;16;;144;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:24:17;59;16;;148;150385
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:26:47;63;15;;158;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:29:17;66;16;;164;148572
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:31:47;59;16;;149;151031
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:34:18;54;15;;136;150557
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:36:48;57;15;;143;150050
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:39:18;60;15;;152;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:41:48;61;16;;155;150278
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:44:18;56;15;;140;149746
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:46:48;57;15;;144;150113
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:49:18;52;15;;130;149700
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:51:48;57;15;;143;149402
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:54:18;60;15;;152;151291
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:56:48;60;15;;150;149605
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T06:59:18;60;15;;151;150202
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:01:48;58;15;;147;149706
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:04:18;55;15;;138;149699
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:06:48;57;15;;144;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:09:23;64;16;;162;150851
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:11:49;63;15;;160;150860
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:14:19;62;15;;158;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:16:49;58;16;;146;148598
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:19:19;58;15;;147;150018
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:21:49;62;15;;159;151493
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:24:19;61;15;;151;146790
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:26:49;63;16;;163;153358
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:29:20;50;15;;125;149976
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:31:50;61;15;;154;149075
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:34:20;60;15;;152;151231
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:36:50;63;15;;159;149493
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:39:20;61;16;;154;149856
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:41:50;64;16;;163;150715
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:44:20;58;15;;148;150561
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:46:51;59;16;;147;149346
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:49:21;66;15;;167;151609
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:51:52;63;16;;158;149654
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:54:22;53;15;;134;150450
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:56:52;58;15;;145;149237
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T07:59:22;67;16;;167;148615
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:01:52;60;15;;153;152176
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:04:22;56;15;;142;150889
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:06:52;53;15;;132;148181
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:09:22;66;16;;167;151633
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:11:53;64;15;;161;150092
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:14:24;62;16;;155;149282
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:16:53;48;15;;121;149715
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:19:24;60;15;;153;150582
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:21:54;56;16;;141;149613
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:26:56;67;21;;167;148987
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:29:27;54;15;;136;148547
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:31:58;57;15;;147;153148
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:34:30;56;16;;140;149628
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:36:59;61;15;;154;149617
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:39:29;63;16;;161;152303
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:41:59;66;16;;164;148224
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:44:29;61;16;;155;152153
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:46:59;53;15;;135;150383
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:49:30;56;15;;140;148577
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:52:00;56;16;;144;151897
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:54:30;61;15;;155;150329
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:57:00;63;16;;159;149926
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T08:59:30;62;15;;156;150258
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:02:00;65;17;;163;148592
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:04:31;58;15;;147;149715
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:07:01;58;15;;149;152015
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:09:31;64;16;;161;148920
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:12:01;59;16;;149;151467
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:14:32;57;15;;144;149824
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:17:02;56;15;;141;150642
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:19:32;55;16;;138;149872
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:22:03;60;15;;151;150027
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:24:33;69;17;;174;150500
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:27:03;62;15;;157;151255
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:29:34;61;16;;153;149429
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:32:04;67;16;;169;151335
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:34:34;64;16;;161;149691
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:37:05;51;15;;129;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:39:35;61;16;;150;145598
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:42:11;57;15;;150;155542
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:47:12;70;16;;178;152554
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:49:45;51;16;;129;150363
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:54:39;63;16;;160;150072
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:57:14;57;15;;145;151637
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T09:59:40;56;15;;141;150573
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:02:29;63;17;;159;150192
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:04:41;50;15;;128;151010
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:07:26;70;16;;176;150346
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:12:20;59;15;;152;152163
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:14:43;55;15;;140;151439
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:22:21;61;16;;150;147354
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:27:20;50;15;;125;149594
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:29:47;56;15;;144;152597
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:32:23;64;15;;163;151831
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:34:48;60;16;;152;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:37:19;58;16;;148;150742
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:39:52;67;16;;166;148319
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:42:19;55;16;;141;152681
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:44:49;60;15;;150;149012
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:47:23;52;15;;132;149755
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:49:56;65;16;;165;151921
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:52:23;59;17;;150;150504
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:57:21;54;15;;136;150333
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T10:59:51;72;17;;180;149928
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:04:52;55;15;;137;149333
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:07:27;67;16;;170;152139
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:09:53;67;16;;169;150469
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:12:23;56;15;;140;149456
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:14:53;60;15;;149;148475
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:17:26;57;16;;145;152565
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:22:25;54;15;;137;149849
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:24:55;54;15;;138;151075
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:27:25;57;15;;143;148445
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:30:06;53;15;;135;150537
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:32:26;55;15;;137;149275
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:34:56;60;15;;153;152757
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:45:11;64;16;;163;151315
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:47:40;61;16;;153;150189
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:50:10;62;15;;156;150236
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T11:52:42;59;15;;151;151753
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:00:08;57;15;;144;149386
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:10:11;56;15;;146;154228
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:12:39;58;15;;146;150596
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:30:22;68;16;;172;150530
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:32:40;60;15;;152;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:37:40;63;16;;163;153995
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:40:12;61;16;;152;149252
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:42:46;58;15;;147;151108
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:45:13;60;15;;152;150032
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:47:43;53;17;;136;151229
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:50:19;56;15;;139;147910
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:53:00;54;15;;140;153494
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:55:15;59;16;;148;149922
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T12:57:54;56;15;;143;151603
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:02:51;66;16;;163;148097
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:05:32;53;15;;137;153867
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:08:09;56;15;;140;147399
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:10:19;69;16;;177;153091
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:12:51;59;16;;151;151010
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:15:37;58;15;;147;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:17:49;68;16;;170;149015
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:22:59;53;15;;133;148887
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:25:21;57;16;;145;151345
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:27:50;58;15;;146;150890
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:30:28;60;16;;151;150457
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:32:54;64;15;;160;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-25T13:35:40;64;16;;161;150839
