sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2023-01-25T00:04:47;97800.66;;;14.99;50.87
40596;BME280;26304;48.794;9.820;2023-01-25T00:10:30;97809.75;;;15.02;51.04
40596;BME280;26304;48.794;9.820;2023-01-25T00:16:13;97801.44;;;15.00;50.71
40596;BME280;26304;48.794;9.820;2023-01-25T00:21:55;97794.81;;;14.94;50.87
40596;BME280;26304;48.794;9.820;2023-01-25T00:27:39;97783.56;;;14.93;50.95
40596;BME280;26304;48.794;9.820;2023-01-25T00:33:33;97790.34;;;14.94;51.41
40596;BME280;26304;48.794;9.820;2023-01-25T00:39:20;97782.34;;;14.91;51.42
40596;BME280;26304;48.794;9.820;2023-01-25T00:45:04;97786.66;;;14.86;51.59
40596;BME280;26304;48.794;9.820;2023-01-25T00:50:47;97782.66;;;14.89;51.25
40596;BME280;26304;48.794;9.820;2023-01-25T00:56:29;97788.22;;;14.87;51.10
40596;BME280;26304;48.794;9.820;2023-01-25T01:02:13;97776.81;;;14.83;51.50
40596;BME280;26304;48.794;9.820;2023-01-25T01:07:55;97776.81;;;14.83;51.17
40596;BME280;26304;48.794;9.820;2023-01-25T01:13:38;97780.53;;;14.82;51.50
40596;BME280;26304;48.794;9.820;2023-01-25T01:19:23;97780.34;;;14.79;50.85
40596;BME280;26304;48.794;9.820;2023-01-25T01:25:06;97782.22;;;14.78;51.52
40596;BME280;26304;48.794;9.820;2023-01-25T01:30:49;97780.97;;;14.76;51.22
40596;BME280;26304;48.794;9.820;2023-01-25T01:36:33;97778.34;;;14.76;51.06
40596;BME280;26304;48.794;9.820;2023-01-25T01:42:15;97775.59;;;14.72;51.45
40596;BME280;26304;48.794;9.820;2023-01-25T01:47:58;97775.59;;;14.72;51.11
40596;BME280;26304;48.794;9.820;2023-01-25T01:53:45;97773.91;;;14.67;51.51
40596;BME280;26304;48.794;9.820;2023-01-25T01:59:32;97772.53;;;14.70;51.56
40596;BME280;26304;48.794;9.820;2023-01-25T02:05:18;97771.59;;;14.66;51.75
40596;BME280;26304;48.794;9.820;2023-01-25T02:11:03;97769.28;;;14.64;51.44
40596;BME280;26304;48.794;9.820;2023-01-25T02:16:46;97770.06;;;14.65;51.73
40596;BME280;26304;48.794;9.820;2023-01-25T02:22:32;97772.81;;;14.77;51.37
40596;BME280;26304;48.794;9.820;2023-01-25T02:28:21;97770.38;;;15.67;49.35
40596;BME280;26304;48.794;9.820;2023-01-25T02:34:05;97766.50;;;16.32;48.15
40596;BME280;26304;48.794;9.820;2023-01-25T02:39:47;97762.25;;;16.61;48.14
40596;BME280;26304;48.794;9.820;2023-01-25T02:45:31;97759.13;;;17.01;47.37
40596;BME280;26304;48.794;9.820;2023-01-25T02:51:14;97757.19;;;17.35;47.02
40596;BME280;26304;48.794;9.820;2023-01-25T02:56:56;97760.50;;;17.57;46.64
40596;BME280;26304;48.794;9.820;2023-01-25T03:02:40;97753.91;;;17.75;46.63
40596;BME280;26304;48.794;9.820;2023-01-25T03:08:23;97749.75;;;17.99;46.15
40596;BME280;26304;48.794;9.820;2023-01-25T03:14:05;97741.34;;;18.22;45.97
40596;BME280;26304;48.794;9.820;2023-01-25T03:19:49;97734.97;;;18.35;45.74
40596;BME280;26304;48.794;9.820;2023-01-25T03:25:32;97735.56;;;18.44;45.57
40596;BME280;26304;48.794;9.820;2023-01-25T03:31:15;97726.69;;;18.65;45.41
40596;BME280;26304;48.794;9.820;2023-01-25T03:37:02;97725.34;;;19.31;44.04
40596;BME280;26304;48.794;9.820;2023-01-25T03:42:44;97720.00;;;19.28;44.61
40596;BME280;26304;48.794;9.820;2023-01-25T03:48:27;97718.53;;;19.46;44.36
40596;BME280;26304;48.794;9.820;2023-01-25T03:54:11;97714.84;;;19.67;43.83
40596;BME280;26304;48.794;9.820;2023-01-25T03:59:53;97712.19;;;19.83;43.47
40596;BME280;26304;48.794;9.820;2023-01-25T04:05:36;97711.22;;;19.75;43.56
40596;BME280;26304;48.794;9.820;2023-01-25T04:11:20;97711.91;;;19.72;43.93
40596;BME280;26304;48.794;9.820;2023-01-25T04:17:02;97705.97;;;19.75;44.08
40596;BME280;26304;48.794;9.820;2023-01-25T04:22:48;97707.53;;;19.76;44.11
40596;BME280;26304;48.794;9.820;2023-01-25T04:28:33;97701.34;;;19.88;43.75
40596;BME280;26304;48.794;9.820;2023-01-25T04:34:15;97690.72;;;19.84;44.22
40596;BME280;26304;48.794;9.820;2023-01-25T04:39:57;97687.13;;;19.92;44.02
40596;BME280;26304;48.794;9.820;2023-01-25T04:45:41;97693.25;;;19.96;43.86
40596;BME280;26304;48.794;9.820;2023-01-25T04:51:24;97687.69;;;20.02;43.95
40596;BME280;26304;48.794;9.820;2023-01-25T04:57:06;97680.69;;;20.09;44.23
40596;BME280;26304;48.794;9.820;2023-01-25T05:02:50;97678.31;;;19.69;45.62
40596;BME280;26304;48.794;9.820;2023-01-25T05:08:32;97664.22;;;19.77;45.68
40596;BME280;26304;48.794;9.820;2023-01-25T05:14:15;97668.72;;;19.60;45.91
40596;BME280;26304;48.794;9.820;2023-01-25T05:19:58;97678.84;;;19.58;45.66
40596;BME280;26304;48.794;9.820;2023-01-25T05:25:42;97669.09;;;19.43;46.49
40596;BME280;26304;48.794;9.820;2023-01-25T05:31:41;97681.94;;;19.45;46.75
40596;BME280;26304;48.794;9.820;2023-01-25T05:37:25;97676.28;;;19.27;47.01
40596;BME280;26304;48.794;9.820;2023-01-25T05:43:08;97663.28;;;19.18;47.71
40596;BME280;26304;48.794;9.820;2023-01-25T05:48:50;97674.84;;;19.13;47.54
40596;BME280;26304;48.794;9.820;2023-01-25T05:54:34;97671.53;;;19.16;47.34
40596;BME280;26304;48.794;9.820;2023-01-25T06:00:17;97662.44;;;19.14;47.38
40596;BME280;26304;48.794;9.820;2023-01-25T06:06:01;97668.47;;;19.14;48.05
40596;BME280;26304;48.794;9.820;2023-01-25T06:11:45;97657.84;;;19.11;47.84
40596;BME280;26304;48.794;9.820;2023-01-25T06:17:27;97651.56;;;18.99;47.99
40596;BME280;26304;48.794;9.820;2023-01-25T06:23:09;97653.84;;;19.01;48.20
40596;BME280;26304;48.794;9.820;2023-01-25T06:28:53;97650.53;;;18.88;48.72
40596;BME280;26304;48.794;9.820;2023-01-25T06:34:35;97641.25;;;18.78;48.48
40596;BME280;26304;48.794;9.820;2023-01-25T06:40:18;97648.28;;;18.58;48.70
40596;BME280;26304;48.794;9.820;2023-01-25T06:46:03;97634.44;;;18.61;49.00
40596;BME280;26304;48.794;9.820;2023-01-25T06:51:45;97645.66;;;18.58;49.03
40596;BME280;26304;48.794;9.820;2023-01-25T06:57:28;97636.56;;;18.56;48.96
40596;BME280;26304;48.794;9.820;2023-01-25T07:03:11;97639.09;;;18.52;50.79
40596;BME280;26304;48.794;9.820;2023-01-25T07:08:54;97630.44;;;18.51;50.37
40596;BME280;26304;48.794;9.820;2023-01-25T07:14:36;97633.50;;;18.54;50.65
40596;BME280;26304;48.794;9.820;2023-01-25T07:20:20;97625.25;;;18.39;50.83
40596;BME280;26304;48.794;9.820;2023-01-25T07:26:04;97627.44;;;18.37;51.55
40596;BME280;26304;48.794;9.820;2023-01-25T07:31:46;97632.22;;;18.47;52.38
40596;BME280;26304;48.794;9.820;2023-01-25T07:37:30;97634.06;;;18.31;52.26
40596;BME280;26304;48.794;9.820;2023-01-25T07:43:14;97616.81;;;18.18;52.61
40596;BME280;26304;48.794;9.820;2023-01-25T07:48:56;97616.81;;;18.18;51.60
40596;BME280;26304;48.794;9.820;2023-01-25T07:54:40;97620.03;;;18.11;51.10
40596;BME280;26304;48.794;9.820;2023-01-25T08:00:23;97619.06;;;18.03;51.55
40596;BME280;26304;48.794;9.820;2023-01-25T08:06:06;97617.44;;;17.99;52.08
40596;BME280;26304;48.794;9.820;2023-01-25T08:11:50;97620.66;;;17.79;51.47
40596;BME280;26304;48.794;9.820;2023-01-25T08:17:33;97624.44;;;17.94;53.05
40596;BME280;26304;48.794;9.820;2023-01-25T08:23:16;97617.13;;;17.75;53.70
40596;BME280;26304;48.794;9.820;2023-01-25T08:29:02;97620.44;;;17.72;53.41
40596;BME280;26304;48.794;9.820;2023-01-25T08:34:44;97611.38;;;17.70;52.87
40596;BME280;26304;48.794;9.820;2023-01-25T08:40:27;97615.00;;;17.65;52.47
40596;BME280;26304;48.794;9.820;2023-01-25T08:46:11;97616.31;;;17.59;53.39
40596;BME280;26304;48.794;9.820;2023-01-25T08:51:54;97610.84;;;17.52;53.16
40596;BME280;26304;48.794;9.820;2023-01-25T08:57:36;97614.38;;;17.43;52.84
40596;BME280;26304;48.794;9.820;2023-01-25T09:03:20;97612.63;;;17.35;53.30
40596;BME280;26304;48.794;9.820;2023-01-25T09:09:03;97601.25;;;17.31;53.27
40596;BME280;26304;48.794;9.820;2023-01-25T09:14:46;97586.59;;;17.18;53.62
40596;BME280;26304;48.794;9.820;2023-01-25T09:20:30;97590.34;;;17.17;53.85
40596;BME280;26304;48.794;9.820;2023-01-25T09:26:12;97579.59;;;17.10;53.63
40596;BME280;26304;48.794;9.820;2023-01-25T09:31:55;97581.56;;;17.00;53.58
40596;BME280;26304;48.794;9.820;2023-01-25T09:37:39;97576.44;;;16.92;53.88
40596;BME280;26304;48.794;9.820;2023-01-25T09:43:28;97575.88;;;16.86;53.90
40596;BME280;26304;48.794;9.820;2023-01-25T09:49:29;97568.22;;;16.93;52.63
40596;BME280;26304;48.794;9.820;2023-01-25T09:55:16;97575.00;;;16.94;53.11
40596;BME280;26304;48.794;9.820;2023-01-25T10:01:13;97571.72;;;16.85;54.15
40596;BME280;26304;48.794;9.820;2023-01-25T10:07:09;97563.59;;;16.78;54.04
40596;BME280;26304;48.794;9.820;2023-01-25T10:12:55;97559.66;;;16.71;54.13
40596;BME280;26304;48.794;9.820;2023-01-25T10:18:42;97554.31;;;16.68;53.77
40596;BME280;26304;48.794;9.820;2023-01-25T10:24:47;97553.41;;;16.64;54.34
40596;BME280;26304;48.794;9.820;2023-01-25T10:30:38;97548.06;;;16.60;54.34
40596;BME280;26304;48.794;9.820;2023-01-25T10:36:27;97538.22;;;16.57;54.46
40596;BME280;26304;48.794;9.820;2023-01-25T10:42:11;97547.84;;;16.53;54.03
40596;BME280;26304;48.794;9.820;2023-01-25T10:48:01;97533.09;;;16.48;54.03
40596;BME280;26304;48.794;9.820;2023-01-25T10:53:58;97529.56;;;16.44;54.39
40596;BME280;26304;48.794;9.820;2023-01-25T10:59:44;97518.97;;;16.41;54.62
40596;BME280;26304;48.794;9.820;2023-01-25T11:05:32;97510.66;;;16.39;54.62
40596;BME280;26304;48.794;9.820;2023-01-25T11:11:23;97511.09;;;16.41;54.37
40596;BME280;26304;48.794;9.820;2023-01-25T11:17:20;97506.06;;;16.36;54.01
40596;BME280;26304;48.794;9.820;2023-01-25T11:23:21;97493.38;;;16.38;53.87
40596;BME280;26304;48.794;9.820;2023-01-25T11:29:12;97495.09;;;16.33;53.67
40596;BME280;26304;48.794;9.820;2023-01-25T11:34:54;97487.88;;;16.30;54.19
40596;BME280;26304;48.794;9.820;2023-01-25T11:40:42;97481.34;;;16.24;54.18
40596;BME280;26304;48.794;9.820;2023-01-25T11:46:38;97464.72;;;16.20;54.08
40596;BME280;26304;48.794;9.820;2023-01-25T11:52:32;97456.75;;;16.16;54.48
40596;BME280;26304;48.794;9.820;2023-01-25T11:58:34;97440.88;;;16.13;54.57
40596;BME280;26304;48.794;9.820;2023-01-25T12:04:40;97421.31;;;16.10;54.22
40596;BME280;26304;48.794;9.820;2023-01-25T12:10:35;97414.63;;;16.13;54.01
40596;BME280;26304;48.794;9.820;2023-01-25T12:16:31;97397.81;;;16.02;54.64
40596;BME280;26304;48.794;9.820;2023-01-25T12:22:45;97392.13;;;16.00;54.23
40596;BME280;26304;48.794;9.820;2023-01-25T12:28:35;97386.34;;;16.19;53.31
40596;BME280;26304;48.794;9.820;2023-01-25T12:34:24;97364.38;;;16.11;53.84
40596;BME280;26304;48.794;9.820;2023-01-25T12:40:12;97352.38;;;16.10;54.23
40596;BME280;26304;48.794;9.820;2023-01-25T12:45:58;97346.66;;;16.08;54.77
40596;BME280;26304;48.794;9.820;2023-01-25T12:51:43;97331.38;;;16.10;54.94
40596;BME280;26304;48.794;9.820;2023-01-25T12:57:31;97324.91;;;16.20;54.60
40596;BME280;26304;48.794;9.820;2023-01-25T13:03:27;97321.84;;;16.17;54.98
40596;BME280;26304;48.794;9.820;2023-01-25T13:09:17;97308.97;;;16.12;54.81
40596;BME280;26304;48.794;9.820;2023-01-25T13:15:33;97306.66;;;16.11;55.45
40596;BME280;26304;48.794;9.820;2023-01-25T13:21:37;97290.94;;;16.11;54.75
40596;BME280;26304;48.794;9.820;2023-01-25T13:27:24;97292.88;;;16.14;54.84
40596;BME280;26304;48.794;9.820;2023-01-25T13:33:07;97290.28;;;16.14;54.82
40596;BME280;26304;48.794;9.820;2023-01-25T13:38:49;97287.22;;;16.12;55.43
40596;BME280;26304;48.794;9.820;2023-01-25T13:44:35;97275.19;;;16.11;54.96
40596;BME280;26304;48.794;9.820;2023-01-25T13:50:23;97274.00;;;16.08;54.76
40596;BME280;26304;48.794;9.820;2023-01-25T13:56:24;97266.91;;;16.09;55.06
40596;BME280;26304;48.794;9.820;2023-01-25T14:02:16;97268.06;;;16.11;55.38
40596;BME280;26304;48.794;9.820;2023-01-25T14:08:00;97261.31;;;16.10;54.88
40596;BME280;26304;48.794;9.820;2023-01-25T14:13:54;97253.53;;;16.14;55.00
40596;BME280;26304;48.794;9.820;2023-01-25T14:19:39;97243.28;;;16.09;55.35
40596;BME280;26304;48.794;9.820;2023-01-25T14:25:24;97239.13;;;16.08;55.48
40596;BME280;26304;48.794;9.820;2023-01-25T14:31:18;97243.94;;;16.18;54.93
40596;BME280;26304;48.794;9.820;2023-01-25T14:37:09;97238.56;;;16.14;55.63
40596;BME280;26304;48.794;9.820;2023-01-25T14:42:56;97242.31;;;16.01;55.72
40596;BME280;26304;48.794;9.820;2023-01-25T14:48:40;97240.97;;;16.20;55.94
40596;BME280;26304;48.794;9.820;2023-01-25T14:54:26;97246.72;;;16.38;55.93
40596;BME280;26304;48.794;9.820;2023-01-25T15:00:19;97234.22;;;16.47;55.77
40596;BME280;26304;48.794;9.820;2023-01-25T15:06:03;97228.09;;;16.43;55.49
40596;BME280;26304;48.794;9.820;2023-01-25T15:11:57;97226.09;;;16.52;55.35
40596;BME280;26304;48.794;9.820;2023-01-25T15:17:42;97210.00;;;16.53;55.10
40596;BME280;26304;48.794;9.820;2023-01-25T15:23:26;97207.38;;;16.53;55.28
40596;BME280;26304;48.794;9.820;2023-01-25T15:29:13;97200.28;;;16.54;54.69
40596;BME280;26304;48.794;9.820;2023-01-25T15:34:56;97195.50;;;16.44;55.23
40596;BME280;26304;48.794;9.820;2023-01-25T15:40:43;97183.44;;;16.55;55.31
40596;BME280;26304;48.794;9.820;2023-01-25T15:46:28;97174.47;;;16.56;55.28
40596;BME280;26304;48.794;9.820;2023-01-25T15:52:13;97167.59;;;16.51;55.38
40596;BME280;26304;48.794;9.820;2023-01-25T15:57:56;97166.59;;;16.56;55.65
40596;BME280;26304;48.794;9.820;2023-01-25T16:03:39;97161.16;;;16.49;56.19
40596;BME280;26304;48.794;9.820;2023-01-25T16:09:24;97152.28;;;16.53;56.49
40596;BME280;26304;48.794;9.820;2023-01-25T16:15:07;97153.03;;;16.54;56.67
40596;BME280;26304;48.794;9.820;2023-01-25T16:20:51;97146.50;;;16.48;56.81
40596;BME280;26304;48.794;9.820;2023-01-25T16:26:35;97136.66;;;16.45;56.97
40596;BME280;26304;48.794;9.820;2023-01-25T16:32:18;97139.75;;;16.47;56.94
40596;BME280;26304;48.794;9.820;2023-01-25T16:38:02;97127.28;;;16.44;56.63
40596;BME280;26304;48.794;9.820;2023-01-25T16:43:46;97126.03;;;16.53;56.37
40596;BME280;26304;48.794;9.820;2023-01-25T16:49:29;97118.56;;;16.56;56.29
40596;BME280;26304;48.794;9.820;2023-01-25T16:55:15;97126.44;;;16.56;56.31
40596;BME280;26304;48.794;9.820;2023-01-25T17:00:57;97121.28;;;16.59;56.15
40596;BME280;26304;48.794;9.820;2023-01-25T17:06:41;97118.22;;;16.57;56.04
40596;BME280;26304;48.794;9.820;2023-01-25T17:12:25;97110.69;;;16.56;55.60
40596;BME280;26304;48.794;9.820;2023-01-25T17:18:08;97107.13;;;16.48;56.34
40596;BME280;26304;48.794;9.820;2023-01-25T17:23:50;97103.81;;;16.51;56.08
40596;BME280;26304;48.794;9.820;2023-01-25T17:29:34;97095.88;;;16.47;56.46
40596;BME280;26304;48.794;9.820;2023-01-25T17:35:18;97100.13;;;16.52;56.03
40596;BME280;26304;48.794;9.820;2023-01-25T17:41:02;97091.72;;;16.46;55.88
40596;BME280;26304;48.794;9.820;2023-01-25T17:46:46;97086.47;;;16.46;55.89
40596;BME280;26304;48.794;9.820;2023-01-25T17:52:28;97078.38;;;16.51;56.21
40596;BME280;26304;48.794;9.820;2023-01-25T17:58:11;97075.47;;;16.41;56.31
40596;BME280;26304;48.794;9.820;2023-01-25T18:03:55;97068.19;;;16.34;56.54
40596;BME280;26304;48.794;9.820;2023-01-25T18:09:37;97056.75;;;16.26;56.48
40596;BME280;26304;48.794;9.820;2023-01-25T18:15:20;97056.75;;;16.26;57.30
40596;BME280;26304;48.794;9.820;2023-01-25T18:21:07;97047.09;;;16.30;57.01
40596;BME280;26304;48.794;9.820;2023-01-25T18:26:50;97050.75;;;16.26;56.69
40596;BME280;26304;48.794;9.820;2023-01-25T18:32:32;97046.28;;;16.26;56.48
40596;BME280;26304;48.794;9.820;2023-01-25T18:38:16;97032.28;;;16.38;56.24
40596;BME280;26304;48.794;9.820;2023-01-25T18:43:58;97026.97;;;16.34;56.02
40596;BME280;26304;48.794;9.820;2023-01-25T18:49:41;97023.75;;;16.25;56.70
40596;BME280;26304;48.794;9.820;2023-01-25T18:55:25;97022.81;;;16.33;56.91
40596;BME280;26304;48.794;9.820;2023-01-25T19:01:10;97022.41;;;16.31;57.53
40596;BME280;26304;48.794;9.820;2023-01-25T19:06:54;97020.19;;;16.33;56.75
40596;BME280;26304;48.794;9.820;2023-01-25T19:12:39;97019.78;;;16.31;57.02
40596;BME280;26304;48.794;9.820;2023-01-25T19:18:21;97018.84;;;16.40;57.37
40596;BME280;26304;48.794;9.820;2023-01-25T19:24:08;97011.47;;;16.45;57.40
40596;BME280;26304;48.794;9.820;2023-01-25T19:29:53;96998.69;;;16.44;57.95
40596;BME280;26304;48.794;9.820;2023-01-25T19:35:35;97000.22;;;16.45;58.28
40596;BME280;26304;48.794;9.820;2023-01-25T19:41:19;97005.28;;;16.53;57.42
40596;BME280;26304;48.794;9.820;2023-01-25T19:47:03;96997.50;;;16.57;57.95
40596;BME280;26304;48.794;9.820;2023-01-25T19:52:46;96994.88;;;16.57;57.87
40596;BME280;26304;48.794;9.820;2023-01-25T19:58:28;96988.19;;;16.44;58.05
40596;BME280;26304;48.794;9.820;2023-01-25T20:04:14;96974.22;;;16.40;58.13
40596;BME280;26304;48.794;9.820;2023-01-25T20:09:57;96973.63;;;16.46;57.95
40596;BME280;26304;48.794;9.820;2023-01-25T20:15:45;96965.94;;;16.38;58.01
40596;BME280;26304;48.794;9.820;2023-01-25T20:21:29;96947.41;;;15.98;52.19
40596;BME280;26304;48.794;9.820;2023-01-25T20:27:13;96951.41;;;15.76;49.30
40596;BME280;26304;48.794;9.820;2023-01-25T20:32:55;96948.81;;;15.64;49.89
40596;BME280;26304;48.794;9.820;2023-01-25T20:38:39;96943.72;;;15.55;47.64
40596;BME280;26304;48.794;9.820;2023-01-25T20:44:22;96934.16;;;15.47;48.18
40596;BME280;26304;48.794;9.820;2023-01-25T20:50:05;96933.03;;;15.32;48.05
40596;BME280;26304;48.794;9.820;2023-01-25T20:55:54;96925.97;;;15.20;48.72
40596;BME280;26304;48.794;9.820;2023-01-25T21:01:37;96920.50;;;15.25;48.51
40596;BME280;26304;48.794;9.820;2023-01-25T21:07:20;96918.06;;;15.33;49.17
40596;BME280;26304;48.794;9.820;2023-01-25T21:13:03;96906.06;;;15.32;49.96
40596;BME280;26304;48.794;9.820;2023-01-25T21:18:47;96897.00;;;15.29;50.33
40596;BME280;26304;48.794;9.820;2023-01-25T21:24:31;96897.59;;;15.22;51.30
40596;BME280;26304;48.794;9.820;2023-01-25T21:30:16;96890.41;;;15.19;51.22
40596;BME280;26304;48.794;9.820;2023-01-25T21:35:59;96885.91;;;15.20;51.97
40596;BME280;26304;48.794;9.820;2023-01-25T21:41:41;96877.56;;;15.14;51.92
40596;BME280;26304;48.794;9.820;2023-01-25T21:47:28;96878.22;;;15.11;52.63
40596;BME280;26304;48.794;9.820;2023-01-25T21:53:10;96860.97;;;15.10;52.16
40596;BME280;26304;48.794;9.820;2023-01-25T21:58:52;96858.59;;;15.05;52.81
40596;BME280;26304;48.794;9.820;2023-01-25T22:04:37;96848.47;;;15.03;52.73
40596;BME280;26304;48.794;9.820;2023-01-25T22:10:19;96843.91;;;15.00;53.36
40596;BME280;26304;48.794;9.820;2023-01-25T22:16:02;96828.09;;;14.97;53.45
40596;BME280;26304;48.794;9.820;2023-01-25T22:21:47;96824.72;;;14.96;53.40
40596;BME280;26304;48.794;9.820;2023-01-25T22:27:35;96826.16;;;14.94;53.15
40596;BME280;26304;48.794;9.820;2023-01-25T22:33:18;96830.19;;;14.91;53.84
40596;BME280;26304;48.794;9.820;2023-01-25T22:39:03;96825.38;;;14.93;53.84
40596;BME280;26304;48.794;9.820;2023-01-25T22:44:48;96827.16;;;14.89;53.95
40596;BME280;26304;48.794;9.820;2023-01-25T22:50:30;96817.78;;;14.88;53.95
40596;BME280;26304;48.794;9.820;2023-01-25T22:56:16;96826.72;;;14.87;54.09
40596;BME280;26304;48.794;9.820;2023-01-25T23:01:58;96811.38;;;14.85;53.95
40596;BME280;26304;48.794;9.820;2023-01-25T23:07:41;96797.81;;;14.83;53.66
40596;BME280;26304;48.794;9.820;2023-01-25T23:13:25;96809.06;;;14.84;54.01
40596;BME280;26304;48.794;9.820;2023-01-25T23:19:07;96797.41;;;14.81;53.83
40596;BME280;26304;48.794;9.820;2023-01-25T23:24:50;96803.72;;;14.80;53.45
40596;BME280;26304;48.794;9.820;2023-01-25T23:30:34;96793.94;;;14.77;53.74
40596;BME280;26304;48.794;9.820;2023-01-25T23:36:17;96783.47;;;14.77;53.54
40596;BME280;26304;48.794;9.820;2023-01-25T23:42:00;96789.81;;;14.76;53.96
40596;BME280;26304;48.794;9.820;2023-01-25T23:47:46;96781.09;;;14.72;53.82
40596;BME280;26304;48.794;9.820;2023-01-25T23:53:28;96775.53;;;14.74;53.72
40596;BME280;26304;48.794;9.820;2023-01-25T23:59:11;96768.75;;;14.73;53.47
