sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-01-25T00:00:45;88.24;84.85;78.18;66.30;529.25;529.04;527.95;519.34;440.63;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T00:03:10;85.82;82.68;76.51;65.28;521.17;520.98;519.96;511.95;435.15;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T00:05:36;88.19;84.72;77.90;65.85;525.69;525.49;524.37;515.59;437.06;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T00:08:02;89.99;86.41;79.37;66.99;534.81;534.60;533.45;524.40;444.33;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T00:10:27;86.18;82.87;76.35;64.74;516.81;516.61;515.54;507.14;430.26;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T00:12:54;85.50;82.21;75.74;64.22;512.67;512.47;511.41;503.07;426.81;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T00:15:21;87.48;83.84;76.67;64.29;513.23;513.02;511.85;502.69;425.11;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T00:17:47;80.22;77.19;71.24;60.55;483.34;483.15;482.17;474.48;402.84;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T00:20:13;76.61;74.03;68.95;59.39;474.12;473.96;473.11;466.45;397.53;0.65
77792;SPS30;66983;51.438;5.438;2023-01-25T00:22:39;75.44;73.15;68.66;59.79;477.29;477.13;476.37;470.39;402.11;0.64
77792;SPS30;66983;51.438;5.438;2023-01-25T00:25:05;82.05;79.22;73.65;63.27;505.11;504.93;504.00;496.73;423.02;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T00:27:30;80.72;77.81;72.07;61.58;491.60;491.42;490.47;483.02;410.71;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T00:29:56;81.46;78.55;72.83;62.31;497.45;497.27;496.32;488.87;415.85;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T00:37:34;81.16;78.12;72.15;61.40;490.14;489.95;488.97;481.25;408.72;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T00:40:03;80.79;77.83;71.99;61.40;490.13;489.95;488.99;481.42;409.13;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T00:42:30;78.88;76.32;71.27;61.62;491.93;491.76;490.91;484.27;413.15;0.65
77792;SPS30;66983;51.438;5.438;2023-01-25T00:44:55;79.68;76.62;70.60;59.86;477.89;477.71;476.72;468.95;397.88;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T00:47:21;78.12;75.41;70.08;60.17;480.34;480.17;479.29;472.33;402.17;0.65
77792;SPS30;66983;51.438;5.438;2023-01-25T00:49:47;81.67;78.60;72.55;61.68;492.40;492.21;491.21;483.39;410.44;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T00:52:12;86.88;83.33;76.32;64.16;512.17;511.97;510.82;501.86;424.71;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T00:54:39;88.50;84.88;77.76;65.38;521.96;521.75;520.59;511.47;432.89;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T00:57:06;86.79;83.30;76.44;64.43;514.34;514.14;513.02;504.21;427.04;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T00:59:32;89.10;85.58;78.67;66.47;530.65;530.45;529.31;520.42;441.09;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:02:00;88.65;85.21;78.43;66.41;530.12;529.92;528.80;520.07;441.06;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T01:04:27;87.73;84.20;77.26;65.12;519.82;519.62;518.48;509.58;431.58;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:06:53;86.30;82.59;75.28;62.81;501.42;501.20;500.02;490.71;414.37;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T01:09:19;83.76;80.40;73.80;62.22;496.73;496.54;495.46;486.98;412.49;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:11:46;83.82;80.73;74.65;63.63;507.93;507.74;506.73;498.85;423.88;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T01:14:12;85.76;82.43;75.87;64.23;512.79;512.59;511.51;503.06;426.63;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:16:39;85.75;82.21;75.24;63.17;504.31;504.11;502.97;494.06;417.97;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T01:19:04;88.55;84.70;77.13;64.27;513.05;512.83;511.61;501.97;423.71;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T01:21:30;89.17;85.44;78.09;65.44;522.37;522.16;520.97;511.58;432.54;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:23:57;89.13;85.62;78.71;66.52;531.06;530.85;529.72;520.83;441.47;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T01:26:22;87.78;84.14;76.97;64.57;515.45;515.24;514.08;504.91;427.05;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T01:28:48;89.18;85.36;77.86;65.04;519.18;518.96;517.75;508.19;429.27;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T01:31:16;83.53;80.38;74.18;63.05;503.31;503.12;502.10;494.08;419.48;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T01:33:55;85.50;82.15;75.55;63.89;510.06;509.87;508.78;500.30;424.14;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:36:24;86.06;82.43;75.28;63.01;503.01;502.80;501.64;492.52;416.29;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T01:38:52;84.72;81.44;74.97;63.49;506.87;506.67;505.61;497.28;421.76;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T01:41:18;84.84;81.69;75.49;64.28;513.15;512.96;511.93;503.90;428.05;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T01:43:45;89.00;85.22;77.80;65.07;519.41;519.20;517.99;508.52;429.70;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T01:46:14;88.14;84.59;77.62;65.41;522.20;521.99;520.86;511.91;433.55;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:48:49;85.11;81.62;74.76;62.84;501.69;501.48;500.37;491.58;416.02;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T01:54:07;88.23;84.41;76.88;64.08;511.57;511.35;510.13;500.55;422.55;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T01:56:45;82.18;78.95;72.59;61.37;489.90;489.71;488.67;480.49;407.30;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T01:59:30;84.38;81.30;75.25;64.23;512.75;512.56;511.56;503.71;428.18;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T02:02:01;85.92;82.66;76.25;64.77;517.05;516.85;515.80;507.52;430.81;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T02:04:27;82.83;79.77;73.77;62.88;501.98;501.79;500.80;493.02;418.93;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T02:06:59;89.44;85.56;77.95;64.98;518.75;518.53;517.30;507.60;428.53;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T02:09:35;83.93;80.84;74.76;63.74;508.82;508.63;507.63;499.75;424.67;0.66
77792;SPS30;66983;51.438;5.438;2023-01-25T02:12:02;86.20;82.56;75.39;63.07;503.51;503.31;502.14;492.99;416.63;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T02:14:30;82.88;79.52;72.91;61.38;489.99;489.80;488.72;480.24;406.60;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T02:16:58;90.28;86.53;79.15;66.40;530.08;529.86;528.66;519.23;439.15;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T02:19:39;89.21;85.43;78.01;65.26;520.95;520.73;519.53;510.05;431.03;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T02:22:26;88.55;84.99;77.99;65.74;524.79;524.58;523.44;514.46;435.72;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T02:25:03;89.04;85.46;78.42;66.10;527.64;527.43;526.28;517.24;438.07;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T02:27:33;86.05;82.61;75.84;63.96;510.58;510.38;509.27;500.58;424.04;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T02:30:09;87.90;84.61;78.13;66.47;530.61;530.41;529.34;520.97;442.43;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T02:32:35;90.32;86.63;79.39;66.78;533.08;532.87;531.68;522.40;442.18;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T02:35:02;95.26;91.20;83.22;69.56;555.26;555.03;553.74;543.56;459.23;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T02:37:29;97.81;93.28;84.38;69.60;555.61;555.36;553.94;542.68;456.67;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T02:39:55;99.14;94.06;84.07;68.06;543.30;543.03;541.44;528.93;442.54;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T02:42:23;95.93;91.30;82.18;67.27;536.98;536.73;535.28;523.79;439.75;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T02:44:49;97.64;92.89;83.54;68.30;545.26;545.00;543.51;531.75;446.27;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T02:47:16;98.70;93.68;83.81;67.96;542.48;542.22;540.65;528.28;442.22;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T02:49:43;97.50;93.00;84.14;69.43;554.27;554.02;552.60;541.40;455.65;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T02:52:08;94.21;90.19;82.30;68.78;549.06;548.83;547.55;537.48;454.08;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T02:54:34;91.62;87.83;80.38;67.47;538.63;538.41;537.19;527.66;446.37;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T02:57:03;90.15;86.58;79.55;67.18;536.30;536.09;534.94;525.91;445.67;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T02:59:38;90.72;86.90;79.40;66.48;530.74;530.53;529.31;519.72;439.34;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T03:02:03;91.74;87.80;80.03;66.79;533.19;532.97;531.71;521.82;440.67;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T03:04:30;93.51;89.37;81.21;67.46;538.53;538.30;536.98;526.63;444.10;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T03:06:55;97.30;92.86;84.11;69.52;554.96;554.71;553.30;542.23;456.58;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T03:09:21;99.70;94.99;85.73;70.47;562.52;562.27;560.78;549.09;461.58;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T03:11:48;102.17;97.28;87.66;71.87;573.75;573.49;571.95;559.82;470.24;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T03:14:15;97.24;92.88;84.30;69.89;557.94;557.70;556.31;545.43;459.70;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T03:16:41;95.24;90.93;82.46;68.28;545.09;544.85;543.48;532.75;448.84;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T03:19:07;96.12;91.55;82.57;67.80;541.22;540.97;539.53;528.20;443.87;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T03:21:32;101.39;96.09;85.68;69.09;551.56;551.28;549.63;536.60;448.42;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T03:23:59;99.28;94.35;84.65;68.94;550.29;550.03;548.48;536.29;449.54;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T03:26:33;99.93;95.04;85.42;69.76;556.88;556.62;555.09;542.99;455.55;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T03:29:20;99.22;94.34;84.73;69.13;551.82;551.56;550.03;537.95;451.17;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T03:31:47;96.67;92.15;83.27;68.58;547.43;547.18;545.76;534.53;449.60;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T03:34:13;98.05;93.21;83.69;68.23;544.67;544.41;542.90;530.92;445.19;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T03:36:41;93.18;88.93;80.58;66.63;531.89;531.66;530.31;519.73;437.69;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T03:39:06;91.15;86.85;78.39;64.45;514.46;514.22;512.87;502.19;422.17;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T03:41:38;97.45;92.60;83.07;67.64;539.99;539.73;538.21;526.24;441.09;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T03:44:07;96.67;92.04;82.93;68.00;542.84;542.59;541.14;529.66;444.91;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T03:46:36;98.93;93.81;83.76;67.69;540.31;540.05;538.45;525.86;439.73;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T03:49:05;93.23;88.90;80.40;66.29;529.16;528.92;527.56;516.80;434.84;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T03:51:32;94.36;89.73;80.63;65.83;525.49;525.24;523.79;512.35;429.79;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T03:53:58;98.81;93.73;83.75;67.76;540.88;540.62;539.03;526.52;440.45;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T03:56:24;95.24;90.54;81.29;66.27;529.03;528.78;527.31;515.68;432.41;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T03:58:59;89.97;85.86;77.76;64.26;512.94;512.71;511.41;501.16;421.97;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T04:01:26;86.57;82.73;75.18;62.45;498.50;498.28;497.07;487.48;411.09;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T04:03:52;87.45;83.59;76.00;63.17;504.29;504.07;502.85;493.20;416.01;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T04:06:17;87.16;83.18;75.36;62.30;497.33;497.11;495.85;485.94;409.21;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T04:08:43;86.03;82.06;74.24;61.25;488.95;488.73;487.47;477.58;401.92;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T04:11:09;85.96;81.96;74.08;61.04;487.24;487.02;485.76;475.80;400.26;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T04:13:36;84.63;80.82;73.31;60.74;484.85;484.64;483.43;473.92;399.34;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T04:16:05;82.76;78.95;71.44;58.96;470.66;470.45;469.25;459.75;386.95;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T04:18:54;83.40;79.47;71.76;59.02;471.18;470.96;469.73;459.98;386.75;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T04:21:20;82.97;79.13;71.57;59.02;471.14;470.93;469.71;460.15;387.20;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T04:23:46;82.04;78.54;71.66;59.89;478.11;477.91;476.80;468.02;395.40;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T04:26:12;81.65;77.93;70.62;58.41;466.31;466.10;464.93;455.67;383.77;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T04:28:40;79.53;76.38;70.20;59.30;473.39;473.20;472.19;464.24;393.44;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T04:31:06;82.86;79.19;71.97;59.79;477.32;477.11;475.95;466.78;393.65;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T04:33:37;77.17;74.14;68.17;57.63;460.03;459.85;458.88;451.19;382.47;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T04:36:03;78.55;75.57;69.72;59.23;472.82;472.64;471.68;464.11;393.98;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T04:38:29;81.32;77.99;71.42;60.02;479.17;478.98;477.91;469.50;397.31;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T04:40:54;81.41;78.16;71.77;60.55;483.39;483.20;482.16;473.95;401.53;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T04:43:21;82.61;79.11;72.23;60.43;482.39;482.19;481.08;472.30;399.13;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T04:45:52;82.17;78.70;71.86;60.12;479.96;479.76;478.65;469.92;397.14;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T04:48:22;81.95;78.31;71.16;59.11;471.88;471.68;470.52;461.44;389.13;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T04:50:54;83.40;79.91;73.04;61.21;488.64;488.44;487.32;478.55;404.62;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T04:53:21;81.63;78.33;71.84;60.50;482.98;482.79;481.73;473.40;400.85;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T04:55:46;80.66;77.44;71.12;60.01;479.03;478.84;477.81;469.68;397.93;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T04:58:13;83.34;79.38;71.61;58.81;469.48;469.27;468.02;458.21;385.09;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T05:00:39;82.00;78.33;71.13;59.01;471.05;470.85;469.69;460.54;388.23;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T05:03:05;80.50;77.13;70.49;59.05;471.43;471.23;470.16;461.68;390.32;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T05:05:31;79.23;76.07;69.84;58.92;470.39;470.20;469.18;461.19;390.71;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:07:59;81.30;78.04;71.62;60.38;482.02;481.83;480.78;472.55;400.25;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:10:25;81.09;77.75;71.17;59.77;477.16;476.97;475.89;467.48;395.51;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:13:09;79.81;76.52;70.06;58.85;469.76;469.57;468.52;460.24;389.41;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:15:36;79.09;75.85;69.48;58.41;466.25;466.06;465.02;456.86;386.64;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:18:02;78.92;75.68;69.29;58.20;464.65;464.46;463.42;455.24;385.19;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:20:28;80.34;77.16;70.90;59.87;477.98;477.79;476.77;468.72;397.21;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T05:22:54;81.03;77.59;70.82;59.22;472.75;472.56;471.46;462.82;391.07;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T05:25:20;80.15;76.75;70.05;58.58;467.66;467.46;466.38;457.84;386.87;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:28:05;74.77;71.79;65.92;55.63;444.08;443.90;442.95;435.42;368.90;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:31:01;80.55;77.27;70.81;59.56;475.47;475.28;474.23;465.95;394.40;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:33:29;77.27;74.08;67.80;56.92;454.41;454.22;453.20;445.16;376.60;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:35:55;75.92;73.02;67.32;57.14;456.12;455.95;455.01;447.65;379.90;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T05:38:23;76.22;73.11;66.98;56.33;449.68;449.49;448.50;440.65;372.96;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:40:49;78.02;74.88;68.70;57.89;462.10;461.92;460.91;452.97;383.61;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:43:15;78.64;75.52;69.40;58.62;467.98;467.79;466.79;458.92;388.92;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:45:40;83.19;79.94;73.55;62.22;496.73;496.54;495.49;487.26;413.14;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:48:07;82.27;78.88;72.22;60.67;484.34;484.14;483.06;474.53;401.51;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T05:50:34;83.49;80.05;73.28;61.55;491.36;491.16;490.06;481.40;407.31;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:53:03;81.31;78.21;72.11;61.20;488.60;488.41;487.41;479.54;406.97;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T05:55:29;82.65;79.41;73.04;61.78;493.15;492.96;491.92;483.72;410.10;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T05:57:58;87.19;83.25;75.49;62.51;498.97;498.75;497.50;487.67;410.86;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T06:00:24;83.02;79.56;72.74;60.99;486.86;486.66;485.55;476.84;403.23;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T06:02:50;83.78;80.44;73.88;62.35;497.78;497.58;496.51;488.08;413.54;0.67
77792;SPS30;66983;51.438;5.438;2023-01-25T06:05:20;85.72;82.19;75.26;63.23;504.77;504.57;503.44;494.56;418.47;0.68
77792;SPS30;66983;51.438;5.438;2023-01-25T06:07:45;86.09;82.49;75.41;63.20;504.51;504.30;503.15;494.10;417.78;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T06:10:11;89.46;85.48;77.64;64.44;514.41;514.19;512.92;502.97;424.06;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T06:12:37;89.93;85.95;78.11;64.89;518.01;517.79;516.52;506.57;427.20;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T06:15:05;89.86;85.76;77.71;64.25;512.91;512.68;511.39;501.18;422.06;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T06:17:31;88.35;84.43;76.73;63.73;508.74;508.52;507.27;497.48;419.52;0.69
77792;SPS30;66983;51.438;5.438;2023-01-25T06:20:06;88.28;83.96;75.46;61.62;491.88;491.65;490.29;479.59;402.35;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T06:22:34;89.69;85.29;76.62;62.53;499.16;498.92;497.54;486.64;408.18;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T06:25:00;92.09;87.31;77.91;62.91;502.16;501.91;500.42;488.65;408.51;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T06:27:26;94.98;90.20;80.79;65.63;523.88;523.63;522.13;510.32;427.43;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T06:29:52;91.47;87.02;78.26;63.98;510.74;510.50;509.10;498.08;418.00;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T06:32:17;89.89;85.84;77.86;64.50;514.88;514.65;513.37;503.26;424.04;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T06:34:43;91.23;86.91;78.40;64.40;514.09;513.86;512.49;501.76;421.71;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T06:37:15;89.51;85.32;77.08;63.45;506.49;506.26;504.94;494.52;415.89;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T06:39:41;91.39;87.00;78.37;64.23;512.73;512.49;511.11;500.24;420.13;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T06:42:06;90.89;86.49;77.82;63.67;508.23;507.99;506.61;495.69;416.09;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T06:44:32;93.20;88.52;79.29;64.42;514.24;513.99;512.53;500.95;419.60;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T06:46:59;91.03;86.84;78.61;64.90;518.10;517.87;516.55;506.13;426.04;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T06:49:24;90.54;86.28;77.90;64.06;511.41;511.18;509.84;499.25;419.75;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T06:51:50;90.08;85.77;77.30;63.40;506.08;505.85;504.49;493.81;414.82;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T06:54:15;87.84;83.64;75.38;61.82;493.47;493.25;491.93;481.51;404.48;0.70
77792;SPS30;66983;51.438;5.438;2023-01-25T06:56:41;87.78;83.41;74.80;60.88;485.96;485.72;484.35;473.54;396.86;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T06:59:06;89.00;84.32;75.12;60.50;482.95;482.71;481.25;469.75;392.39;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:01:32;84.70;80.28;71.57;57.71;460.69;460.46;459.08;448.19;374.52;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:03:58;86.71;82.23;73.41;59.33;473.59;473.35;471.96;460.92;385.43;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:06:24;88.20;83.89;75.39;61.57;491.50;491.27;489.91;479.23;402.05;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T07:08:51;91.70;87.25;78.48;64.18;512.33;512.09;510.69;499.65;419.36;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T07:11:17;86.58;82.40;74.17;60.72;484.73;484.50;483.19;472.83;396.97;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:13:43;87.72;83.44;75.03;61.32;489.54;489.31;487.97;477.38;400.60;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T07:16:12;85.83;81.67;73.48;60.10;479.80;479.58;478.27;467.96;392.79;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:18:39;87.53;83.11;74.43;60.43;482.41;482.18;480.80;469.90;393.52;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:21:07;85.53;81.40;73.26;59.96;478.65;478.43;477.13;466.88;391.96;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T07:23:36;86.08;81.94;73.79;60.45;482.55;482.33;481.03;470.76;395.32;0.71
77792;SPS30;66983;51.438;5.438;2023-01-25T07:26:02;86.94;82.62;74.13;60.38;481.96;481.73;480.38;469.71;393.74;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:28:30;87.61;83.15;74.38;60.30;481.35;481.12;479.73;468.74;392.35;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:31:03;88.56;83.98;74.98;60.59;483.70;483.46;482.04;470.77;393.67;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:33:30;87.44;83.01;74.28;60.24;480.88;480.65;479.26;468.31;392.05;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:36:00;86.67;82.35;73.85;60.10;479.74;479.51;478.15;467.47;391.76;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:38:27;88.75;83.99;74.63;59.86;477.80;477.56;476.08;464.40;387.41;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:40:52;86.67;82.14;73.21;59.01;471.04;470.80;469.39;458.22;382.86;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:43:18;87.33;82.73;73.67;59.30;473.34;473.10;471.67;460.35;384.47;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:45:45;90.20;85.44;76.08;61.22;488.72;488.48;486.99;475.29;396.92;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:48:14;85.82;81.43;72.80;58.95;470.62;470.38;469.02;458.20;383.41;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:50:40;91.32;86.39;76.71;61.45;490.49;490.24;488.71;476.63;397.45;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T07:53:06;84.92;80.67;72.31;58.80;469.38;469.15;467.82;457.33;383.18;0.72
77792;SPS30;66983;51.438;5.438;2023-01-25T07:55:32;88.64;83.84;74.38;59.50;474.99;474.74;473.25;461.46;384.65;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T07:57:58;89.97;85.07;75.44;60.30;481.33;481.08;479.56;467.55;389.62;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T08:00:25;91.14;86.01;75.92;60.24;480.87;480.61;479.03;466.48;387.81;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:02:50;86.30;81.59;72.33;57.79;461.29;461.05;459.59;448.05;373.31;0.73
