sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T00:08:30;63;25;;161;151652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T00:11:17;65;29;;164;150319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T00:21:15;54;27;;137;150471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T00:28:43;54;26;;135;149158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T00:51:11;59;27;;149;150427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T00:53:44;62;27;;158;150686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:06:10;60;25;;148;147716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:13:36;50;25;;127;151822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:16:16;61;26;;154;150152
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:18:58;58;26;;147;151421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:23:40;51;27;;129;151591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:26:34;57;25;;144;149370
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:28:58;59;26;;149;150583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:41:30;54;25;;137;151931
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T01:51:39;59;27;;152;152378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T02:54:03;58;25;;146;149109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T02:56:35;58;25;;146;150488
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T02:59:04;62;24;;158;151644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T03:03:54;57;25;;143;150225
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T04:14:25;62;23;;159;151796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T05:39:59;55;24;;138;149243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T05:44:59;57;25;;146;151695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T06:10:07;57;24;;142;148740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T06:12:33;55;23;;138;150545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T06:30:08;52;24;;132;149843
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T07:17:44;49;22;;123;149440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T07:20:32;52;24;;134;152027
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T07:38:00;61;24;;158;153386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T07:53:01;60;25;;152;150335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T08:02:54;59;24;;148;149748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T08:08:08;57;23;;143;149566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T08:43:11;56;23;;140;149926
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T09:05:48;49;23;;123;150195
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T09:15:56;62;23;;158;151756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T09:56:03;52;23;;134;153133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:15:46;55;23;;137;148896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:18:21;56;25;;138;146355
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:20:50;55;23;;144;155583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:26:06;55;23;;141;151609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:30:46;61;23;;152;149379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:33:21;49;23;;124;151212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:35:48;59;24;;147;149192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:41:02;58;25;;150;154242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:43:20;53;22;;134;151172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:45:45;50;23;;127;151060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:48:20;49;22;;124;150711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T10:50:47;50;22;;127;149793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:00:53;53;22;;134;150682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:03:27;67;24;;169;150697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:05:55;58;24;;145;149469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:08:31;62;24;;159;151651
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:10:55;55;22;;139;150143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:13:26;55;23;;139;149981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:18:28;60;23;;152;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:21:05;58;23;;147;150076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:23:28;54;24;;137;149658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:25:58;58;22;;148;152115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:28:24;53;24;;134;149755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:30:57;58;23;;147;150117
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:33:30;62;22;;157;151384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:38:27;57;24;;145;150500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:41:00;71;24;;178;150034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:43:38;70;23;;173;147817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:46:04;58;24;;149;153692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:48:33;61;25;;153;149989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:51:06;50;21;;127;149601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:56:06;52;22;;135;153321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T11:58:33;59;25;;150;150972
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:08:47;58;24;;149;153493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:16:14;56;23;;143;152736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:26:12;58;22;;154;156642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:28:47;55;23;;138;148898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:33:40;61;24;;154;150494
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:38:54;55;23;;139;151301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:41:13;61;24;;155;151055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:43:43;57;22;;143;150303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:46:25;59;22;;150;150589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:48:42;51;22;;130;150041
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:51:12;59;23;;148;150212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:53:44;59;24;;147;149123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T12:58:49;57;23;;144;149264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:06:21;56;21;;142;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:08:48;61;23;;151;147835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:11:29;59;22;;154;154167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:13:47;61;23;;153;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:18:47;57;22;;147;153613
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:21:40;55;23;;139;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:23:58;60;25;;151;150182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:28:50;71;25;;177;149444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:33:50;57;22;;147;153891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:36:35;54;22;;136;149608
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:38:51;55;23;;139;150362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:41:22;58;22;;141;144014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:43:53;62;23;;164;156853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:46:23;61;22;;154;151341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:48:58;52;21;;130;149622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:51:24;59;23;;151;151248
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:53:55;62;22;;155;149297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:56:26;57;21;;146;151988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T13:58:56;61;23;;153;149817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:01:27;58;22;;148;150993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:03:59;64;23;;161;150140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:06:28;68;24;;172;151548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:08:59;64;23;;162;150528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:11:29;67;23;;168;148718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:14:14;54;22;;138;151920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:16:30;57;22;;144;151250
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:21:30;66;23;;165;149824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:24:10;52;22;;127;145162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:26:31;58;22;;152;155560
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:29:02;42;21;;108;150715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:31:34;52;21;;132;150337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:34:04;61;23;;155;150304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:36:35;59;22;;149;150435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:39:12;59;23;;147;148544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:41:40;62;22;;160;152782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:44:05;60;22;;152;149519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:46:37;62;22;;154;148991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:49:14;57;23;;146;152200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:51:44;67;23;;170;150559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:54:11;51;20;;128;150332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T14:56:43;58;22;;147;150727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:01:38;55;21;;138;149778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:04:09;52;21;;132;151837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:06:45;59;22;;148;150210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:11:48;55;20;;138;149197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:14:21;60;22;;151;150885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:16:41;51;20;;129;150624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:19:24;58;21;;146;150184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:21:41;61;24;;155;151035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:24:11;66;22;;165;149293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:26:41;56;22;;141;150582
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:29:16;59;22;;149;150498
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:31:44;69;24;;174;150186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:34:16;63;23;;156;148194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:36:42;64;22;;164;151919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:39:14;57;22;;143;150218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:41:43;57;23;;145;151018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:44:14;56;22;;143;150678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:46:45;55;22;;139;150143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:49:20;49;19;;125;150591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:51:46;62;22;;156;150637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:54:15;58;21;;145;149875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:56:46;52;23;;131;149187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T15:59:16;64;22;;163;151483
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:01:46;51;22;;128;150178
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:04:18;66;23;;165;148470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:06:47;57;22;;145;150001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:09:24;54;23;;138;152200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:11:55;66;23;;164;148004
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:14:17;66;24;;169;151801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:16:49;57;21;;143;149223
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:19:19;51;21;;131;152885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:21:49;60;24;;150;148305
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:24:19;54;21;;139;151854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:26:51;59;21;;149;149492
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:29:22;54;22;;137;150889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:31:50;59;22;;150;150016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:34:21;64;22;;160;148894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:36:52;60;22;;154;153343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:39:23;53;20;;132;148628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:41:53;64;22;;161;149099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:44:23;55;21;;142;153694
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:46:54;65;21;;163;150368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:49:25;58;22;;147;149640
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:51:54;59;22;;149;149584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:54:24;58;21;;147;150296
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:56:55;63;23;;157;148829
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T16:59:25;63;22;;162;153562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:01:55;59;22;;148;150125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:04:25;66;22;;167;149926
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:06:55;59;23;;149;149929
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:09:25;57;22;;143;150430
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:11:56;62;23;;156;150160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:14:26;57;21;;137;144030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:16:56;64;23;;166;154299
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:19:26;57;21;;144;150793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:22:00;58;22;;147;151090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:24:28;64;22;;160;149941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:26:57;60;23;;153;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:29:29;54;22;;134;148747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:31:57;68;22;;172;151590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:34:27;59;24;;149;149810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:36:57;54;22;;136;150358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:39:27;57;22;;144;149849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:42:00;57;22;;145;150569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:44:34;61;22;;154;150556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:46:59;62;24;;158;150724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:49:30;62;24;;157;150583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:52:01;59;23;;149;149999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:54:30;62;22;;157;149845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:57:02;55;22;;139;149503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T17:59:31;57;22;;146;151611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:02:01;62;24;;157;149918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:04:32;57;22;;145;150136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:07:01;60;23;;151;150740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:09:33;59;23;;147;149146
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:12:02;56;21;;143;150626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:14:41;59;22;;150;151070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:17:06;64;25;;161;149673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:19:33;61;21;;155;150724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:22:03;53;21;;132;148398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:24:41;57;22;;142;148532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:27:06;60;23;;157;154731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:29:44;59;22;;149;149272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:32:06;54;22;;137;150093
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:34:38;62;22;;158;151537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:37:12;57;23;;140;146873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:39:37;52;21;;135;154162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:42:07;58;22;;144;147962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:44:40;60;22;;154;153232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:47:13;57;22;;144;149229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:49:43;57;21;;145;150401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:52:09;61;23;;155;151795
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:54:39;56;22;;141;149858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:57:14;64;24;;162;149698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T18:59:40;56;21;;142;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:02:13;60;22;;153;150914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:04:41;53;22;;134;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:07:11;57;23;;144;150318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:09:47;65;23;;163;149258
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:12:12;55;21;;141;152004
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:14:42;64;22;;160;149947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:17:13;65;22;;164;150284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:19:43;63;24;;160;150081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:22:13;56;21;;142;150757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:24:44;67;23;;168;150244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:27:14;66;22;;165;149854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:29:44;55;22;;138;149832
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:32:15;64;21;;161;150839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:34:45;59;22;;149;150133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:37:15;59;22;;149;150636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:39:45;59;22;;149;150059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:42:15;60;21;;151;150594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:44:46;64;23;;160;148061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:47:16;71;24;;179;151200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:49:46;51;21;;131;151222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:52:16;56;21;;140;149683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:54:47;67;23;;167;149485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:57:17;63;22;;158;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T19:59:47;50;21;;127;150883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:02:17;57;22;;145;150990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:04:48;56;23;;141;149993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:07:19;53;21;;134;151131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:09:49;67;23;;169;150020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:12:19;52;21;;130;148412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:14:49;62;21;;158;152154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:17:19;60;22;;148;147939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:19:50;59;21;;150;152469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:22:20;61;22;;153;149631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:24:50;57;22;;143;149871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:27:20;64;22;;163;150530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:29:53;54;20;;136;150438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:32:21;60;21;;151;150970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:34:51;55;23;;140;150131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:37:22;57;21;;143;148077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:39:52;60;22;;152;151931
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:42:22;67;23;;168;149317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:44:55;64;22;;163;151672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:47:22;65;22;;164;149121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:49:53;58;23;;146;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:52:23;66;22;;165;148437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:54:59;67;22;;170;152142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:57:23;62;22;;157;150166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T20:59:53;56;22;;142;150597
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:02:24;59;23;;146;147701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:04:54;54;22;;138;152724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:07:24;64;21;;161;150555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:09:55;63;23;;158;150456
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:12:25;55;20;;139;149968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:14:55;55;21;;138;150432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:17:26;66;23;;166;150157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-25T21:19:57;56;21;;141;150922
