sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-01-25T00:01:33;31.36;31.33;31.29;29.55;235.92;235.88;235.82;235.45;209.25;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T00:03:58;31.64;31.60;31.51;29.69;237.05;237.01;236.94;236.50;210.08;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T00:06:24;32.48;32.27;31.87;29.68;236.96;236.91;236.77;235.95;208.93;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T00:08:51;33.40;33.28;33.04;30.97;247.31;247.27;247.16;246.54;218.69;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:11:17;32.62;32.45;32.13;30.01;239.66;239.61;239.48;238.77;211.60;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T00:13:44;32.46;32.30;32.00;29.91;238.79;238.75;238.62;237.93;210.88;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T00:16:11;31.28;31.24;31.17;29.39;234.63;234.59;234.52;234.11;207.98;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T00:18:37;32.64;32.52;32.29;30.27;241.70;241.65;241.54;240.94;213.72;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:21:11;32.36;32.31;32.20;30.33;242.18;242.14;242.06;241.61;214.59;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T00:23:38;32.57;32.46;32.25;30.26;241.62;241.57;241.47;240.89;213.73;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:26:04;32.54;32.37;32.03;29.91;238.84;238.79;238.66;237.93;210.83;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T00:28:30;31.89;31.79;31.60;29.66;236.81;236.77;236.67;236.12;209.52;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:30:59;31.32;31.24;31.08;29.22;233.28;233.24;233.15;232.65;206.52;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:36:02;29.52;29.44;29.27;27.49;219.48;219.44;219.35;218.85;194.23;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:38:59;30.63;30.52;30.29;28.39;226.66;226.61;226.51;225.93;200.40;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:41:25;31.45;31.28;30.95;28.89;230.72;230.67;230.55;229.84;203.65;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T00:43:52;30.72;30.60;30.36;28.44;227.06;227.01;226.91;226.31;200.70;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:46:18;30.86;30.84;30.80;29.09;232.26;232.22;232.16;231.81;206.02;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T00:48:44;31.25;31.18;31.04;29.20;233.16;233.12;233.04;232.56;206.47;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:51:10;31.70;31.60;31.41;29.49;235.50;235.46;235.36;234.82;208.38;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T00:53:36;32.46;32.42;32.35;30.51;243.63;243.59;243.52;243.10;215.99;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T00:56:02;34.24;34.06;33.69;31.44;251.06;251.01;250.87;250.08;221.57;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T00:58:29;35.11;34.94;34.60;32.33;258.13;258.08;257.94;257.18;227.93;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:00:56;34.11;34.04;33.89;31.88;254.56;254.51;254.42;253.90;225.43;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:03:22;34.18;34.12;34.01;32.04;255.79;255.75;255.67;255.19;226.65;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:06:02;32.92;32.81;32.59;30.58;244.14;244.09;243.99;243.39;215.94;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T01:08:33;32.63;32.53;32.34;30.37;242.45;242.40;242.31;241.75;214.53;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:11:03;33.24;33.11;32.86;30.79;245.84;245.79;245.68;245.04;217.33;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:13:31;32.33;32.29;32.21;30.37;242.48;242.44;242.37;241.94;214.94;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:16:00;31.83;31.77;31.66;29.82;238.06;238.02;237.94;237.49;210.91;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:18:32;32.66;32.52;32.25;30.19;241.08;241.03;240.92;240.27;213.05;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T01:20:59;31.49;31.48;31.47;29.74;237.44;237.40;237.34;237.00;210.68;0.43
66725;SPS30;53638;51.062;5.804;2023-01-25T01:23:27;31.91;31.87;31.78;29.95;239.15;239.11;239.03;238.60;211.95;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:25:53;32.08;32.02;31.91;30.04;239.83;239.79;239.71;239.24;212.46;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:28:20;32.24;32.15;31.96;30.01;239.59;239.54;239.45;238.89;212.00;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:30:46;32.94;32.84;32.66;30.68;244.93;244.89;244.79;244.24;216.76;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:33:12;33.96;33.91;33.80;31.84;254.23;254.19;254.11;253.64;225.28;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:35:38;33.75;33.73;33.68;31.79;253.82;253.78;253.71;253.31;225.11;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:38:04;33.61;33.55;33.44;31.49;251.41;251.36;251.28;250.80;222.74;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:40:30;33.60;33.57;33.53;31.66;252.76;252.72;252.65;252.25;224.18;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:42:57;33.55;33.49;33.36;31.40;250.74;250.70;250.62;250.12;222.11;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:45:42;33.21;33.11;32.93;30.92;246.92;246.87;246.77;246.21;218.51;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T01:48:20;33.67;33.62;33.52;31.58;252.13;252.09;252.01;251.55;223.43;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T01:53:37;35.82;35.64;35.28;32.96;263.21;263.15;263.01;262.23;232.39;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T01:56:09;34.21;34.06;33.77;31.60;252.30;252.25;252.13;251.43;222.93;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T01:58:41;36.84;36.62;36.19;33.73;269.35;269.29;269.13;268.25;237.58;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T02:01:09;37.75;37.66;37.48;35.24;281.35;281.30;281.19;280.59;249.09;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:03:36;38.52;38.40;38.18;35.86;286.29;286.23;286.12;285.46;253.33;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:06:07;36.37;36.25;36.01;33.78;269.69;269.64;269.52;268.86;238.53;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:08:36;37.42;37.18;36.69;34.14;272.60;272.54;272.37;271.41;240.27;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T02:11:05;33.61;33.53;33.39;31.42;250.84;250.79;250.70;250.19;222.14;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:13:33;32.48;32.39;32.22;30.27;241.66;241.62;241.52;240.98;213.88;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:16:01;32.41;32.37;32.30;30.47;243.24;243.20;243.13;242.71;215.64;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T02:18:29;33.72;33.50;33.08;30.79;245.86;245.80;245.65;244.80;216.74;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T02:20:56;32.41;32.31;32.12;30.16;240.82;240.77;240.67;240.12;213.09;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:23:30;32.30;32.19;31.97;29.98;239.39;239.34;239.24;238.65;211.72;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:26:05;32.72;32.59;32.33;30.29;241.86;241.81;241.70;241.07;213.80;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:28:35;31.97;31.80;31.46;29.38;234.56;234.51;234.39;233.67;207.05;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T02:31:08;36.66;36.54;36.30;34.06;271.92;271.87;271.76;271.10;240.53;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:33:35;35.92;35.81;35.61;33.44;267.03;266.98;266.87;266.27;236.30;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:38:32;32.31;32.19;31.95;29.94;239.08;239.03;238.92;238.31;211.37;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:41:05;33.86;33.68;33.34;31.13;248.55;248.50;248.37;247.61;219.41;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T02:43:38;34.69;34.65;34.58;32.62;260.42;260.38;260.31;259.87;230.89;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T02:46:25;36.76;36.62;36.34;34.05;271.88;271.83;271.71;271.00;240.36;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:48:53;38.84;38.71;38.45;36.07;288.02;287.96;287.84;287.14;254.75;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:51:20;38.35;38.25;38.05;35.75;285.40;285.35;285.24;284.61;252.61;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:53:49;35.96;35.84;35.62;33.42;266.86;266.81;266.70;266.06;236.07;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:56:15;34.43;34.34;34.16;32.10;256.27;256.22;256.12;255.56;226.83;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T02:58:42;35.87;35.80;35.66;33.57;268.02;267.97;267.88;267.35;237.41;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:01:09;36.46;36.44;36.40;34.37;274.43;274.39;274.31;273.89;243.42;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T03:03:36;36.28;36.18;35.97;33.78;269.74;269.69;269.58;268.97;238.70;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:06:03;34.95;34.83;34.60;32.46;259.16;259.11;259.00;258.37;229.22;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:08:30;34.34;34.17;33.85;31.64;252.67;252.62;252.49;251.76;223.15;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:10:57;34.78;34.68;34.49;32.40;258.72;258.68;258.58;258.00;228.98;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:13:24;33.75;33.61;33.33;31.21;249.18;249.13;249.01;248.34;220.21;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T03:15:52;33.61;33.52;33.35;31.34;250.20;250.16;250.06;249.51;221.47;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:18:24;32.07;32.03;31.97;30.15;240.75;240.71;240.65;240.24;213.45;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T03:20:50;32.34;32.21;31.96;29.94;239.06;239.01;238.90;238.28;211.32;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:23:16;33.27;33.10;32.76;30.59;244.26;244.21;244.08;243.34;215.63;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T03:25:42;34.00;33.89;33.68;31.61;252.41;252.37;252.26;251.67;223.31;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:28:15;34.37;34.27;34.09;32.02;255.66;255.61;255.51;254.94;226.27;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:30:41;35.90;35.69;35.27;32.88;262.56;262.50;262.35;261.49;231.60;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T03:33:06;35.12;35.08;35.02;33.04;263.80;263.76;263.68;263.25;233.91;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T03:35:33;34.44;34.36;34.21;32.19;256.98;256.93;256.84;256.31;227.57;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:37:59;34.99;34.92;34.80;32.76;261.59;261.55;261.46;260.95;231.75;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:40:24;35.65;35.50;35.21;32.96;263.15;263.10;262.98;262.26;232.55;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T03:42:51;35.90;35.80;35.59;33.42;266.82;266.77;266.66;266.05;236.10;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:45:18;35.66;35.60;35.46;33.39;266.58;266.53;266.44;265.93;236.15;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T03:47:44;34.80;34.66;34.39;32.21;257.18;257.13;257.01;256.33;227.33;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:50:10;34.19;34.10;33.95;31.92;254.86;254.82;254.73;254.19;225.66;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:52:37;34.55;34.35;33.97;31.69;253.01;252.96;252.81;252.01;223.24;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T03:55:28;34.01;33.94;33.81;31.83;254.11;254.07;253.98;253.48;225.09;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T03:57:54;35.63;35.49;35.21;32.97;263.26;263.21;263.09;262.39;232.69;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T04:00:19;34.12;34.02;33.83;31.77;253.70;253.66;253.56;252.98;224.52;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:02:54;33.85;33.74;33.52;31.44;251.05;251.00;250.90;250.29;222.06;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:05:19;32.60;32.54;32.41;30.51;243.63;243.59;243.51;243.03;215.82;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T04:07:46;33.31;33.10;32.70;30.47;243.30;243.25;243.10;242.29;214.57;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T04:10:13;32.23;32.16;32.01;30.10;240.30;240.26;240.17;239.67;212.77;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:12:43;32.43;32.31;32.07;30.05;239.97;239.92;239.82;239.20;212.16;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:15:09;37.82;37.66;37.36;34.99;279.36;279.30;279.17;278.43;246.91;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T04:17:35;36.97;36.86;36.65;34.43;274.89;274.84;274.73;274.11;243.27;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:20:11;33.15;33.02;32.78;30.72;245.25;245.20;245.09;244.46;216.83;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:22:39;33.35;33.28;33.15;31.20;249.09;249.05;248.96;248.47;220.63;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:25:05;35.87;35.73;35.47;33.24;265.38;265.32;265.21;264.52;234.62;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:27:32;37.20;37.06;36.79;34.49;275.37;275.31;275.19;274.49;243.48;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:30:05;35.12;35.09;35.03;33.07;264.00;263.96;263.89;263.47;234.13;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T04:32:34;34.41;34.31;34.11;32.03;255.72;255.67;255.57;254.98;226.28;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:35:02;35.34;35.19;34.89;32.64;260.65;260.60;260.47;259.75;230.30;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:37:29;34.40;34.27;34.02;31.89;254.59;254.54;254.43;253.78;225.10;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:39:57;34.48;34.42;34.31;32.31;257.93;257.89;257.81;257.31;228.52;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:42:25;36.62;36.36;35.86;33.34;266.19;266.13;265.96;264.98;234.52;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T04:44:54;35.03;34.84;34.47;32.18;256.94;256.88;256.75;255.95;226.78;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T04:47:21;34.69;34.67;34.62;32.69;261.01;260.97;260.90;260.50;231.51;0.44
66725;SPS30;53638;51.062;5.804;2023-01-25T04:49:47;34.88;34.73;34.44;32.24;257.41;257.36;257.24;256.54;227.47;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T04:52:16;36.17;35.95;35.53;33.12;264.47;264.41;264.26;263.39;233.29;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T04:54:42;35.44;35.36;35.18;33.08;264.09;264.05;263.95;263.38;233.80;0.45
66725;SPS30;53638;51.062;5.804;2023-01-25T04:57:09;37.89;37.60;37.05;34.41;274.79;274.73;274.55;273.51;242.00;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T04:59:37;37.77;37.57;37.18;34.71;277.14;277.09;276.94;276.08;244.63;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T05:02:03;34.73;34.51;34.06;31.70;253.12;253.06;252.91;252.02;223.12;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:04:29;36.53;36.26;35.72;33.18;264.91;264.85;264.68;263.67;233.29;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T05:06:55;36.89;36.67;36.25;33.80;269.86;269.80;269.64;268.76;238.05;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:09:22;37.19;36.99;36.59;34.15;272.72;272.67;272.52;271.67;240.71;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:11:48;36.57;36.43;36.16;33.89;270.56;270.51;270.39;269.69;239.20;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T05:14:24;37.33;37.19;36.92;34.60;276.29;276.24;276.12;275.41;244.29;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T05:16:51;38.12;37.85;37.34;34.72;277.22;277.16;276.98;275.97;244.27;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:19:17;37.90;37.70;37.31;34.83;278.15;278.09;277.94;277.09;245.53;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:21:53;36.86;36.59;36.06;33.50;267.54;267.48;267.31;266.31;235.66;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T05:24:30;39.65;39.32;38.68;35.84;286.18;286.11;285.90;284.73;251.78;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T05:27:01;41.84;41.52;40.88;37.94;302.95;302.88;302.67;301.49;266.70;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:29:43;39.72;39.55;39.22;36.71;293.13;293.07;292.94;292.14;259.04;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T05:32:12;38.98;38.78;38.39;35.86;286.30;286.24;286.09;285.23;252.77;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T05:34:41;38.43;38.16;37.62;34.97;279.23;279.17;278.99;277.96;245.99;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T05:37:08;37.39;37.18;36.79;34.34;274.16;274.11;273.96;273.10;241.97;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T05:39:39;37.70;37.47;37.02;34.50;275.49;275.43;275.27;274.35;242.97;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:42:10;38.16;37.92;37.45;34.89;278.59;278.53;278.36;277.42;245.67;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:44:37;40.40;40.14;39.62;36.87;294.44;294.38;294.20;293.16;259.55;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:47:04;38.01;37.72;37.16;34.51;275.57;275.51;275.32;274.27;242.67;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:49:30;36.91;36.66;36.16;33.63;268.50;268.44;268.27;267.30;236.60;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T05:51:57;37.85;37.58;37.05;34.43;274.90;274.84;274.66;273.64;242.16;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T05:54:23;35.14;34.90;34.44;32.04;255.84;255.78;255.62;254.71;225.48;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T05:56:57;36.38;36.10;35.56;33.01;263.61;263.54;263.37;262.35;232.11;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T05:59:23;38.81;38.52;37.95;35.25;281.44;281.38;281.19;280.12;247.86;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:01:49;40.43;40.13;39.54;36.72;293.23;293.16;292.96;291.85;258.23;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T06:04:16;36.05;35.79;35.30;32.81;262.01;261.95;261.78;260.82;230.84;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:06:42;34.49;34.28;33.86;31.55;251.96;251.90;251.75;250.91;222.20;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:09:09;35.70;35.45;34.96;32.50;259.49;259.43;259.26;258.31;228.61;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:11:37;37.33;37.10;36.65;34.14;272.62;272.56;272.40;271.48;240.42;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:14:03;34.07;33.87;33.48;31.22;249.27;249.21;249.07;248.26;219.90;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:16:29;35.33;35.11;34.68;32.30;257.94;257.88;257.73;256.86;227.46;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:19:20;34.05;33.90;33.60;31.43;250.97;250.92;250.80;250.10;221.73;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T06:22:06;33.84;33.63;33.21;30.94;247.03;246.98;246.83;245.99;217.83;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:24:33;34.05;33.89;33.56;31.36;250.40;250.35;250.22;249.48;221.12;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:26:59;33.60;33.36;32.91;30.60;244.39;244.33;244.17;243.29;215.35;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T06:29:25;32.76;32.52;32.06;29.79;237.85;237.80;237.64;236.76;209.52;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T06:31:51;32.68;32.44;31.98;29.72;237.33;237.28;237.12;236.24;209.07;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T06:34:17;33.15;32.93;32.49;30.22;241.35;241.30;241.15;240.29;212.71;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:36:43;32.53;32.36;32.04;29.93;238.97;238.92;238.79;238.08;210.99;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T06:39:09;33.46;33.27;32.88;30.66;244.83;244.78;244.64;243.84;215.98;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:41:35;33.02;32.83;32.45;30.25;241.55;241.50;241.36;240.57;213.08;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:44:01;35.19;34.96;34.51;32.12;256.48;256.42;256.27;255.37;226.09;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:46:27;34.05;33.83;33.39;31.08;248.22;248.16;248.01;247.15;218.81;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:48:56;33.79;33.55;33.07;30.73;245.36;245.30;245.14;244.23;216.12;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T06:51:22;35.13;34.91;34.49;32.14;256.61;256.55;256.40;255.54;226.31;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T06:53:48;33.89;33.73;33.41;31.22;249.31;249.26;249.13;248.40;220.17;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T06:56:15;33.51;33.35;33.04;30.89;246.61;246.56;246.44;245.72;217.80;0.46
66725;SPS30;53638;51.062;5.804;2023-01-25T06:58:42;34.03;33.78;33.28;30.91;246.81;246.76;246.59;245.66;217.36;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:01:17;35.11;34.86;34.38;31.97;255.28;255.23;255.06;254.14;224.93;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:03:47;35.20;34.90;34.31;31.77;253.72;253.66;253.47;252.41;223.16;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:06:14;37.88;37.56;36.94;34.23;273.35;273.29;273.09;271.97;240.49;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:08:40;38.20;37.91;37.34;34.66;276.73;276.67;276.48;275.41;243.65;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:11:06;33.30;33.10;32.70;30.47;243.28;243.23;243.09;242.27;214.56;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T07:13:38;38.62;38.36;37.83;35.18;280.91;280.84;280.67;279.65;247.52;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:16:11;37.26;37.05;36.64;34.19;273.01;272.96;272.81;271.94;240.92;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T07:18:39;37.10;36.82;36.28;33.69;269.03;268.97;268.79;267.76;236.92;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:21:07;34.44;34.21;33.76;31.42;250.89;250.84;250.68;249.80;221.15;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T07:23:36;35.15;34.94;34.52;32.17;256.92;256.86;256.71;255.86;226.60;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:26:03;33.98;33.75;33.30;30.98;247.34;247.29;247.13;246.25;217.99;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:28:31;34.52;34.25;33.73;31.31;250.03;249.97;249.80;248.83;220.14;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:31:04;34.44;34.20;33.73;31.36;250.43;250.37;250.21;249.30;220.65;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:33:30;35.40;35.16;34.68;32.25;257.54;257.48;257.32;256.39;226.94;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:35:59;37.06;36.78;36.23;33.64;268.66;268.60;268.42;267.39;236.58;0.50
66725;SPS30;53638;51.062;5.804;2023-01-25T07:38:26;36.23;35.96;35.42;32.89;262.67;262.61;262.43;261.43;231.31;0.48
66725;SPS30;53638;51.062;5.804;2023-01-25T07:40:52;35.10;34.80;34.21;31.69;253.07;253.01;252.83;251.78;222.62;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:43:18;35.39;35.11;34.58;32.08;256.20;256.14;255.97;254.96;225.55;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:45:45;35.25;34.99;34.50;32.07;256.09;256.03;255.87;254.92;225.61;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:48:14;35.31;35.06;34.57;32.13;256.61;256.55;256.38;255.44;226.08;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:50:40;35.85;35.58;35.05;32.54;259.86;259.80;259.62;258.63;228.82;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:53:07;36.93;36.66;36.13;33.56;268.01;267.95;267.78;266.77;236.06;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:55:33;36.54;36.28;35.79;33.27;265.69;265.63;265.46;264.49;234.10;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T07:57:59;37.01;36.70;36.09;33.44;267.02;266.95;266.76;265.66;234.90;0.50
66725;SPS30;53638;51.062;5.804;2023-01-25T08:00:34;36.88;36.59;36.04;33.45;267.09;267.03;266.85;265.81;235.15;0.49
66725;SPS30;53638;51.062;5.804;2023-01-25T08:03:00;37.18;36.96;36.53;34.05;271.89;271.83;271.68;270.78;239.83;0.47
66725;SPS30;53638;51.062;5.804;2023-01-25T08:05:26;37.38;37.16;36.73;34.25;273.47;273.41;273.26;272.37;241.25;0.48
