sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65019;BME280;66069;51.164;-114.452;2023-01-25T00:00:30;88590.50;;;17.85;44.30
65019;BME280;66069;51.164;-114.452;2023-01-25T00:02:57;88590.91;;;17.84;44.32
65019;BME280;66069;51.164;-114.452;2023-01-25T00:05:23;88590.91;;;17.84;44.42
65019;BME280;66069;51.164;-114.452;2023-01-25T00:07:50;88596.22;;;17.84;44.33
65019;BME280;66069;51.164;-114.452;2023-01-25T00:10:16;88585.25;;;17.74;44.28
65019;BME280;66069;51.164;-114.452;2023-01-25T00:12:43;88577.66;;;17.69;44.42
65019;BME280;66069;51.164;-114.452;2023-01-25T00:15:09;88587.13;;;17.78;44.40
65019;BME280;66069;51.164;-114.452;2023-01-25T00:17:36;88608.69;;;17.87;44.43
65019;BME280;66069;51.164;-114.452;2023-01-25T00:20:03;88599.22;;;17.86;44.34
65019;BME280;66069;51.164;-114.452;2023-01-25T00:22:29;88582.97;;;17.69;44.36
65019;BME280;66069;51.164;-114.452;2023-01-25T00:24:58;88604.16;;;17.87;44.40
65019;BME280;66069;51.164;-114.452;2023-01-25T00:27:24;88603.38;;;17.87;44.41
65019;BME280;66069;51.164;-114.452;2023-01-25T00:29:53;88595.81;;;17.89;44.36
65019;BME280;66069;51.164;-114.452;2023-01-25T00:32:57;88596.25;;;17.77;44.34
65019;BME280;66069;51.164;-114.452;2023-01-25T00:35:29;88576.16;;;17.65;44.45
65019;BME280;66069;51.164;-114.452;2023-01-25T00:38:01;88568.63;;;17.49;44.30
65019;BME280;66069;51.164;-114.452;2023-01-25T00:40:27;88587.16;;;17.60;44.27
65019;BME280;66069;51.164;-114.452;2023-01-25T00:42:54;88570.50;;;17.59;44.48
65019;BME280;66069;51.164;-114.452;2023-01-25T00:45:20;88602.28;;;17.70;44.53
65019;BME280;66069;51.164;-114.452;2023-01-25T00:47:47;88601.13;;;17.82;44.43
65019;BME280;66069;51.164;-114.452;2023-01-25T00:50:13;88594.31;;;17.81;44.33
65019;BME280;66069;51.164;-114.452;2023-01-25T00:52:39;88629.16;;;17.86;44.67
65019;BME280;66069;51.164;-114.452;2023-01-25T00:55:07;88632.97;;;17.89;44.66
65019;BME280;66069;51.164;-114.452;2023-01-25T00:57:33;88631.44;;;17.88;44.57
65019;BME280;66069;51.164;-114.452;2023-01-25T00:59:59;88618.94;;;17.85;44.63
65019;BME280;66069;51.164;-114.452;2023-01-25T01:02:26;88626.53;;;17.83;44.36
65019;BME280;66069;51.164;-114.452;2023-01-25T01:04:52;88616.69;;;17.69;44.54
65019;BME280;66069;51.164;-114.452;2023-01-25T01:07:27;88612.91;;;17.73;44.54
65019;BME280;66069;51.164;-114.452;2023-01-25T01:09:53;88633.72;;;17.86;44.60
65019;BME280;66069;51.164;-114.452;2023-01-25T01:12:20;88618.97;;;17.74;44.62
65019;BME280;66069;51.164;-114.452;2023-01-25T01:14:49;88632.22;;;17.81;44.47
65019;BME280;66069;51.164;-114.452;2023-01-25T01:17:15;88588.69;;;17.61;44.51
65019;BME280;66069;51.164;-114.452;2023-01-25T01:19:53;88609.50;;;17.66;44.64
65019;BME280;66069;51.164;-114.452;2023-01-25T01:22:28;88568.69;;;17.31;44.64
65019;BME280;66069;51.164;-114.452;2023-01-25T01:25:02;88541.47;;;17.16;44.32
65019;BME280;66069;51.164;-114.452;2023-01-25T01:27:40;88605.72;;;17.60;44.29
65019;BME280;66069;51.164;-114.452;2023-01-25T01:30:16;88554.69;;;17.20;44.37
65019;BME280;66069;51.164;-114.452;2023-01-25T01:33:08;88635.63;;;17.78;44.29
65019;BME280;66069;51.164;-114.452;2023-01-25T01:35:34;88559.25;;;17.23;44.39
65019;BME280;66069;51.164;-114.452;2023-01-25T01:38:01;88592.88;;;17.44;44.24
65019;BME280;66069;51.164;-114.452;2023-01-25T01:40:30;88565.28;;;17.27;44.41
65019;BME280;66069;51.164;-114.452;2023-01-25T01:43:04;88542.22;;;17.10;44.23
65019;BME280;66069;51.164;-114.452;2023-01-25T01:50:59;88615.19;;;17.64;44.21
65019;BME280;66069;51.164;-114.452;2023-01-25T01:53:27;88609.88;;;17.61;44.23
65019;BME280;66069;51.164;-114.452;2023-01-25T01:56:01;88620.50;;;17.61;44.10
65019;BME280;66069;51.164;-114.452;2023-01-25T01:58:30;88620.13;;;17.66;44.27
65019;BME280;66069;51.164;-114.452;2023-01-25T02:00:57;88626.91;;;17.67;44.36
65019;BME280;66069;51.164;-114.452;2023-01-25T02:03:24;88612.56;;;17.54;44.34
65019;BME280;66069;51.164;-114.452;2023-01-25T02:06:13;88627.69;;;17.67;44.36
65019;BME280;66069;51.164;-114.452;2023-01-25T02:09:01;88614.84;;;17.52;44.20
65019;BME280;66069;51.164;-114.452;2023-01-25T02:11:34;88591.75;;;17.38;44.27
65019;BME280;66069;51.164;-114.452;2023-01-25T02:14:11;88561.53;;;17.17;44.30
65019;BME280;66069;51.164;-114.452;2023-01-25T02:20:28;88599.34;;;17.36;44.24
65019;BME280;66069;51.164;-114.452;2023-01-25T02:23:31;88604.25;;;17.44;44.17
65019;BME280;66069;51.164;-114.452;2023-01-25T02:26:05;88586.50;;;17.27;44.15
65019;BME280;66069;51.164;-114.452;2023-01-25T02:31:04;88636.03;;;17.55;44.02
65019;BME280;66069;51.164;-114.452;2023-01-25T02:33:31;88607.66;;;17.41;44.12
65019;BME280;66069;51.164;-114.452;2023-01-25T02:36:19;88624.69;;;17.55;44.18
65019;BME280;66069;51.164;-114.452;2023-01-25T02:39:05;88623.53;;;17.56;44.32
65019;BME280;66069;51.164;-114.452;2023-01-25T02:44:07;88594.78;;;17.33;44.40
65019;BME280;66069;51.164;-114.452;2023-01-25T02:46:36;88622.41;;;17.57;44.34
65019;BME280;66069;51.164;-114.452;2023-01-25T02:49:05;88588.75;;;17.29;44.57
65019;BME280;66069;51.164;-114.452;2023-01-25T02:51:34;88617.50;;;17.44;44.30
65019;BME280;66069;51.164;-114.452;2023-01-25T02:54:02;88634.53;;;17.58;44.38
65019;BME280;66069;51.164;-114.452;2023-01-25T02:56:32;88626.94;;;17.60;44.54
65019;BME280;66069;51.164;-114.452;2023-01-25T02:58:59;88625.81;;;17.61;44.58
65019;BME280;66069;51.164;-114.452;2023-01-25T03:01:37;88624.66;;;17.62;44.71
65019;BME280;66069;51.164;-114.452;2023-01-25T03:04:04;88617.88;;;17.50;44.58
65019;BME280;66069;51.164;-114.452;2023-01-25T03:06:32;88585.72;;;17.30;44.73
65019;BME280;66069;51.164;-114.452;2023-01-25T03:09:05;88622.03;;;17.51;44.64
65019;BME280;66069;51.164;-114.452;2023-01-25T03:11:32;88632.63;;;17.55;44.78
65019;BME280;66069;51.164;-114.452;2023-01-25T03:13:59;88588.75;;;17.29;44.65
65019;BME280;66069;51.164;-114.452;2023-01-25T03:16:25;88626.22;;;17.52;44.98
65019;BME280;66069;51.164;-114.452;2023-01-25T03:18:53;88625.03;;;17.57;44.66
65019;BME280;66069;51.164;-114.452;2023-01-25T03:21:22;88631.50;;;17.56;44.88
65019;BME280;66069;51.164;-114.452;2023-01-25T03:23:55;88603.88;;;17.32;44.68
65019;BME280;66069;51.164;-114.452;2023-01-25T03:26:23;88652.69;;;17.66;44.76
65019;BME280;66069;51.164;-114.452;2023-01-25T03:28:50;88627.72;;;17.53;44.97
65019;BME280;66069;51.164;-114.452;2023-01-25T03:31:18;88623.16;;;17.50;45.03
65019;BME280;66069;51.164;-114.452;2023-01-25T03:33:44;88647.75;;;17.68;45.02
65019;BME280;66069;51.164;-114.452;2023-01-25T03:36:20;88639.78;;;17.68;45.03
65019;BME280;66069;51.164;-114.452;2023-01-25T03:38:47;88644.38;;;17.64;45.09
65019;BME280;66069;51.164;-114.452;2023-01-25T03:41:13;88654.19;;;17.71;44.94
65019;BME280;66069;51.164;-114.452;2023-01-25T03:43:39;88659.13;;;17.69;44.97
65019;BME280;66069;51.164;-114.452;2023-01-25T03:46:06;88651.16;;;17.69;45.05
65019;BME280;66069;51.164;-114.452;2023-01-25T03:48:32;88645.13;;;17.65;45.03
65019;BME280;66069;51.164;-114.452;2023-01-25T03:50:59;88667.09;;;17.72;45.14
65019;BME280;66069;51.164;-114.452;2023-01-25T03:53:27;88657.25;;;17.73;45.15
65019;BME280;66069;51.164;-114.452;2023-01-25T03:56:00;88656.09;;;17.74;45.45
65019;BME280;66069;51.164;-114.452;2023-01-25T03:58:27;88648.91;;;17.71;45.30
65019;BME280;66069;51.164;-114.452;2023-01-25T04:00:55;88658.75;;;17.74;45.21
65019;BME280;66069;51.164;-114.452;2023-01-25T04:03:22;88656.09;;;17.74;45.28
65019;BME280;66069;51.164;-114.452;2023-01-25T04:05:53;88656.09;;;17.78;45.22
65019;BME280;66069;51.164;-114.452;2023-01-25T04:08:26;88659.50;;;17.78;45.29
65019;BME280;66069;51.164;-114.452;2023-01-25T04:11:00;88619.78;;;17.42;45.23
65019;BME280;66069;51.164;-114.452;2023-01-25T04:13:27;88656.47;;;17.76;45.03
65019;BME280;66069;51.164;-114.452;2023-01-25T04:15:54;88665.94;;;17.81;45.25
65019;BME280;66069;51.164;-114.452;2023-01-25T04:18:21;88652.69;;;17.81;45.24
65019;BME280;66069;51.164;-114.452;2023-01-25T04:20:54;88632.22;;;17.70;45.16
65019;BME280;66069;51.164;-114.452;2023-01-25T04:23:22;88635.63;;;17.67;45.24
65019;BME280;66069;51.164;-114.452;2023-01-25T04:25:57;88638.69;;;17.77;45.03
65019;BME280;66069;51.164;-114.452;2023-01-25T04:28:24;88623.91;;;17.61;45.21
65019;BME280;66069;51.164;-114.452;2023-01-25T04:30:52;88637.16;;;17.68;45.39
65019;BME280;66069;51.164;-114.452;2023-01-25T04:33:22;88608.38;;;17.60;45.06
65019;BME280;66069;51.164;-114.452;2023-01-25T04:35:48;88637.91;;;17.76;45.07
65019;BME280;66069;51.164;-114.452;2023-01-25T04:38:15;88642.84;;;17.78;44.97
65019;BME280;66069;51.164;-114.452;2023-01-25T04:40:42;88641.69;;;17.75;45.19
65019;BME280;66069;51.164;-114.452;2023-01-25T04:43:12;88619.72;;;17.64;45.02
65019;BME280;66069;51.164;-114.452;2023-01-25T04:45:39;88645.09;;;17.79;44.82
65019;BME280;66069;51.164;-114.452;2023-01-25T04:48:09;88646.97;;;17.82;45.03
65019;BME280;66069;51.164;-114.452;2023-01-25T04:50:39;88629.97;;;17.72;44.95
65019;BME280;66069;51.164;-114.452;2023-01-25T04:53:07;88642.44;;;17.75;44.67
65019;BME280;66069;51.164;-114.452;2023-01-25T04:55:37;88654.56;;;17.80;44.84
65019;BME280;66069;51.164;-114.452;2023-01-25T04:58:03;88636.78;;;17.66;44.94
65019;BME280;66069;51.164;-114.452;2023-01-25T05:00:30;88649.66;;;17.75;44.83
65019;BME280;66069;51.164;-114.452;2023-01-25T05:02:57;88654.59;;;17.77;44.84
65019;BME280;66069;51.164;-114.452;2023-01-25T05:05:23;88657.25;;;17.73;44.77
65019;BME280;66069;51.164;-114.452;2023-01-25T05:07:50;88617.91;;;17.39;44.54
65019;BME280;66069;51.164;-114.452;2023-01-25T05:10:16;88671.63;;;17.75;44.63
65019;BME280;66069;51.164;-114.452;2023-01-25T05:12:43;88654.97;;;17.64;44.62
65019;BME280;66069;51.164;-114.452;2023-01-25T05:15:11;88663.69;;;17.72;44.82
65019;BME280;66069;51.164;-114.452;2023-01-25T05:17:39;88670.13;;;17.74;44.54
65019;BME280;66069;51.164;-114.452;2023-01-25T05:20:14;88665.22;;;17.73;44.46
65019;BME280;66069;51.164;-114.452;2023-01-25T05:22:46;88656.47;;;17.69;44.53
65019;BME280;66069;51.164;-114.452;2023-01-25T05:25:13;88664.41;;;17.69;44.58
65019;BME280;66069;51.164;-114.452;2023-01-25T05:28:10;88664.81;;;17.71;44.50
65019;BME280;66069;51.164;-114.452;2023-01-25T05:30:40;88650.44;;;17.65;44.57
65019;BME280;66069;51.164;-114.452;2023-01-25T05:33:09;88651.19;;;17.62;44.55
65019;BME280;66069;51.164;-114.452;2023-01-25T05:35:36;88641.72;;;17.61;44.35
65019;BME280;66069;51.164;-114.452;2023-01-25T05:38:02;88655.72;;;17.65;44.25
65019;BME280;66069;51.164;-114.452;2023-01-25T05:40:28;88633.41;;;17.48;44.34
65019;BME280;66069;51.164;-114.452;2023-01-25T05:42:56;88648.88;;;17.64;44.44
65019;BME280;66069;51.164;-114.452;2023-01-25T05:45:23;88642.84;;;17.56;44.34
65019;BME280;66069;51.164;-114.452;2023-01-25T05:47:54;88648.53;;;17.62;44.32
65019;BME280;66069;51.164;-114.452;2023-01-25T05:50:25;88658.38;;;17.61;44.33
65019;BME280;66069;51.164;-114.452;2023-01-25T05:52:52;88647.41;;;17.59;44.37
65019;BME280;66069;51.164;-114.452;2023-01-25T05:55:18;88642.09;;;17.59;44.24
65019;BME280;66069;51.164;-114.452;2023-01-25T05:57:44;88643.59;;;17.57;44.32
65019;BME280;66069;51.164;-114.452;2023-01-25T06:00:11;88653.47;;;17.56;44.16
65019;BME280;66069;51.164;-114.452;2023-01-25T06:02:37;88640.22;;;17.49;44.25
65019;BME280;66069;51.164;-114.452;2023-01-25T06:05:04;88635.66;;;17.49;44.13
65019;BME280;66069;51.164;-114.452;2023-01-25T06:07:35;88643.63;;;17.53;44.16
65019;BME280;66069;51.164;-114.452;2023-01-25T06:10:03;88640.22;;;17.53;44.26
65019;BME280;66069;51.164;-114.452;2023-01-25T06:12:30;88647.03;;;17.50;44.13
65019;BME280;66069;51.164;-114.452;2023-01-25T06:15:02;88631.16;;;17.39;44.12
65019;BME280;66069;51.164;-114.452;2023-01-25T06:17:29;88640.59;;;17.44;44.22
65019;BME280;66069;51.164;-114.452;2023-01-25T06:19:55;88636.44;;;17.43;44.11
65019;BME280;66069;51.164;-114.452;2023-01-25T06:22:24;88641.00;;;17.46;44.09
65019;BME280;66069;51.164;-114.452;2023-01-25T06:24:51;88645.53;;;17.45;44.04
65019;BME280;66069;51.164;-114.452;2023-01-25T06:27:20;88643.25;;;17.44;44.24
65019;BME280;66069;51.164;-114.452;2023-01-25T06:29:52;88626.22;;;17.38;44.08
65019;BME280;66069;51.164;-114.452;2023-01-25T06:32:18;88635.69;;;17.42;44.04
65019;BME280;66069;51.164;-114.452;2023-01-25T06:34:45;88631.53;;;17.38;44.07
65019;BME280;66069;51.164;-114.452;2023-01-25T06:37:11;88644.03;;;17.41;44.07
65019;BME280;66069;51.164;-114.452;2023-01-25T06:39:38;88627.75;;;17.25;44.00
65019;BME280;66069;51.164;-114.452;2023-01-25T06:42:05;88638.34;;;17.32;43.96
65019;BME280;66069;51.164;-114.452;2023-01-25T06:44:31;88650.06;;;17.38;44.09
65019;BME280;66069;51.164;-114.452;2023-01-25T06:47:02;88628.91;;;17.23;44.09
65019;BME280;66069;51.164;-114.452;2023-01-25T06:49:28;88638.38;;;17.28;44.00
65019;BME280;66069;51.164;-114.452;2023-01-25T06:51:55;88633.06;;;17.28;44.14
65019;BME280;66069;51.164;-114.452;2023-01-25T06:54:21;88625.47;;;17.19;44.02
65019;BME280;66069;51.164;-114.452;2023-01-25T06:56:48;88634.22;;;17.27;44.07
65019;BME280;66069;51.164;-114.452;2023-01-25T06:59:17;88623.59;;;17.20;43.96
65019;BME280;66069;51.164;-114.452;2023-01-25T07:01:43;88647.06;;;17.29;44.05
65019;BME280;66069;51.164;-114.452;2023-01-25T07:04:10;88645.56;;;17.24;43.99
65019;BME280;66069;51.164;-114.452;2023-01-25T07:06:37;88651.22;;;17.26;43.93
65019;BME280;66069;51.164;-114.452;2023-01-25T07:09:06;88625.88;;;17.11;43.89
65019;BME280;66069;51.164;-114.452;2023-01-25T07:11:33;88634.59;;;17.15;43.98
65019;BME280;66069;51.164;-114.452;2023-01-25T07:13:59;88645.19;;;17.22;43.92
65019;BME280;66069;51.164;-114.452;2023-01-25T07:16:26;88625.88;;;17.07;44.01
65019;BME280;66069;51.164;-114.452;2023-01-25T07:18:53;88628.91;;;17.09;43.95
65019;BME280;66069;51.164;-114.452;2023-01-25T07:21:21;88632.31;;;17.06;43.92
65019;BME280;66069;51.164;-114.452;2023-01-25T07:23:59;88639.13;;;17.18;43.85
65019;BME280;66069;51.164;-114.452;2023-01-25T07:26:27;88632.31;;;17.10;43.88
65019;BME280;66069;51.164;-114.452;2023-01-25T07:28:55;88593.72;;;16.73;43.91
65019;BME280;66069;51.164;-114.452;2023-01-25T07:31:24;88630.78;;;17.02;43.74
65019;BME280;66069;51.164;-114.452;2023-01-25T07:33:53;88652.75;;;17.13;44.02
65019;BME280;66069;51.164;-114.452;2023-01-25T07:36:24;88638.75;;;17.05;43.94
65019;BME280;66069;51.164;-114.452;2023-01-25T07:38:55;88653.13;;;17.11;44.02
65019;BME280;66069;51.164;-114.452;2023-01-25T07:41:22;88631.19;;;16.97;43.84
65019;BME280;66069;51.164;-114.452;2023-01-25T07:43:50;88650.09;;;16.99;43.94
65019;BME280;66069;51.164;-114.452;2023-01-25T07:46:17;88658.06;;;17.09;43.80
65019;BME280;66069;51.164;-114.452;2023-01-25T07:48:48;88656.56;;;17.08;43.80
65019;BME280;66069;51.164;-114.452;2023-01-25T07:51:19;88659.56;;;17.07;43.76
65019;BME280;66069;51.164;-114.452;2023-01-25T07:53:51;88657.31;;;17.05;43.87
65019;BME280;66069;51.164;-114.452;2023-01-25T07:56:22;88647.06;;;17.00;43.87
65019;BME280;66069;51.164;-114.452;2023-01-25T07:58:51;88658.81;;;17.03;43.81
65019;BME280;66069;51.164;-114.452;2023-01-25T08:01:20;88669.78;;;17.01;43.80
65019;BME280;66069;51.164;-114.452;2023-01-25T08:03:48;88672.81;;;17.00;43.79
65019;BME280;66069;51.164;-114.452;2023-01-25T08:06:23;88669.03;;;16.90;43.78
65019;BME280;66069;51.164;-114.452;2023-01-25T08:08:52;88674.34;;;16.97;43.74
65019;BME280;66069;51.164;-114.452;2023-01-25T08:11:22;88654.66;;;16.84;43.88
65019;BME280;66069;51.164;-114.452;2023-01-25T08:13:49;88672.03;;;16.88;43.77
65019;BME280;66069;51.164;-114.452;2023-01-25T08:16:23;88665.22;;;16.87;44.00
65019;BME280;66069;51.164;-114.452;2023-01-25T08:19:00;88673.56;;;16.93;43.82
65019;BME280;66069;51.164;-114.452;2023-01-25T08:21:27;88668.66;;;16.84;43.72
65019;BME280;66069;51.164;-114.452;2023-01-25T08:23:58;88681.88;;;16.81;43.86
65019;BME280;66069;51.164;-114.452;2023-01-25T08:26:25;88674.31;;;16.76;43.74
65019;BME280;66069;51.164;-114.452;2023-01-25T08:28:52;88664.09;;;16.74;43.73
65019;BME280;66069;51.164;-114.452;2023-01-25T08:31:21;88678.09;;;16.71;43.76
65019;BME280;66069;51.164;-114.452;2023-01-25T08:33:49;88705.34;;;16.86;43.88
65019;BME280;66069;51.164;-114.452;2023-01-25T08:36:19;88677.72;;;16.73;43.74
65019;BME280;66069;51.164;-114.452;2023-01-25T08:38:46;88711.03;;;16.84;43.77
65019;BME280;66069;51.164;-114.452;2023-01-25T08:41:17;88704.22;;;16.80;43.80
65019;BME280;66069;51.164;-114.452;2023-01-25T08:43:47;88717.81;;;16.82;43.77
65019;BME280;66069;51.164;-114.452;2023-01-25T08:46:15;88711.00;;;16.74;43.70
65019;BME280;66069;51.164;-114.452;2023-01-25T08:48:41;88717.44;;;16.80;43.81
65019;BME280;66069;51.164;-114.452;2023-01-25T08:51:11;88722.00;;;16.79;43.75
65019;BME280;66069;51.164;-114.452;2023-01-25T08:53:38;88693.16;;;16.63;43.93
65019;BME280;66069;51.164;-114.452;2023-01-25T08:56:06;88679.50;;;16.40;43.69
65019;BME280;66069;51.164;-114.452;2023-01-25T08:58:33;88702.63;;;16.64;43.79
65019;BME280;66069;51.164;-114.452;2023-01-25T09:01:04;88711.72;;;16.67;43.65
65019;BME280;66069;51.164;-114.452;2023-01-25T09:03:40;88729.94;;;16.72;43.74
65019;BME280;66069;51.164;-114.452;2023-01-25T09:06:08;88743.91;;;16.73;43.69
65019;BME280;66069;51.164;-114.452;2023-01-25T09:08:35;88720.41;;;16.60;43.72
65019;BME280;66069;51.164;-114.452;2023-01-25T09:11:05;88720.41;;;16.60;43.32
65019;BME280;66069;51.164;-114.452;2023-01-25T09:13:31;88712.81;;;16.55;43.77
65019;BME280;66069;51.164;-114.452;2023-01-25T09:15:59;88723.44;;;16.59;43.60
65019;BME280;66069;51.164;-114.452;2023-01-25T09:18:27;88719.63;;;16.53;43.66
65019;BME280;66069;51.164;-114.452;2023-01-25T09:20:54;88731.00;;;16.60;43.62
65019;BME280;66069;51.164;-114.452;2023-01-25T09:23:20;88728.72;;;16.59;43.78
65019;BME280;66069;51.164;-114.452;2023-01-25T09:25:55;88744.22;;;16.57;43.70
65019;BME280;66069;51.164;-114.452;2023-01-25T09:28:22;88746.47;;;16.55;43.67
65019;BME280;66069;51.164;-114.452;2023-01-25T09:31:15;88765.78;;;16.62;43.76
65019;BME280;66069;51.164;-114.452;2023-01-25T09:33:42;88765.75;;;16.52;43.76
65019;BME280;66069;51.164;-114.452;2023-01-25T09:36:09;88783.19;;;16.60;43.63
65019;BME280;66069;51.164;-114.452;2023-01-25T09:38:36;88774.47;;;16.56;43.60
65019;BME280;66069;51.164;-114.452;2023-01-25T09:41:13;88769.91;;;16.49;43.69
65019;BME280;66069;51.164;-114.452;2023-01-25T09:46:44;88783.53;;;16.48;43.69
65019;BME280;66069;51.164;-114.452;2023-01-25T09:54:40;88773.59;;;16.30;43.68
65019;BME280;66069;51.164;-114.452;2023-01-25T09:57:16;88792.94;;;16.41;43.67
65019;BME280;66069;51.164;-114.452;2023-01-25T09:59:44;88806.59;;;16.47;43.69
65019;BME280;66069;51.164;-114.452;2023-01-25T10:02:24;88800.53;;;16.47;43.55
65019;BME280;66069;51.164;-114.452;2023-01-25T10:04:59;88808.44;;;16.43;43.67
65019;BME280;66069;51.164;-114.452;2023-01-25T10:07:40;88798.56;;;16.33;43.64
65019;BME280;66069;51.164;-114.452;2023-01-25T10:10:43;88811.09;;;16.43;43.77
65019;BME280;66069;51.164;-114.452;2023-01-25T10:13:14;88798.94;;;16.31;43.48
65019;BME280;66069;51.164;-114.452;2023-01-25T10:15:51;88804.25;;;16.38;43.64
65019;BME280;66069;51.164;-114.452;2023-01-25T10:18:38;88818.66;;;16.45;43.67
65019;BME280;66069;51.164;-114.452;2023-01-25T10:21:13;88826.22;;;16.42;43.55
65019;BME280;66069;51.164;-114.452;2023-01-25T10:24:09;88822.44;;;16.43;43.55
65019;BME280;66069;51.164;-114.452;2023-01-25T10:26:39;88803.84;;;16.33;43.64
65019;BME280;66069;51.164;-114.452;2023-01-25T10:29:11;88808.44;;;16.39;43.54
65019;BME280;66069;51.164;-114.452;2023-01-25T10:31:48;88806.53;;;16.36;43.77
65019;BME280;66069;51.164;-114.452;2023-01-25T10:34:33;88805.78;;;16.36;43.70
65019;BME280;66069;51.164;-114.452;2023-01-25T10:37:12;88800.09;;;16.34;43.50
65019;BME280;66069;51.164;-114.452;2023-01-25T10:39:46;88798.22;;;16.34;43.78
65019;BME280;66069;51.164;-114.452;2023-01-25T10:42:15;88803.47;;;16.31;43.53
65019;BME280;66069;51.164;-114.452;2023-01-25T10:44:41;88798.53;;;16.26;43.59
65019;BME280;66069;51.164;-114.452;2023-01-25T10:47:20;88810.66;;;16.30;43.53
65019;BME280;66069;51.164;-114.452;2023-01-25T10:49:56;88795.88;;;16.22;43.63
65019;BME280;66069;51.164;-114.452;2023-01-25T10:52:25;88798.88;;;16.21;43.48
65019;BME280;66069;51.164;-114.452;2023-01-25T10:55:19;88811.03;;;16.29;43.68
65019;BME280;66069;51.164;-114.452;2023-01-25T10:57:55;88817.06;;;16.26;43.63
65019;BME280;66069;51.164;-114.452;2023-01-25T11:00:39;88812.47;;;16.19;43.66
65019;BME280;66069;51.164;-114.452;2023-01-25T11:03:19;88832.19;;;16.25;43.65
65019;BME280;66069;51.164;-114.452;2023-01-25T11:05:56;88816.97;;;16.11;43.51
65019;BME280;66069;51.164;-114.452;2023-01-25T11:08:33;88836.34;;;16.23;43.57
65019;BME280;66069;51.164;-114.452;2023-01-25T11:10:59;88821.56;;;16.18;43.41
65019;BME280;66069;51.164;-114.452;2023-01-25T11:13:40;88827.59;;;16.15;43.54
65019;BME280;66069;51.164;-114.452;2023-01-25T11:16:29;88826.13;;;16.21;43.58
65019;BME280;66069;51.164;-114.452;2023-01-25T11:18:57;88827.22;;;16.20;43.45
65019;BME280;66069;51.164;-114.452;2023-01-25T11:21:26;88831.00;;;16.15;43.41
65019;BME280;66069;51.164;-114.452;2023-01-25T11:26:36;88821.91;;;16.13;43.49
65019;BME280;66069;51.164;-114.452;2023-01-25T11:31:36;88812.03;;;16.06;43.50
65019;BME280;66069;51.164;-114.452;2023-01-25T11:34:11;88810.53;;;16.05;43.32
65019;BME280;66069;51.164;-114.452;2023-01-25T11:42:26;88821.88;;;16.06;43.74
65019;BME280;66069;51.164;-114.452;2023-01-25T11:45:37;88824.88;;;16.08;43.54
65019;BME280;66069;51.164;-114.452;2023-01-25T11:56:58;88835.84;;;16.06;43.57
65019;BME280;66069;51.164;-114.452;2023-01-25T12:02:30;88818.03;;;16.00;43.53
65019;BME280;66069;51.164;-114.452;2023-01-25T12:32:50;88824.72;;;15.83;43.40
65019;BME280;66069;51.164;-114.452;2023-01-25T12:35:48;88834.22;;;15.87;43.39
65019;BME280;66069;51.164;-114.452;2023-01-25T12:39:12;88841.75;;;15.85;43.60
65019;BME280;66069;51.164;-114.452;2023-01-25T12:41:48;88849.34;;;15.91;43.57
65019;BME280;66069;51.164;-114.452;2023-01-25T12:44:24;88835.28;;;15.79;43.54
65019;BME280;66069;51.164;-114.452;2023-01-25T12:49:38;88851.59;;;15.88;43.46
65019;BME280;66069;51.164;-114.452;2023-01-25T12:52:35;88835.25;;;15.76;43.38
65019;BME280;66069;51.164;-114.452;2023-01-25T12:55:02;88824.25;;;15.70;43.56
65019;BME280;66069;51.164;-114.452;2023-01-25T13:05:47;88864.09;;;15.92;43.47
65019;BME280;66069;51.164;-114.452;2023-01-25T13:08:36;88865.25;;;15.94;43.75
65019;BME280;66069;51.164;-114.452;2023-01-25T13:11:38;88860.69;;;15.95;43.90
65019;BME280;66069;51.164;-114.452;2023-01-25T13:14:19;88868.69;;;16.02;43.93
65019;BME280;66069;51.164;-114.452;2023-01-25T13:16:53;88877.78;;;16.04;44.32
65019;BME280;66069;51.164;-114.452;2023-01-25T13:19:40;88883.09;;;16.08;44.46
65019;BME280;66069;51.164;-114.452;2023-01-25T13:22:09;88864.53;;;16.01;44.57
65019;BME280;66069;51.164;-114.452;2023-01-25T13:27:30;88893.78;;;16.22;44.78
65019;BME280;66069;51.164;-114.452;2023-01-25T13:35:30;88910.13;;;16.35;45.04
65019;BME280;66069;51.164;-114.452;2023-01-25T13:38:50;88904.44;;;16.33;45.18
65019;BME280;66069;51.164;-114.452;2023-01-25T13:43:37;88903.38;;;16.45;45.20
65019;BME280;66069;51.164;-114.452;2023-01-25T13:46:06;88917.06;;;16.57;45.30
65019;BME280;66069;51.164;-114.452;2023-01-25T13:48:35;88897.34;;;16.51;45.15
65019;BME280;66069;51.164;-114.452;2023-01-25T13:51:10;88881.84;;;16.50;45.61
65019;BME280;66069;51.164;-114.452;2023-01-25T13:53:39;88909.56;;;16.66;45.38
65019;BME280;66069;51.164;-114.452;2023-01-25T13:56:26;88909.63;;;16.74;45.44
65019;BME280;66069;51.164;-114.452;2023-01-25T13:58:52;88919.88;;;16.79;45.30
65019;BME280;66069;51.164;-114.452;2023-01-25T14:01:19;88919.16;;;16.85;45.46
