sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:01:01;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:03:27;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:05:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:08:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:10:55;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:13:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:16:03;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:18:26;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:20:55;0;150;;1;150959809
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:23:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:25:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:28:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:33:33;0;118;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:35:56;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:38:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:40:56;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:43:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:45:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:48:26;0;147;;1;1719653
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:51:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:53:26;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:55:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T00:58:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:00:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:03:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:05:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:08:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:10:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:13:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:15:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:18:26;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:20:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:23:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:25:59;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:28:29;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:30:59;0;142;;1;2580916
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:33:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:35:56;0;150;;1;201984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:38:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:40:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:43:26;0;150;;1;544008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:45:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:50:57;0;138;;1;430190
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:53:26;0;147;;1;139652
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:55:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T01:58:28;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:00:57;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:03:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:05:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:08:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:10:56;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:13:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:15:56;0;149;;1;1359545
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:18:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:20:56;0;150;;1;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:25:58;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:30:56;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:33:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:38:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:41:14;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:43:29;0;129;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:48:26;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:50:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:53:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:55:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T02:58:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:00:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:03:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:05:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:08:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:10:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:13:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:16:00;0;149;;1;3323670
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:18:26;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:20:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:23:26;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:26:03;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:28:26;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:30:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:33:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:35:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:38:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:40:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:43:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:45:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:48:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:50:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:53:33;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:56:02;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T03:58:27;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:00:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:03:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:05:57;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:08:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:10:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:13:26;0;146;;1;3531517
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:15:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:18:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:20:58;0;149;;1;453006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:23:26;0;147;;1;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:26:00;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:28:26;0;145;;1;356994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:30:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:33:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:35:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:38:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:40:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:43:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:45:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:48:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:50:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:53:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:55:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T04:58:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:00:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:03:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:05:58;0;148;;1;2260000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:08:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:10:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:13:26;0;149;;1;385992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:15:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:18:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:20:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:23:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:26:14;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:28:26;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:30:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:33:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:35:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:38:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:40:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:43:26;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:45:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:48:26;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:50:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:53:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:56:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T05:58:26;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:00:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:03:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:05:58;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:08:26;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:10:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:13:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:15:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:18:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:20:57;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:23:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:25:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:28:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:31:01;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:33:26;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:35:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:38:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:41:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:43:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:45:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:48:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:50:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:53:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:56:00;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T06:58:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:00:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:03:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:05:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:08:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:10:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:13:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:16:15;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:18:26;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:23:27;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:25:58;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:28:27;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:31:02;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:33:26;0;144;;1;8421867
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:36:05;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:38:27;0;141;;1;235674
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:40:56;0;149;;2;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:43:26;0;150;;1;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:46:00;0;150;;1;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:48:26;0;146;;1;160982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:51:02;0;150;;1;177014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:53:28;0;144;;1;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:55:57;0;147;;1;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T07:58:26;0;149;;2;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:00:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:03:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:05:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:08:26;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:10:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:13:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:15:57;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:18:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:20:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:23:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:26:05;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:28:26;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:31:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:33:28;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:35:56;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:38:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:41:05;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:43:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:45:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:48:29;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:50:57;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:53:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:56:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T08:58:26;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:01:01;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:03:28;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:05:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:08:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:11:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:13:26;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:16:03;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:18:27;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:20:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:23:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:25:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:28:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:30:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:33:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:35:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:38:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:41:01;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:43:45;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:45:57;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:48:31;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:50:58;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:56:08;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T09:58:29;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:01:07;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:03:29;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:05:57;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:08:35;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:13:31;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:16:06;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:20:57;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:25:57;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:31:00;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:33:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:35:59;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:38:31;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:41:00;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:43:26;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:45:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:48:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:50:56;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:53:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:56:00;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T10:58:30;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:00:56;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:03:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:05:56;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:08:34;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:10:58;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:13:35;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:18:29;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:23:26;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:28:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:30:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:33:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:36:09;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:38:27;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:43:46;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:46:15;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:48:47;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T11:51:01;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:03:39;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:06:01;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:13:41;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:18:48;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:21:05;0;127;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:23:38;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:26:03;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:28:28;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-01-25T12:33:36;0;139;;0;0
