sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-01-25T00:03:55;3.05;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:08:56;8.75;;;2.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:13:57;4.30;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:18:58;2.30;;;1.98;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:23:58;2.60;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:28:59;4.75;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:39:23;3.67;;;1.98;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:44:25;3.08;;;2.28;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:49:26;2.90;;;2.13;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:54:29;3.03;;;2.08;;
60999;SDS011;46879;45.658;11.814;2023-01-25T00:59:30;1.95;;;1.77;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:04:31;2.97;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:09:31;2.55;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:14:32;3.53;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:19:33;2.47;;;2.13;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:24:33;3.38;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:29:34;4.45;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:34:35;2.10;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:39:35;2.67;;;2.03;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:44:42;3.05;;;1.95;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:49:54;1.92;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-01-25T01:55:38;3.13;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:00:33;2.20;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:05:40;2.60;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:10:48;2.15;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:15:49;4.18;;;1.95;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:20:53;2.88;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:25:56;4.30;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:31:00;2.92;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:41:53;2.88;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:46:49;4.97;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:51:50;4.57;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T02:56:56;3.92;;;1.98;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:01:57;2.35;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:06:57;2.58;;;2.13;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:11:58;1.95;;;1.58;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:16:59;2.58;;;1.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:21:59;3.97;;;1.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:27:00;2.25;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:32:13;1.83;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:37:13;3.55;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:42:14;5.63;;;2.13;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:47:15;2.80;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:52:15;2.15;;;1.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T03:57:16;2.47;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:02:16;2.35;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:07:17;2.38;;;1.92;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:12:18;3.60;;;1.77;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:17:18;2.53;;;2.08;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:22:19;3.30;;;2.13;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:27:19;3.03;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:32:20;1.80;;;1.55;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:37:20;4.43;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:42:21;2.60;;;1.95;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:47:21;3.60;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:52:22;1.90;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T04:57:23;2.60;;;1.98;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:02:25;2.10;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:07:26;2.72;;;1.92;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:12:26;2.10;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:17:27;2.03;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:22:28;3.75;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:27:28;2.00;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:32:29;2.30;;;1.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:37:29;3.03;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:42:30;1.98;;;1.77;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:47:31;2.50;;;1.67;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:52:32;2.03;;;1.83;;
60999;SDS011;46879;45.658;11.814;2023-01-25T05:57:34;2.20;;;1.98;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:02:39;1.75;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:07:40;2.75;;;1.98;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:12:40;1.70;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:17:41;3.35;;;2.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:22:41;2.47;;;2.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:27:42;2.78;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:32:42;8.85;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:37:43;5.85;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:42:44;4.15;;;2.53;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:47:44;4.18;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:52:51;7.82;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-01-25T06:57:53;4.35;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:02:53;6.20;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:07:54;6.07;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:12:55;7.88;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:17:55;7.70;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:22:56;12.23;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:27:58;12.82;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:32:58;10.88;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:37:59;13.40;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:42:59;7.03;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:48:06;7.60;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:53:11;11.25;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T07:58:12;6.28;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:03:13;9.95;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:08:14;4.35;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:13:15;7.90;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:18:15;14.88;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:23:16;5.30;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:28:16;8.95;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:33:17;5.25;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:38:17;6.85;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:43:18;3.92;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:48:19;3.78;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:53:19;3.85;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T08:58:20;6.93;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:03:21;5.47;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:08:21;4.47;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:13:22;7.88;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:18:23;5.47;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:23:23;5.85;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:28:25;10.57;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:33:35;4.60;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:38:38;6.43;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:48:53;4.05;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:54:19;8.23;;;2.92;;
60999;SDS011;46879;45.658;11.814;2023-01-25T09:59:22;5.60;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:04:29;3.20;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:10:16;5.90;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:15:18;7.22;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:20:26;5.13;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:25:39;3.70;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:30:54;6.13;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:36:01;4.68;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:46:22;5.50;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:51:31;3.33;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T10:56:34;5.70;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:01:38;3.83;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:06:45;3.20;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:17:23;2.58;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:22:31;3.45;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:27:32;3.85;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:32:32;3.50;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:37:51;3.45;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:43:15;3.30;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:48:36;9.13;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-01-25T11:59:28;4.78;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T12:27:33;4.70;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-01-25T12:32:48;3.30;;;2.53;;
60999;SDS011;46879;45.658;11.814;2023-01-25T12:37:59;3.95;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-01-25T12:43:03;3.90;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-01-25T12:48:17;4.15;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T12:53:46;3.97;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T12:59:02;4.28;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:09:35;3.78;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:14:54;3.25;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:19:55;6.78;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:30:22;3.17;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:40:39;6.55;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:45:40;2.97;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:50:43;3.90;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T13:55:53;3.53;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:00:57;18.23;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:06:15;3.65;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:11:24;5.22;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:16:29;6.60;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:21:31;5.78;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:26:31;4.30;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:31:34;4.97;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:36:38;3.05;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:41:40;7.43;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:46:43;3.33;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T14:51:44;4.88;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:07:51;3.70;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:12:58;4.53;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:18:00;4.82;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:23:11;4.40;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:28:26;9.70;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:33:29;5.20;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:38:31;6.65;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:43:32;3.92;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:48:33;6.82;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:53:37;3.95;;;2.45;;
60999;SDS011;46879;45.658;11.814;2023-01-25T15:58:39;5.47;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:03:42;5.32;;;2.45;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:08:43;4.90;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:13:44;4.05;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:18:44;3.38;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:23:45;3.65;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:28:46;8.68;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:33:46;4.20;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:38:47;4.70;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:43:48;4.05;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:48:49;4.22;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:53:53;4.45;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-01-25T16:58:59;8.68;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:04:01;3.20;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:09:03;8.98;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:14:09;4.32;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:19:14;7.35;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:24:17;6.45;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:29:20;4.40;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:34:21;7.75;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:39:22;3.20;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:44:23;9.18;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:49:24;3.42;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:54:29;8.23;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T17:59:30;4.53;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:04:32;7.28;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:09:33;3.50;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:14:34;5.57;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:19:35;7.60;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:24:36;7.07;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:29:45;5.03;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:34:54;6.38;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:39:55;6.60;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:44:56;4.93;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:49:56;7.65;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:54:57;4.22;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T18:59:58;6.32;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:04:58;4.18;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:09:59;3.25;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:14:59;2.88;;;2.35;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:20:01;4.53;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:25:01;5.05;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:30:02;5.55;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:35:03;3.95;;;2.92;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:40:06;4.47;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:45:07;7.15;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:50:14;4.30;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-01-25T19:55:15;4.15;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:00:16;4.47;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:05:18;5.28;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:10:20;4.93;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:15:22;5.78;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:20:23;6.38;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:25:23;9.20;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:30:24;11.55;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:35:29;10.60;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:40:30;18.27;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:45:30;13.65;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:50:31;13.45;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-01-25T20:55:31;12.45;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:00:32;6.07;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:05:33;8.07;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:10:33;12.07;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:15:34;5.45;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:20:34;14.52;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:25:35;6.32;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:30:36;5.07;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:35:36;7.43;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:40:37;4.50;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:45:38;3.60;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:51:13;7.70;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T21:56:33;4.88;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:01:33;5.88;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:06:34;5.50;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:11:35;5.05;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:16:36;7.20;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:21:36;5.68;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:31:57;5.13;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:36:58;4.88;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:41:58;5.50;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:46:59;6.68;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:51:59;4.45;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-01-25T22:57:00;5.40;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:02:01;6.78;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:07:01;9.98;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:12:11;5.85;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:17:12;7.50;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:22:31;13.95;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:27:31;18.48;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:32:32;9.27;;;4.88;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:37:32;10.45;;;4.63;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:42:33;11.85;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:47:36;9.73;;;5.18;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:52:36;9.05;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-01-25T23:57:37;9.88;;;4.95;;
