sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:00:07;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:02:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:04:56;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:07:21;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:09:46;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:12:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:14:37;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:17:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:19:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:21:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:24:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:26:42;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:29:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:31:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:34:00;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:36:26;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:38:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:41:13;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:43:38;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:46:03;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:48:28;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:50:53;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:53:19;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T00:58:09;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:00:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:02:59;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:05:24;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:07:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:10:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:12:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:15:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:17:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:19:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:22:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:24:46;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:27:10;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:29:35;72;59;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:32:01;26;21;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:34:27;45;40;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:36:52;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:39:18;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:41:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:44:10;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:46:34;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:49:00;12;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:51:27;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:53:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:56:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T01:58:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:01:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:03:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:05:56;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:08:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:10:45;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:13:10;6;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:15:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:18:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:20:28;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:22:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:25:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:27:43;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:30:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:32:32;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:34:56;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:37:21;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:39:47;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:42:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:44:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:47:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:49:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:51:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:54:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:56:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T02:59:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:01:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:03:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:06:23;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:08:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:11:13;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:13:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:16:04;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:18:28;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:20:53;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:23:19;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:25:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:28:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:30:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:32:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:35:24;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:37:49;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:40:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:42:39;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:45:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:47:31;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:49:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:52:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:54:46;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:57:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T03:59:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:02:01;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:04:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:06:51;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:09:16;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:11:41;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:14:07;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:18:57;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:21:22;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:23:47;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:26:12;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:28:38;94;79;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:31:03;48;38;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:33:29;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:35:54;68;58;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:38:20;22;21;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:40:45;14;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:43:10;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:45:35;249;196;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:48:02;33;33;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:50:27;110;85;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:52:52;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:55:18;59;50;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T04:57:43;75;59;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:00:10;69;51;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:02:35;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:05:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:07:26;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:09:51;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:12:16;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:14:41;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:17:07;88;80;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:19:32;21;17;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:21:57;15;12;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:24:23;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:26:48;14;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:29:13;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:31:38;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:34:03;19;12;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:36:28;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:38:54;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:41:19;18;15;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:43:47;19;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:46:10;21;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:48:35;22;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:51:00;19;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:53:26;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:55:51;39;32;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T05:58:16;23;21;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:00:41;24;22;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:03:07;21;17;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:05:32;21;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:07:58;19;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:10:23;18;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:12:48;18;17;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:15:13;18;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:17:39;22;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:20:05;18;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:22:30;21;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:24:55;17;17;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:27:20;22;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:29:46;24;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:32:11;19;17;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:34:36;21;20;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:37:01;19;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:39:27;21;20;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:41:52;25;20;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:44:17;22;20;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:46:42;20;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:49:08;23;19;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:51:32;46;33;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:54:00;41;33;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:56:23;29;24;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T06:58:48;34;30;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:01:14;37;27;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:03:39;27;24;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:06:05;27;26;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:08:33;30;24;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:10:57;28;22;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:13:22;26;24;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:15:51;33;23;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:18:12;25;22;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:20:37;22;21;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:23:03;24;22;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:25:28;25;20;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:27:53;25;22;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:30:19;24;22;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:32:44;23;20;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:35:09;25;18;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:37:35;19;16;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:40:00;16;14;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:42:26;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:44:51;22;22;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:47:17;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:49:42;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:52:07;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:54:33;14;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:56:59;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T07:59:25;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:01:51;15;11;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:04:16;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:06:42;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:09:10;12;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:11:34;12;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:13:59;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:16:25;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:18:52;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:21:17;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:23:43;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:26:09;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:28:35;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:33:26;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:35:55;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:38:17;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:40:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:43:09;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:45:35;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:48:01;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:50:26;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:52:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:55:17;9;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T08:57:43;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:00:09;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:02:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:05:00;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:07:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:09:52;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:12:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:14:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:17:09;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:19:35;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:22:01;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:24:27;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:26:53;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:29:18;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:31:44;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:34:10;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:36:35;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:39:01;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:41:32;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:43:57;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:46:20;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:48:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:51:13;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:53:35;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:56:02;9;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T09:58:30;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:00:54;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:03:20;9;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:05:44;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:08:11;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:10:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:13:01;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:15:28;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:17:55;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:20:21;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:22:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:27:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:30:19;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:32:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:34:53;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:37:19;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:39:46;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:42:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:44:36;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:47:04;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:49:30;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:51:53;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:54:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:56:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T10:59:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:01:37;6;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:04:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:06:29;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:08:54;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:11:23;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:13:45;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:16:17;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:18:37;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:21:04;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:23:28;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:25:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:28:21;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:30:46;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:33:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:35:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:38:06;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:40:31;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:42:58;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:47:52;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:50:14;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:52:42;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:55:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:57:37;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T11:59:59;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:04:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:07:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:09:46;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:12:07;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:14:33;6;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:16:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:19:25;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:21:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:24:17;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:26:40;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:29:04;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:31:32;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:33:56;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:36:22;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:38:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:41:17;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:43:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:46:07;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:48:30;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:50:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:53:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:55:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T12:58:17;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:00:41;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:03:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:08:00;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:10:24;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:12:53;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:17:41;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:27:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:32:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:41:57;9;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:44:22;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:46:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:49:17;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:51:39;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:54:13;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:56:32;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T13:58:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:01:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:03:50;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:06:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:08:39;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:11:05;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:13:30;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:15:57;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:18:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:20:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:23:20;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:25:39;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:28:05;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:30:31;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:32:57;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:35:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:37:48;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:40:15;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:42:39;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:45:07;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:47:31;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:52:22;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:54:49;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:57:22;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T14:59:40;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T15:04:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-25T15:06:57;6;6;
