sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:01:43;18.89;18.89;18.89;17.87;142.65;142.63;142.59;142.00;121.00;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:04:08;19.52;19.44;19.27;18.03;143.97;143.94;143.86;143.04;121.61;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:06:34;19.04;19.00;18.92;17.80;142.14;142.11;142.05;141.36;120.33;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:09:00;18.23;18.22;18.19;17.18;137.14;137.12;137.07;136.47;116.25;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:11:26;19.20;19.18;19.13;18.03;143.99;143.96;143.91;143.25;121.98;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:13:52;20.31;20.22;20.02;18.71;149.47;149.43;149.34;148.47;126.19;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:16:18;19.03;19.00;18.94;17.83;142.41;142.38;142.33;141.66;120.61;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:18:44;21.09;21.03;20.91;19.63;156.73;156.70;156.62;155.81;132.56;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:21:11;22.44;22.38;22.27;20.94;167.19;167.15;167.08;166.25;141.48;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:23:41;20.81;20.74;20.60;19.31;154.23;154.20;154.12;153.29;130.38;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:26:06;20.54;20.43;20.21;18.86;150.64;150.60;150.50;149.59;127.10;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:28:32;20.62;20.62;20.62;19.49;155.61;155.58;155.53;154.88;131.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:30:59;19.75;19.72;19.66;18.52;147.91;147.89;147.83;147.14;125.29;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:39:13;20.46;20.42;20.34;19.13;152.80;152.77;152.70;151.96;129.35;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:41:39;20.11;20.09;20.04;18.89;150.88;150.85;150.79;150.11;127.83;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:44:05;21.44;21.35;21.15;19.78;157.95;157.91;157.82;156.91;133.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:46:32;21.74;21.61;21.33;19.85;158.54;158.49;158.38;157.36;133.62;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:48:57;21.30;21.26;21.20;19.98;159.51;159.48;159.42;158.68;135.11;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:51:23;19.28;19.27;19.25;18.19;145.21;145.18;145.14;144.51;123.12;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:53:49;19.65;19.59;19.47;18.28;145.98;145.95;145.88;145.12;123.47;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:56:15;20.43;20.26;19.91;18.42;147.13;147.09;146.96;145.89;123.72;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T00:58:41;19.72;19.66;19.54;18.34;146.44;146.41;146.34;145.58;123.85;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:01:09;19.38;19.37;19.37;18.30;146.15;146.12;146.08;145.46;123.94;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:03:35;18.68;18.67;18.64;17.60;140.56;140.53;140.49;139.87;119.15;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:06:11;19.48;19.41;19.27;18.06;144.22;144.19;144.11;143.33;121.90;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:08:37;19.33;19.33;19.33;18.27;145.89;145.87;145.83;145.22;123.74;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:11:06;20.19;20.13;20.03;18.81;150.25;150.21;150.15;149.39;127.11;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:13:34;20.28;20.26;20.21;19.06;152.20;152.17;152.12;151.43;128.96;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:16:01;19.38;19.35;19.28;18.15;144.95;144.92;144.87;144.18;122.74;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:18:37;19.88;19.82;19.69;18.47;147.50;147.46;147.39;146.61;124.72;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:21:03;20.92;20.87;20.79;19.56;156.18;156.15;156.09;155.33;132.22;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:23:31;20.43;20.37;20.25;19.01;151.78;151.74;151.67;150.89;128.37;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:26:00;20.68;20.62;20.48;19.21;153.41;153.38;153.30;152.49;129.71;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:28:28;20.17;20.17;20.15;19.04;152.01;151.98;151.93;151.28;128.89;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:31:00;20.02;19.96;19.85;18.65;148.90;148.86;148.79;148.04;125.96;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:33:31;18.84;18.84;18.84;17.81;142.23;142.20;142.17;141.58;120.65;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:35:57;19.88;19.78;19.56;18.25;145.77;145.74;145.64;144.76;122.99;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:38:23;18.40;18.35;18.25;17.15;136.93;136.90;136.84;136.15;115.85;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:40:49;18.11;18.11;18.09;17.09;136.44;136.41;136.37;135.79;115.68;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:43:17;18.11;18.08;18.00;16.93;135.21;135.18;135.12;134.46;114.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:51:42;19.43;19.35;19.18;17.94;143.28;143.24;143.16;142.35;121.01;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:54:40;20.06;19.92;19.64;18.24;145.73;145.69;145.58;144.60;122.74;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T01:57:24;20.87;20.77;20.58;19.24;153.68;153.64;153.55;152.66;129.77;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:00:07;22.07;22.03;21.93;20.63;164.71;164.67;164.60;163.80;139.41;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:02:42;22.17;21.95;21.52;19.84;158.53;158.48;158.33;157.10;133.13;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:05:10;20.11;19.99;19.74;18.38;146.79;146.75;146.65;145.71;123.74;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:08:00;19.88;19.76;19.52;18.18;145.23;145.20;145.10;144.18;122.45;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:10:30;19.92;19.86;19.72;18.49;147.65;147.62;147.54;146.75;124.82;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:12:58;20.76;20.70;20.56;19.29;154.08;154.05;153.97;153.16;130.29;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:15:28;21.26;21.23;21.16;19.94;159.21;159.18;159.12;158.38;134.85;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:18:02;23.09;22.95;22.69;21.14;168.86;168.82;168.71;167.66;142.41;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:20:34;22.64;22.59;22.49;21.15;168.93;168.89;168.82;167.99;142.98;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:25:41;21.77;21.71;21.60;20.28;161.99;161.95;161.88;161.05;137.04;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:28:21;22.23;22.13;21.92;20.49;163.65;163.61;163.51;162.56;138.17;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:30:55;23.58;23.55;23.49;22.14;176.83;176.79;176.73;175.92;149.81;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:33:23;21.87;21.77;21.57;20.16;161.04;161.01;160.91;159.98;135.98;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:36:33;21.01;20.87;20.57;19.12;152.69;152.65;152.54;151.52;128.62;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:41:38;19.28;19.28;19.28;18.23;145.53;145.50;145.46;144.86;123.44;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:44:07;19.82;19.73;19.54;18.27;145.93;145.89;145.81;144.97;123.22;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:46:40;21.21;21.04;20.69;19.16;153.09;153.05;152.92;151.83;128.79;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:49:09;23.05;22.78;22.24;20.40;163.01;162.95;162.77;161.39;136.60;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:51:37;24.48;24.26;23.82;22.01;175.85;175.79;175.64;174.33;147.80;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:54:05;22.42;22.38;22.29;20.98;167.54;167.50;167.44;166.63;141.85;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:56:35;21.15;21.13;21.10;19.92;159.06;159.03;158.97;158.28;134.82;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T02:59:01;21.61;21.58;21.52;20.29;162.01;161.97;161.92;161.17;137.25;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:01:32;21.86;21.79;21.65;20.32;162.25;162.21;162.13;161.28;137.19;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:04:02;22.27;22.26;22.23;20.99;167.61;167.58;167.52;166.79;142.09;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:06:30;22.86;22.86;22.85;21.61;172.51;172.48;172.43;171.71;146.31;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:08:56;22.91;22.89;22.86;21.58;172.32;172.29;172.23;171.48;146.07;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:11:22;22.51;22.50;22.46;21.20;169.30;169.27;169.22;168.47;143.51;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:13:49;23.69;23.65;23.56;22.18;177.13;177.09;177.02;176.18;149.98;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:16:16;24.68;24.65;24.61;23.21;185.34;185.31;185.24;184.41;157.06;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:18:43;26.39;26.25;25.96;24.22;193.48;193.43;193.31;192.14;163.25;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:21:12;25.01;24.95;24.83;23.34;186.39;186.35;186.27;185.34;157.73;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:23:43;23.75;23.67;23.50;22.02;175.88;175.84;175.75;174.80;148.67;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:26:17;21.69;21.58;21.36;19.95;159.32;159.28;159.18;158.24;134.47;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:29:02;21.02;20.92;20.70;19.33;154.42;154.38;154.28;153.37;130.33;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:31:28;21.44;21.27;20.92;19.38;154.79;154.75;154.62;153.52;130.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:33:55;20.99;20.99;20.98;19.84;158.39;158.36;158.32;157.66;134.34;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:36:24;21.65;21.59;21.47;20.16;161.01;160.97;160.90;160.08;136.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:38:50;20.71;20.64;20.49;19.21;153.38;153.34;153.26;152.43;129.64;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:41:16;20.41;20.38;20.31;19.14;152.82;152.79;152.73;152.02;129.44;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:43:44;22.67;22.48;22.12;20.49;163.65;163.61;163.47;162.31;137.68;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:46:14;20.87;20.82;20.73;19.49;155.68;155.64;155.58;154.81;131.76;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:48:40;21.14;21.10;21.03;19.81;158.17;158.14;158.07;157.33;133.95;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:51:06;21.35;21.26;21.08;19.72;157.53;157.49;157.41;156.52;133.07;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:53:33;20.63;20.56;20.41;19.13;152.76;152.72;152.64;151.82;129.12;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:56:09;20.02;19.96;19.84;18.62;148.74;148.70;148.63;147.86;125.79;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T03:58:38;20.33;20.32;20.30;19.18;153.13;153.10;153.05;152.40;129.83;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:01:06;19.75;19.73;19.67;18.54;148.06;148.03;147.98;147.30;125.43;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:03:33;20.69;20.68;20.66;19.52;155.85;155.82;155.77;155.10;132.14;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:05:59;19.93;19.89;19.81;18.64;148.83;148.80;148.74;148.02;126.00;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:08:28;20.57;20.47;20.29;18.97;151.53;151.49;151.41;150.54;127.96;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:10:54;21.02;20.92;20.74;19.39;154.86;154.83;154.74;153.85;130.78;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:13:22;21.07;20.93;20.64;19.18;153.20;153.16;153.04;152.03;129.05;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:15:49;21.49;21.29;20.90;19.30;154.20;154.16;154.02;152.86;129.58;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:18:33;20.74;20.67;20.54;19.28;153.97;153.93;153.86;153.06;130.21;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:20:59;21.32;21.29;21.21;19.98;159.52;159.49;159.43;158.67;135.09;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:23:25;21.29;21.24;21.13;19.86;158.60;158.57;158.50;157.70;134.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:25:55;21.64;21.55;21.38;20.02;159.88;159.84;159.75;158.87;135.08;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:28:23;21.95;21.82;21.58;20.12;160.72;160.68;160.58;159.59;135.58;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:30:50;21.11;21.07;20.98;19.74;157.61;157.58;157.52;156.75;133.42;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:33:18;21.74;21.68;21.57;20.26;161.78;161.74;161.67;160.85;136.87;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:35:44;22.21;22.06;21.76;20.23;161.58;161.54;161.42;160.36;136.14;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:38:12;22.42;22.40;22.35;21.09;168.38;168.34;168.29;167.53;142.69;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:40:40;23.42;23.35;23.22;21.81;174.15;174.12;174.04;173.14;147.32;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:43:07;25.05;24.93;24.71;23.10;184.51;184.46;184.36;183.29;155.81;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:45:34;24.98;24.85;24.60;22.97;183.46;183.41;183.30;182.21;154.84;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:48:04;24.01;23.88;23.63;22.05;176.10;176.06;175.95;174.89;148.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:50:36;24.64;24.48;24.16;22.48;179.53;179.48;179.35;178.19;151.29;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:53:03;22.73;22.71;22.68;21.40;170.91;170.88;170.83;170.08;144.87;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:55:31;22.92;22.88;22.79;21.46;171.38;171.35;171.28;170.47;145.12;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T04:57:58;22.87;22.71;22.40;20.82;166.32;166.27;166.15;165.05;140.12;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:00:25;21.23;21.18;21.09;19.83;158.35;158.32;158.25;157.48;134.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:02:52;21.97;21.85;21.60;20.15;160.93;160.89;160.78;159.80;135.76;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:05:18;21.34;21.16;20.79;19.24;153.72;153.67;153.54;152.43;129.27;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:07:45;21.27;21.09;20.72;19.16;153.10;153.05;152.92;151.80;128.72;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:10:11;20.38;20.26;20.03;18.67;149.15;149.11;149.01;148.09;125.80;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:12:47;20.65;20.49;20.16;18.68;149.19;149.14;149.02;147.97;125.53;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:15:13;20.71;20.61;20.42;19.09;152.44;152.41;152.32;151.44;128.72;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:17:39;21.58;21.49;21.31;19.94;159.24;159.20;159.11;158.21;134.51;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:20:05;20.73;20.61;20.37;18.99;151.67;151.63;151.53;150.59;127.91;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:22:31;21.06;20.91;20.60;19.13;152.79;152.75;152.63;151.60;128.66;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:24:57;21.55;21.41;21.12;19.64;156.88;156.84;156.72;155.70;132.19;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:27:24;21.05;20.93;20.71;19.33;154.37;154.33;154.23;153.30;130.25;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:29:52;21.07;20.97;20.79;19.44;155.27;155.24;155.15;154.26;131.13;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:32:22;20.79;20.67;20.41;19.01;151.85;151.81;151.71;150.75;128.03;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:34:49;20.17;20.09;19.92;18.65;148.94;148.90;148.82;147.99;125.83;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:37:16;19.99;19.87;19.65;18.33;146.40;146.36;146.27;145.37;123.50;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:39:45;19.95;19.90;19.82;18.64;148.85;148.82;148.76;148.03;125.99;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:42:12;18.80;18.78;18.75;17.69;141.27;141.24;141.19;140.56;119.72;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:44:40;18.39;18.32;18.17;17.02;135.89;135.86;135.79;135.04;114.83;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:47:14;18.50;18.47;18.42;17.36;138.64;138.61;138.56;137.92;117.44;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:49:41;18.64;18.57;18.42;17.25;137.73;137.70;137.62;136.85;116.36;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:52:12;19.59;19.54;19.43;18.25;145.70;145.67;145.60;144.86;123.25;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:54:40;21.06;20.92;20.65;19.21;153.48;153.44;153.33;152.33;129.34;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:57:08;21.70;21.48;21.05;19.40;155.03;154.98;154.83;153.62;130.17;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T05:59:34;20.08;20.00;19.86;18.61;148.59;148.56;148.48;147.67;125.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:02:00;18.94;18.91;18.83;17.72;141.51;141.48;141.42;140.74;119.80;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:04:25;20.42;20.28;20.00;18.58;148.42;148.38;148.27;147.29;125.03;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:06:51;19.27;19.22;19.12;17.96;143.43;143.40;143.33;142.61;121.35;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:09:17;18.63;18.61;18.56;17.50;139.72;139.69;139.64;139.00;118.37;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:11:44;18.57;18.49;18.34;17.16;137.06;137.02;136.95;136.18;115.78;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:14:10;18.07;18.00;17.85;16.71;133.44;133.41;133.33;132.59;112.73;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:16:36;17.96;17.91;17.81;16.72;133.52;133.49;133.43;132.74;112.94;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:19:20;18.19;18.12;17.99;16.86;134.62;134.59;134.52;133.78;113.77;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:22:09;18.97;18.89;18.74;17.54;140.10;140.06;139.99;139.20;118.36;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:24:35;19.40;19.36;19.27;18.11;144.63;144.60;144.54;143.82;122.40;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:27:00;19.57;19.52;19.42;18.26;145.81;145.78;145.72;144.99;123.39;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:29:26;19.59;19.46;19.21;17.87;142.73;142.70;142.59;141.67;120.29;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:31:52;19.45;19.29;18.96;17.56;140.28;140.23;140.12;139.11;117.99;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:34:19;18.75;18.63;18.39;17.12;136.71;136.68;136.58;135.70;115.23;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:36:46;19.33;19.21;18.99;17.69;141.30;141.27;141.17;140.29;119.16;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:39:12;18.93;18.86;18.70;17.50;139.78;139.74;139.67;138.88;118.08;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:41:39;18.80;18.74;18.64;17.50;139.77;139.74;139.67;138.95;118.23;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:44:04;18.64;18.57;18.42;17.24;137.71;137.67;137.60;136.84;116.35;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:46:31;19.46;19.34;19.10;17.77;141.97;141.93;141.83;140.92;119.66;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:48:57;18.90;18.82;18.66;17.47;139.51;139.48;139.40;138.62;117.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:51:23;18.58;18.50;18.34;17.16;137.04;137.00;136.93;136.15;115.74;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:53:49;17.90;17.87;17.82;16.78;134.03;134.00;133.95;133.32;113.52;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:56:16;18.96;18.88;18.70;17.48;139.59;139.55;139.47;138.66;117.86;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T06:58:43;20.21;20.03;19.67;18.18;145.22;145.18;145.05;143.97;122.06;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:01:17;19.79;19.68;19.45;18.14;144.85;144.81;144.72;143.82;122.17;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:03:49;20.11;20.02;19.82;18.53;147.95;147.92;147.83;146.97;124.91;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:06:16;19.77;19.68;19.49;18.22;145.52;145.48;145.40;144.55;122.86;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:08:42;19.55;19.45;19.25;17.98;143.58;143.54;143.46;142.60;121.18;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:11:08;19.48;19.46;19.41;18.29;146.08;146.05;146.00;145.33;123.76;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:13:38;19.87;19.73;19.44;18.04;144.14;144.10;143.98;143.01;121.36;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:16:06;21.04;20.91;20.64;19.21;153.46;153.42;153.32;152.33;129.36;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:18:35;22.05;21.95;21.73;20.30;162.14;162.10;162.00;161.05;136.87;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:21:13;20.54;20.44;20.24;18.90;150.98;150.94;150.85;149.96;127.44;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:23:40;21.64;21.47;21.13;19.58;156.43;156.39;156.26;155.16;131.64;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:26:16;21.71;21.60;21.39;19.98;159.60;159.56;159.46;158.53;134.72;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:28:45;21.47;21.38;21.21;19.85;158.54;158.50;158.41;157.53;133.93;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:31:11;22.45;22.36;22.17;20.75;165.75;165.71;165.62;164.69;140.03;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:33:39;21.31;21.29;21.23;20.02;159.85;159.82;159.76;159.03;135.43;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:36:06;20.97;20.82;20.51;19.04;152.10;152.06;151.94;150.91;128.07;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:38:33;21.63;21.55;21.41;20.08;160.37;160.33;160.25;159.40;135.59;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:41:00;21.75;21.67;21.50;20.14;160.81;160.77;160.68;159.80;135.88;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:43:27;22.39;22.29;22.08;20.64;164.81;164.77;164.67;163.72;139.15;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:45:53;21.65;21.51;21.21;19.72;157.54;157.49;157.38;156.34;132.73;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:48:25;20.84;20.71;20.44;19.02;151.93;151.89;151.78;150.80;128.05;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-01-25T07:50:51;21.70;21.52;21.16;19.59;156.52;156.48;156.35;155.23;131.66;0.59
