sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:00:19;19;0;;48;149932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:02:49;19;0;;49;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:05:19;21;3333;;53;147676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:07:49;17;0;;43;150434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:10:19;16;0;;43;151938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:12:49;26;0;;66;147712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:15:19;26;0;;66;149997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:17:49;20;3333;;51;151296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:20:19;24;0;;60;146785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:22:49;16;0;;41;149975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:25:19;19;0;;49;151552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:27:49;23;3333;;60;151412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:30:19;25;0;;65;151623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:32:53;17;0;;44;147181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:35:19;20;0;;50;146684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:37:51;13;3333;;34;151193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:40:20;17;0;;44;151281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:42:50;17;0;;45;154039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:45:20;26;0;;65;148591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:47:53;19;3333;;48;151081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:50:21;19;0;;49;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:52:51;19;0;;49;149514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:55:21;16;0;;41;146301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T00:57:51;23;3333;;58;150302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:00:21;20;0;;53;153746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:02:51;28;0;;69;147790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:05:21;23;0;;61;153551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:07:51;26;3333;;65;148295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:10:21;22;0;;57;149200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:12:51;21;0;;54;150634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:15:21;22;0;;55;149193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:17:51;22;3333;;58;152239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:20:21;19;0;;48;148977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:22:51;18;0;;46;146265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:25:21;23;0;;61;152549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:27:51;19;3333;;49;147898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:30:21;26;0;;68;153671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:32:51;22;0;;57;149725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:35:21;28;0;;71;148986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:37:51;20;3333;;51;152258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:40:22;21;0;;52;147118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:43:05;23;0;;56;142383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:47:53;22;3333;;55;146919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:50:23;13;0;;32;147004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:52:53;15;0;;40;155909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:55:24;23;0;;56;145185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T01:57:55;20;3333;;52;150042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:00:30;20;0;;54;157887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:02:56;21;0;;54;151590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:05:39;22;0;;56;147917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:07:57;18;3333;;48;153054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:10:28;23;0;;59;150203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:12:58;20;0;;47;139907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:15:32;21;0;;54;149524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:17:59;17;3333;;43;151320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:20:36;21;0;;54;149674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:25:30;26;0;;68;151540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:28:03;23;3333;;57;144975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:30:31;23;0;;60;154843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:33:02;23;0;;59;152717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:35:42;18;0;;47;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:38:03;26;3333;;67;151417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:40:35;20;0;;52;150288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:43:04;21;0;;53;148378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:45:34;20;0;;52;151422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:48:05;22;3333;;58;151897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:50:35;25;0;;64;149499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:53:05;23;0;;57;148442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:55:35;25;0;;64;149871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T02:58:05;22;3333;;56;152381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:00:35;18;0;;46;149182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:03:05;22;0;;56;149408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:05:35;25;0;;63;148385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:08:05;24;3333;;63;152657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:10:35;17;0;;42;145985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:13:05;24;0;;63;154399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:15:35;18;0;;46;146327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:18:05;17;3333;;45;152897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:20:35;31;0;;79;151794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:23:05;22;0;;56;149956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:25:35;16;0;;39;143028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:28:05;18;3333;;48;156748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:30:35;19;0;;49;148086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:35:41;26;3333;;65;148043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:38:11;15;0;;39;153667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:40:41;29;0;;74;148327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:43:11;21;0;;54;150582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:45:41;24;3333;;62;151370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:48:11;27;0;;69;151226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:50:41;20;0;;51;148138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:53:23;21;0;;52;144795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:55:41;22;3333;;58;156765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T03:58:11;21;0;;54;148421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:00:41;19;0;;48;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:03:12;18;0;;43;143034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:05:42;23;3333;;59;152621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:08:12;26;0;;68;155663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:10:42;28;0;;68;144207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:13:12;22;0;;58;155280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:15:42;21;3333;;53;145623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:18:12;22;0;;58;154437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:20:43;22;0;;56;149644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:23:13;20;0;;48;137984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:25:50;17;3333;;48;163433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:28:14;26;0;;63;144982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:30:44;24;0;;61;151329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:33:14;16;0;;43;152332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:35:44;19;3333;;47;147214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:38:14;25;0;;67;154874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:40:45;17;0;;43;147904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:43:16;15;0;;39;153858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:45:46;22;3333;;56;149525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:48:16;18;0;;45;149542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:50:46;20;0;;46;137758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:53:16;19;0;;53;162390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:55:49;26;3333;;64;142730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T04:58:17;19;0;;51;159930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:00:47;17;0;;43;150404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:03:17;20;0;;51;146326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:05:47;22;3333;;58;152697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:08:17;21;0;;51;145378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:10:47;20;0;;53;155729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:13:17;16;0;;42;149918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:15:47;24;3333;;60;147705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:18:17;20;0;;52;150413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:20:52;17;0;;43;145474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:23:18;22;0;;57;154560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:26:06;17;3333;;45;152941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:28:19;21;0;;53;146777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:30:49;17;0;;45;153268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:33:19;24;0;;61;149255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:35:49;23;3333;;57;147930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:38:19;25;0;;63;145753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:40:49;18;0;;49;155388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:43:19;28;0;;72;152626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:45:52;17;3333;;43;147392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:48:19;18;0;;48;152748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:50:49;23;0;;58;149508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:53:23;19;0;;49;148411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:55:49;21;3333;;52;147076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T05:58:19;18;0;;49;155124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:00:49;21;0;;55;150071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:03:19;17;0;;43;149151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:05:53;24;3333;;60;145847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:08:19;24;0;;62;152963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:10:50;22;0;;57;151200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:13:21;22;0;;54;146566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:15:53;19;3333;;50;151922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:18:21;19;0;;50;152120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:20:54;21;0;;55;151068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:23:22;24;0;;63;151671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:25:59;16;3333;;42;148910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:28:22;18;0;;45;149379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:30:52;18;0;;46;151043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:33:22;23;0;;57;142833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:35:52;21;3333;;56;155069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:38:22;18;0;;48;151767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:40:52;17;0;;45;150133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:43:22;24;0;;61;150544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:45:55;22;0;;54;145146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:48:23;20;3333;;53;153137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:50:56;20;0;;52;150168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:53:26;21;0;;51;142743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:56:01;19;0;;52;159901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T06:58:25;17;3333;;44;149876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:00:59;22;0;;57;149571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:03:26;21;0;;50;141549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:05:59;21;0;;56;158654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:08:28;25;3333;;64;153578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:10:58;19;0;;45;139810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:13:28;19;0;;53;161467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:15:59;16;0;;42;148512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:18:29;20;3333;;51;149153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:21:06;21;0;;53;149790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:23:31;23;0;;59;152525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:26:00;19;0;;49;151011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:28:30;27;3333;;69;151819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:31:04;24;0;;61;148594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:33:32;18;0;;47;152687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:36:04;23;0;;60;151027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:38:33;18;3333;;43;141561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:41:04;24;0;;65;158971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:43:34;18;0;;43;139353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:46:08;22;0;;59;156376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:48:34;19;3333;;48;146109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:51:22;22;0;;56;149897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:53:35;14;0;;38;159952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:56:06;31;0;;78;149900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T07:58:36;19;3333;;50;151564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:01:06;23;0;;59;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:03:37;20;0;;51;147976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:06:07;18;0;;47;154067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:08:41;17;3333;;43;147624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:13:39;24;0;;61;148644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:16:09;20;0;;52;152796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:18:39;27;3333;;67;146045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:21:09;19;0;;49;152994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:23:39;14;0;;37;148990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:26:10;25;0;;62;148761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:28:39;21;3333;;55;152733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:31:13;23;0;;58;147608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:33:40;17;0;;41;142780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:36:10;19;0;;53;159509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:38:41;23;3333;;59;149867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:41:13;21;0;;52;148048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:43:44;18;0;;46;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:46:13;19;0;;48;150734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:48:42;17;3333;;46;155168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:51:13;22;0;;55;148769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:53:43;19;0;;50;151274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:56:13;24;0;;58;139796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T08:58:44;18;3333;;48;158689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:01:14;20;0;;52;151403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:03:45;24;0;;59;143439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:06:15;19;0;;50;156084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:08:45;26;3333;;68;153208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:11:18;24;0;;61;150374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:13:48;20;0;;52;149909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:16:18;21;0;;51;142830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:18:48;21;3333;;54;153252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:21:17;19;0;;47;147544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:23:49;21;0;;56;155174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:26:18;25;0;;64;153004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:28:50;19;3333;;49;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:31:19;19;0;;49;152070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:33:50;18;0;;47;149253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:36:20;23;0;;58;145342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:38:50;23;3333;;58;149913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:43:59;21;0;;53;150674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:46:28;17;0;;43;146000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:48:57;23;3333;;61;154339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:51:26;24;0;;61;149549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:53:53;23;0;;60;152505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:56:26;15;0;;38;144878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T09:58:57;19;3333;;50;155815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:01:25;21;0;;53;149941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:03:56;17;0;;45;150981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:06:34;28;0;;72;150384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:08:59;21;3333;;53;150436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:11:28;18;0;;47;150808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:13:58;27;0;;69;148644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:19:03;13;3333;;36;156543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:21:32;19;0;;47;146914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:24:07;21;0;;55;153719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:26:34;25;0;;50;119610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:31:54;19;0;;49;151914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:34:10;18;0;;47;155267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:36:34;23;0;;59;152793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:39:08;23;0;;59;147816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:41:35;22;3333;;57;152722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:44:24;23;0;;59;150518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:46:36;19;0;;43;133042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:49:15;17;0;;47;165589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:51:37;20;3333;;49;146931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:54:12;15;0;;39;151334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:56:37;17;0;;45;155804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T10:59:15;20;0;;51;148740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:01:39;19;3333;;49;152153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:06:45;24;0;;65;156242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:11:41;18;3333;;49;155523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:14:14;19;0;;47;144549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:16:43;18;0;;46;150861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:19:25;18;0;;48;153423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:21:50;19;3333;;50;150542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:24:16;18;0;;46;149060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:26:44;18;0;;42;136548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:29:18;21;0;;61;168293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:31:50;21;3333;;54;149216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:34:17;21;0;;53;151355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:44:30;25;0;;64;148746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:49:25;17;0;;45;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:52:00;19;3333;;47;143699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:54:28;16;0;;43;158575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T11:59:28;19;0;;53;159443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:06:57;22;0;;58;151728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:09:39;24;0;;62;153702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:11:58;15;3333;;40;150114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:16:59;18;0;;46;146902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:19:38;20;0;;51;149161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:22:07;24;3333;;63;153456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:26:59;23;0;;60;155771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:29:39;21;0;;54;148545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:32:00;19;3333;;48;150805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:34:36;23;0;;58;149175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:37:02;21;0;;53;151161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:39:32;20;0;;51;150091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:42:03;18;3333;;46;151277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:44:41;22;0;;55;145049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-01-25T12:47:06;17;0;;42;145634
