sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:02:00;23.21;5.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:04:26;23.18;5.80
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:06:52;23.15;5.78
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:09:18;23.12;5.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:11:44;23.09;5.87
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:14:14;23.10;5.88
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:16:40;23.08;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:19:07;23.08;5.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:21:32;23.08;5.84
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:23:59;23.06;5.83
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:26:25;23.00;5.87
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:28:52;22.99;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:37:13;22.93;5.80
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:39:43;22.90;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:42:10;22.88;5.99
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:44:36;22.85;5.97
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:47:02;22.82;6.04
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:49:30;22.78;6.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:51:56;22.79;6.06
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:54:22;22.78;6.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:56:48;22.80;6.10
69320;HTU21D;56467;53.502;49.248;2023-01-25T00:59:14;22.80;6.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:01:40;22.81;6.09
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:04:06;22.82;6.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:06:38;22.82;6.14
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:09:06;22.85;6.14
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:11:32;22.85;6.15
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:13:58;22.86;6.14
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:16:25;22.90;6.15
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:18:51;22.91;6.13
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:21:17;22.93;6.13
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:23:43;22.96;6.13
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:26:12;22.99;6.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:28:38;23.00;6.15
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:31:06;23.03;6.17
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:33:33;23.06;6.17
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:35:58;23.08;6.15
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:38:31;23.08;6.15
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:40:57;23.11;6.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:43:23;23.13;6.07
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:45:55;23.14;6.03
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:51:54;23.14;6.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:54:30;23.16;5.99
69320;HTU21D;56467;53.502;49.248;2023-01-25T01:57:15;23.17;6.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:00:00;23.18;5.97
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:02:27;23.18;6.03
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:04:54;23.21;6.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:07:31;23.22;6.05
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:09:58;23.23;6.06
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:12:24;23.24;6.05
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:14:52;23.23;5.99
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:17:37;23.25;6.00
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:25:30;23.24;5.93
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:28:26;23.25;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:30:54;23.23;5.94
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:33:24;23.20;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:36:16;23.22;5.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:41:24;23.18;5.83
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:43:52;23.16;5.81
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:46:24;23.16;5.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:48:53;23.15;5.90
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:51:22;23.14;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:53:48;23.13;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:56:15;23.15;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T02:58:41;23.16;5.93
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:01:07;23.18;5.90
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:03:33;23.18;5.95
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:05:59;23.21;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:08:24;23.22;5.94
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:10:50;23.24;5.93
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:13:15;23.26;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:15:41;23.27;5.96
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:18:07;23.28;5.96
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:20:32;23.30;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:22:58;23.30;5.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:25:24;23.35;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:27:49;23.36;5.91
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:30:15;23.38;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:32:41;23.37;5.88
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:35:07;23.36;5.88
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:37:33;23.35;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:39:59;23.35;5.88
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:42:24;23.32;5.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:44:50;23.32;5.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:47:16;23.35;5.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:49:42;23.34;5.84
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:52:08;23.32;5.84
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:54:33;23.36;5.82
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:56:59;23.35;5.80
69320;HTU21D;56467;53.502;49.248;2023-01-25T03:59:25;23.34;5.80
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:01:51;23.32;5.77
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:04:16;23.32;5.80
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:06:42;23.32;5.81
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:09:08;23.34;5.78
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:11:34;23.34;5.79
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:14:00;23.32;5.76
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:16:25;23.31;5.77
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:18:52;23.30;5.75
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:21:17;23.28;5.68
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:23:43;23.28;5.70
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:26:10;23.27;5.68
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:28:37;23.26;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:31:03;23.26;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:33:31;23.26;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:35:56;23.27;5.65
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:38:22;23.28;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:40:49;23.28;5.68
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:43:16;23.27;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:45:42;23.27;5.65
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:48:09;23.26;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:50:39;23.25;5.70
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:53:06;23.25;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:55:32;23.23;5.66
69320;HTU21D;56467;53.502;49.248;2023-01-25T04:57:58;23.23;5.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:00:25;23.22;5.63
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:02:51;23.18;5.63
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:05:17;23.17;5.57
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:07:42;23.17;5.51
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:10:09;23.15;5.54
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:12:35;23.15;5.58
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:15:00;23.16;5.60
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:17:26;23.17;5.61
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:19:52;23.16;5.60
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:22:18;23.15;5.58
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:24:46;23.14;5.56
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:27:15;23.14;5.51
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:29:44;23.11;5.57
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:32:13;23.10;5.51
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:34:39;23.09;5.47
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:37:06;23.08;5.47
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:39:32;23.06;5.45
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:41:58;23.05;5.41
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:44:23;23.02;5.38
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:46:49;23.01;5.41
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:49:16;22.99;5.37
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:51:42;22.98;5.37
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:54:11;22.97;5.34
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:56:38;22.95;5.34
69320;HTU21D;56467;53.502;49.248;2023-01-25T05:59:03;22.94;5.31
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:01:29;22.91;5.31
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:03:55;22.90;5.29
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:06:21;22.88;5.22
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:08:48;22.83;5.15
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:11:19;22.84;5.20
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:13:45;22.81;5.24
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:16:12;22.80;5.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:18:38;22.77;5.58
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:21:04;22.77;6.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:23:30;22.76;6.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:26:04;22.75;6.34
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:28:31;22.72;6.34
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:33:36;22.71;6.21
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:36:09;22.69;6.12
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:38:35;22.68;6.07
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:41:02;22.70;6.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:43:30;22.67;5.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:46:00;22.63;6.00
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:48:27;22.58;6.00
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:50:58;22.56;5.91
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:53:26;22.52;6.07
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:56:04;22.47;5.90
69320;HTU21D;56467;53.502;49.248;2023-01-25T06:58:30;22.47;5.81
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:01:05;22.46;5.76
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:03:31;22.47;5.73
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:06:04;22.47;5.80
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:08:31;22.52;5.90
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:11:00;22.60;6.08
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:13:27;22.66;6.18
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:15:55;22.75;6.24
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:18:21;22.82;6.31
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:20:47;22.91;6.39
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:23:12;22.98;6.42
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:25:43;23.06;6.48
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:28:09;23.12;6.53
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:30:35;23.21;6.53
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:33:01;23.26;6.63
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:35:26;23.34;6.65
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:37:52;23.39;6.71
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:40:19;23.44;6.72
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:42:45;23.49;6.79
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:45:10;23.56;6.84
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:47:36;23.60;6.88
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:50:02;23.66;6.94
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:52:40;23.71;7.05
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:55:06;23.76;7.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:57:32;23.82;7.08
69320;HTU21D;56467;53.502;49.248;2023-01-25T07:59:58;23.86;7.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:02:23;23.92;7.15
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:04:49;23.97;7.18
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:07:15;24.01;7.22
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:09:41;24.06;7.24
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:12:07;24.11;7.24
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:14:33;24.15;7.31
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:16:59;24.18;7.33
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:19:24;24.23;7.37
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:21:51;24.27;7.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:24:16;24.30;7.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:26:42;24.34;7.48
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:29:10;24.38;7.48
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:31:39;24.42;7.56
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:34:05;24.46;7.55
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:36:32;24.49;7.58
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:39:00;24.53;7.60
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:41:28;24.55;7.66
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:43:54;24.58;7.73
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:46:20;24.61;7.75
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:48:46;24.64;7.82
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:51:14;24.69;7.82
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:53:40;24.70;7.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:56:11;24.73;7.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T08:58:39;24.77;7.88
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:01:06;24.78;7.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:03:38;24.82;7.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:06:05;24.83;7.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:08:31;24.87;7.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:11:05;24.90;7.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:13:31;24.92;7.99
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:16:05;24.94;7.99
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:18:32;24.98;7.99
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:20:59;24.98;7.98
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:23:25;25.01;8.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:26:00;25.03;8.05
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:28:27;25.03;8.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:30:59;25.07;8.07
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:33:29;25.08;8.08
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:35:55;25.09;8.08
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:38:21;25.13;8.10
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:41:17;25.14;8.08
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:46:48;25.17;8.06
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:54:48;25.21;8.18
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:57:18;25.23;8.19
69320;HTU21D;56467;53.502;49.248;2023-01-25T09:59:47;25.25;8.21
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:02:47;25.28;8.25
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:05:15;25.30;8.25
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:10:41;25.31;8.34
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:13:17;25.33;8.39
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:15:49;25.34;8.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:18:32;25.36;8.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:21:18;25.38;8.47
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:26:55;25.39;8.52
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:29:30;25.39;8.57
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:32:47;25.42;8.60
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:34:48;25.42;8.67
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:37:28;25.43;8.66
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:42:54;25.46;8.77
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:45:22;25.45;8.75
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:47:55;25.45;8.82
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:50:41;25.47;8.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:53:31;25.48;8.93
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:56:04;25.48;8.94
69320;HTU21D;56467;53.502;49.248;2023-01-25T10:58:37;25.49;8.92
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:01:04;25.49;9.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:03:42;25.49;9.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:06:11;25.50;9.09
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:08:38;25.49;9.12
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:11:24;25.51;9.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:13:51;25.51;9.14
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:16:29;25.52;9.24
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:18:57;25.51;9.23
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:21:31;25.50;9.27
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:26:39;25.50;9.33
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:29:18;25.50;9.33
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:31:50;25.50;9.39
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:34:24;25.49;9.41
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:39:41;25.49;9.46
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:50:35;25.47;9.56
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:53:37;25.47;9.63
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:56:35;25.46;9.70
69320;HTU21D;56467;53.502;49.248;2023-01-25T11:59:14;25.44;9.73
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:02:07;25.42;9.75
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:04:55;25.42;9.87
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:29:59;25.38;10.18
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:32:36;25.37;10.20
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:37:44;25.37;10.27
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:40:21;25.37;10.32
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:42:56;25.36;10.37
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:45:31;25.37;10.36
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:48:02;25.36;10.46
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:50:46;25.36;10.57
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:53:30;25.37;10.68
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:55:58;25.38;10.72
69320;HTU21D;56467;53.502;49.248;2023-01-25T12:58:51;25.38;10.75
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:01:43;25.39;10.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:04:52;25.39;10.94
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:07:42;25.39;10.98
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:10:19;25.39;11.03
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:12:57;25.40;11.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:20:57;25.38;11.23
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:23:40;25.39;11.34
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:28:54;25.39;11.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:31:46;25.40;11.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:37:25;25.38;11.40
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:45:39;25.37;11.35
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:50:50;25.39;11.31
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:53:22;25.37;11.32
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:55:53;25.38;11.27
69320;HTU21D;56467;53.502;49.248;2023-01-25T13:58:26;25.37;11.23
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:00:59;25.36;11.20
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:03:30;25.37;11.20
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:05:58;25.37;11.19
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:08:27;25.37;11.18
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:10:53;25.37;11.17
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:13:20;25.37;11.16
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:15:54;25.38;11.18
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:18:21;25.37;11.14
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:20:51;25.37;11.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:23:25;25.37;11.11
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:25:52;25.38;11.07
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:28:18;25.37;11.07
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:30:49;25.38;11.04
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:33:23;25.38;11.04
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:35:51;25.37;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:38:28;25.37;11.04
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:40:58;25.37;10.99
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:43:25;25.37;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:45:51;25.37;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:48:34;25.39;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:53:38;25.38;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:56:23;25.38;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T14:58:50;25.39;11.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:01:39;25.40;11.00
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:04:10;25.40;11.02
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:06:47;25.42;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:09:33;25.40;10.98
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:12:29;25.40;11.01
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:14:57;25.42;11.04
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:17:42;25.42;10.97
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:22:59;25.43;10.88
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:25:25;25.40;10.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:27:51;25.42;10.82
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:30:17;25.44;10.85
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:32:44;25.43;10.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:35:14;25.44;10.86
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:37:40;25.44;10.89
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:40:07;25.45;10.95
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:42:34;25.45;10.93
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:45:00;25.47;10.96
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:47:28;25.48;10.95
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:49:54;25.48;10.95
69320;HTU21D;56467;53.502;49.248;2023-01-25T15:52:20;25.50;10.98
