sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67599;BMP280;62026;39.230;9.122;2023-01-25T00:00:21;101403.16;;;7.87
67599;BMP280;62026;39.230;9.122;2023-01-25T00:02:47;101398.59;;;7.89
67599;BMP280;62026;39.230;9.122;2023-01-25T00:05:13;101393.66;;;7.86
67599;BMP280;62026;39.230;9.122;2023-01-25T00:07:39;101389.38;;;7.85
67599;BMP280;62026;39.230;9.122;2023-01-25T00:10:05;101388.09;;;7.81
67599;BMP280;62026;39.230;9.122;2023-01-25T00:12:31;101384.00;;;7.79
67599;BMP280;62026;39.230;9.122;2023-01-25T00:14:57;101384.81;;;7.79
67599;BMP280;62026;39.230;9.122;2023-01-25T00:17:23;101387.16;;;7.74
67599;BMP280;62026;39.230;9.122;2023-01-25T00:19:49;101378.28;;;7.75
67599;BMP280;62026;39.230;9.122;2023-01-25T00:22:15;101381.56;;;7.77
67599;BMP280;62026;39.230;9.122;2023-01-25T00:24:41;101388.78;;;7.75
67599;BMP280;62026;39.230;9.122;2023-01-25T00:27:07;101377.94;;;7.78
67599;BMP280;62026;39.230;9.122;2023-01-25T00:29:33;101378.75;;;7.79
67599;BMP280;62026;39.230;9.122;2023-01-25T00:37:10;101374.31;;;7.79
67599;BMP280;62026;39.230;9.122;2023-01-25T00:39:39;101369.06;;;7.79
67599;BMP280;62026;39.230;9.122;2023-01-25T00:42:11;101370.03;;;7.78
67599;BMP280;62026;39.230;9.122;2023-01-25T00:44:39;101379.91;;;7.76
67599;BMP280;62026;39.230;9.122;2023-01-25T00:47:05;101376.63;;;7.74
67599;BMP280;62026;39.230;9.122;2023-01-25T00:49:34;101378.59;;;7.72
67599;BMP280;62026;39.230;9.122;2023-01-25T00:52:00;101371.38;;;7.74
67599;BMP280;62026;39.230;9.122;2023-01-25T00:54:26;101372.34;;;7.73
67599;BMP280;62026;39.230;9.122;2023-01-25T00:56:52;101373.03;;;7.75
67599;BMP280;62026;39.230;9.122;2023-01-25T00:59:22;101368.09;;;7.72
67599;BMP280;62026;39.230;9.122;2023-01-25T01:01:50;101376.63;;;7.74
67599;BMP280;62026;39.230;9.122;2023-01-25T01:04:18;101374.31;;;7.71
67599;BMP280;62026;39.230;9.122;2023-01-25T01:06:44;101370.06;;;7.70
67599;BMP280;62026;39.230;9.122;2023-01-25T01:09:15;101381.56;;;7.69
67599;BMP280;62026;39.230;9.122;2023-01-25T01:11:42;101383.41;;;7.69
67599;BMP280;62026;39.230;9.122;2023-01-25T01:14:09;101374.69;;;7.68
67599;BMP280;62026;39.230;9.122;2023-01-25T01:16:35;101381.94;;;7.66
67599;BMP280;62026;39.230;9.122;2023-01-25T01:19:01;101383.72;;;7.66
67599;BMP280;62026;39.230;9.122;2023-01-25T01:21:27;101382.56;;;7.68
67599;BMP280;62026;39.230;9.122;2023-01-25T01:23:54;101378.44;;;7.66
67599;BMP280;62026;39.230;9.122;2023-01-25T01:26:20;101378.63;;;7.64
67599;BMP280;62026;39.230;9.122;2023-01-25T01:28:47;101374.69;;;7.68
67599;BMP280;62026;39.230;9.122;2023-01-25T01:31:18;101370.88;;;7.71
67599;BMP280;62026;39.230;9.122;2023-01-25T01:33:55;101365.78;;;7.69
67599;BMP280;62026;39.230;9.122;2023-01-25T01:36:26;101376.94;;;7.71
67599;BMP280;62026;39.230;9.122;2023-01-25T01:38:53;101385.81;;;7.70
67599;BMP280;62026;39.230;9.122;2023-01-25T01:41:20;101382.56;;;7.68
67599;BMP280;62026;39.230;9.122;2023-01-25T01:43:46;101376.50;;;7.68
67599;BMP280;62026;39.230;9.122;2023-01-25T01:48:58;101367.47;;;7.62
67599;BMP280;62026;39.230;9.122;2023-01-25T01:51:56;101367.47;;;7.62
67599;BMP280;62026;39.230;9.122;2023-01-25T01:57:17;101367.13;;;7.65
67599;BMP280;62026;39.230;9.122;2023-01-25T01:59:50;101374.34;;;7.63
67599;BMP280;62026;39.230;9.122;2023-01-25T02:02:18;101359.41;;;7.63
67599;BMP280;62026;39.230;9.122;2023-01-25T02:04:48;101353.34;;;7.63
67599;BMP280;62026;39.230;9.122;2023-01-25T02:07:28;101358.59;;;7.63
67599;BMP280;62026;39.230;9.122;2023-01-25T02:09:56;101359.94;;;7.67
67599;BMP280;62026;39.230;9.122;2023-01-25T02:12:24;101359.41;;;7.63
67599;BMP280;62026;39.230;9.122;2023-01-25T02:14:52;101345.28;;;7.65
67599;BMP280;62026;39.230;9.122;2023-01-25T02:17:31;101339.56;;;7.61
67599;BMP280;62026;39.230;9.122;2023-01-25T02:25:18;101331.03;;;7.59
67599;BMP280;62026;39.230;9.122;2023-01-25T02:27:54;101328.13;;;7.54
67599;BMP280;62026;39.230;9.122;2023-01-25T02:30:22;101334.84;;;7.56
67599;BMP280;62026;39.230;9.122;2023-01-25T02:32:50;101321.34;;;7.59
67599;BMP280;62026;39.230;9.122;2023-01-25T02:35:46;101315.63;;;7.56
67599;BMP280;62026;39.230;9.122;2023-01-25T02:38:18;101324.13;;;7.58
67599;BMP280;62026;39.230;9.122;2023-01-25T02:40:57;101316.25;;;7.58
67599;BMP280;62026;39.230;9.122;2023-01-25T02:43:31;101317.25;;;7.57
67599;BMP280;62026;39.230;9.122;2023-01-25T02:46:13;101310.72;;;7.53
67599;BMP280;62026;39.230;9.122;2023-01-25T02:48:43;101307.91;;;7.54
67599;BMP280;62026;39.230;9.122;2023-01-25T02:51:11;101312.00;;;7.57
67599;BMP280;62026;39.230;9.122;2023-01-25T02:53:39;101313.63;;;7.58
67599;BMP280;62026;39.230;9.122;2023-01-25T02:56:06;101303.84;;;7.52
67599;BMP280;62026;39.230;9.122;2023-01-25T02:58:32;101305.94;;;7.56
67599;BMP280;62026;39.230;9.122;2023-01-25T03:00:59;101300.47;;;7.58
67599;BMP280;62026;39.230;9.122;2023-01-25T03:03:25;101301.50;;;7.57
67599;BMP280;62026;39.230;9.122;2023-01-25T03:05:52;101299.41;;;7.52
67599;BMP280;62026;39.230;9.122;2023-01-25T03:08:19;101298.59;;;7.52
67599;BMP280;62026;39.230;9.122;2023-01-25T03:10:47;101296.09;;;7.50
67599;BMP280;62026;39.230;9.122;2023-01-25T03:13:14;101296.25;;;7.49
67599;BMP280;62026;39.230;9.122;2023-01-25T03:15:40;101300.53;;;7.50
67599;BMP280;62026;39.230;9.122;2023-01-25T03:18:06;101292.69;;;7.42
67599;BMP280;62026;39.230;9.122;2023-01-25T03:20:32;101290.75;;;7.44
67599;BMP280;62026;39.230;9.122;2023-01-25T03:22:58;101282.69;;;7.45
67599;BMP280;62026;39.230;9.122;2023-01-25T03:25:26;101283.00;;;7.42
67599;BMP280;62026;39.230;9.122;2023-01-25T03:27:59;101273.66;;;7.40
67599;BMP280;62026;39.230;9.122;2023-01-25T03:30:25;101277.94;;;7.41
67599;BMP280;62026;39.230;9.122;2023-01-25T03:32:51;101270.06;;;7.41
67599;BMP280;62026;39.230;9.122;2023-01-25T03:35:18;101269.88;;;7.42
67599;BMP280;62026;39.230;9.122;2023-01-25T03:37:45;101274.00;;;7.37
67599;BMP280;62026;39.230;9.122;2023-01-25T03:40:12;101272.03;;;7.39
67599;BMP280;62026;39.230;9.122;2023-01-25T03:42:42;101265.47;;;7.35
67599;BMP280;62026;39.230;9.122;2023-01-25T03:45:09;101267.13;;;7.36
67599;BMP280;62026;39.230;9.122;2023-01-25T03:47:35;101260.59;;;7.31
67599;BMP280;62026;39.230;9.122;2023-01-25T03:50:02;101259.75;;;7.31
67599;BMP280;62026;39.230;9.122;2023-01-25T03:53:21;101238.75;;;7.31
67599;BMP280;62026;39.230;9.122;2023-01-25T03:56:05;101246.00;;;7.29
67599;BMP280;62026;39.230;9.122;2023-01-25T03:58:37;101243.50;;;7.27
67599;BMP280;62026;39.230;9.122;2023-01-25T04:01:06;101242.88;;;7.25
67599;BMP280;62026;39.230;9.122;2023-01-25T04:03:33;101253.53;;;7.24
67599;BMP280;62026;39.230;9.122;2023-01-25T04:06:00;101247.84;;;7.20
67599;BMP280;62026;39.230;9.122;2023-01-25T04:08:28;101243.41;;;7.21
67599;BMP280;62026;39.230;9.122;2023-01-25T04:11:00;101239.13;;;7.20
67599;BMP280;62026;39.230;9.122;2023-01-25T04:13:26;101232.72;;;7.22
67599;BMP280;62026;39.230;9.122;2023-01-25T04:15:53;101229.59;;;7.19
67599;BMP280;62026;39.230;9.122;2023-01-25T04:18:40;101233.72;;;7.21
67599;BMP280;62026;39.230;9.122;2023-01-25T04:21:06;101225.06;;;7.13
67599;BMP280;62026;39.230;9.122;2023-01-25T04:23:32;101229.44;;;7.12
67599;BMP280;62026;39.230;9.122;2023-01-25T04:26:05;101228.84;;;7.10
67599;BMP280;62026;39.230;9.122;2023-01-25T04:28:34;101227.50;;;7.14
67599;BMP280;62026;39.230;9.122;2023-01-25T04:31:01;101219.47;;;7.16
67599;BMP280;62026;39.230;9.122;2023-01-25T04:33:33;101220.44;;;7.15
67599;BMP280;62026;39.230;9.122;2023-01-25T04:36:00;101225.19;;;7.11
67599;BMP280;62026;39.230;9.122;2023-01-25T04:38:26;101218.81;;;7.14
67599;BMP280;62026;39.230;9.122;2023-01-25T04:40:52;101215.38;;;7.13
67599;BMP280;62026;39.230;9.122;2023-01-25T04:43:20;101209.66;;;7.10
67599;BMP280;62026;39.230;9.122;2023-01-25T04:45:48;101218.13;;;7.12
67599;BMP280;62026;39.230;9.122;2023-01-25T04:48:26;101214.56;;;7.13
67599;BMP280;62026;39.230;9.122;2023-01-25T04:50:55;101219.94;;;7.11
67599;BMP280;62026;39.230;9.122;2023-01-25T04:53:23;101218.69;;;7.07
67599;BMP280;62026;39.230;9.122;2023-01-25T04:55:49;101204.91;;;7.05
67599;BMP280;62026;39.230;9.122;2023-01-25T04:58:16;101212.88;;;7.12
67599;BMP280;62026;39.230;9.122;2023-01-25T05:00:43;101194.72;;;7.10
67599;BMP280;62026;39.230;9.122;2023-01-25T05:03:10;101203.19;;;7.12
67599;BMP280;62026;39.230;9.122;2023-01-25T05:05:37;101205.81;;;7.12
67599;BMP280;62026;39.230;9.122;2023-01-25T05:08:08;101209.31;;;7.13
67599;BMP280;62026;39.230;9.122;2023-01-25T05:10:34;101212.06;;;7.11
67599;BMP280;62026;39.230;9.122;2023-01-25T05:13:29;101208.44;;;7.12
67599;BMP280;62026;39.230;9.122;2023-01-25T05:16:08;101209.44;;;7.11
67599;BMP280;62026;39.230;9.122;2023-01-25T05:18:34;101203.56;;;7.09
67599;BMP280;62026;39.230;9.122;2023-01-25T05:21:00;101203.19;;;7.12
67599;BMP280;62026;39.230;9.122;2023-01-25T05:23:27;101204.19;;;7.11
67599;BMP280;62026;39.230;9.122;2023-01-25T05:25:53;101200.97;;;7.09
67599;BMP280;62026;39.230;9.122;2023-01-25T05:28:39;101207.38;;;7.07
67599;BMP280;62026;39.230;9.122;2023-01-25T05:31:19;101204.91;;;7.05
67599;BMP280;62026;39.230;9.122;2023-01-25T05:33:46;101202.28;;;7.05
67599;BMP280;62026;39.230;9.122;2023-01-25T05:36:12;101204.56;;;7.08
67599;BMP280;62026;39.230;9.122;2023-01-25T05:38:38;101206.00;;;7.11
67599;BMP280;62026;39.230;9.122;2023-01-25T05:41:06;101202.88;;;7.15
67599;BMP280;62026;39.230;9.122;2023-01-25T05:43:32;101198.34;;;7.09
67599;BMP280;62026;39.230;9.122;2023-01-25T05:46:01;101195.06;;;7.07
67599;BMP280;62026;39.230;9.122;2023-01-25T05:48:27;101198.00;;;7.04
67599;BMP280;62026;39.230;9.122;2023-01-25T05:50:57;101207.69;;;7.04
67599;BMP280;62026;39.230;9.122;2023-01-25T05:53:27;101191.16;;;6.95
67599;BMP280;62026;39.230;9.122;2023-01-25T05:55:54;101202.47;;;6.95
67599;BMP280;62026;39.230;9.122;2023-01-25T05:58:21;101200.84;;;6.94
67599;BMP280;62026;39.230;9.122;2023-01-25T06:00:47;101196.25;;;6.88
67599;BMP280;62026;39.230;9.122;2023-01-25T06:03:33;101202.00;;;6.92
67599;BMP280;62026;39.230;9.122;2023-01-25T06:06:01;101201.78;;;7.01
67599;BMP280;62026;39.230;9.122;2023-01-25T06:08:29;101208.19;;;6.99
67599;BMP280;62026;39.230;9.122;2023-01-25T06:10:55;101209.53;;;6.95
67599;BMP280;62026;39.230;9.122;2023-01-25T06:13:22;101211.31;;;6.94
67599;BMP280;62026;39.230;9.122;2023-01-25T06:15:56;101206.91;;;6.95
67599;BMP280;62026;39.230;9.122;2023-01-25T06:18:48;101196.22;;;6.96
67599;BMP280;62026;39.230;9.122;2023-01-25T06:21:42;101200.00;;;6.94
67599;BMP280;62026;39.230;9.122;2023-01-25T06:24:08;101201.31;;;6.98
67599;BMP280;62026;39.230;9.122;2023-01-25T06:26:34;101192.31;;;6.92
67599;BMP280;62026;39.230;9.122;2023-01-25T06:29:00;101198.22;;;6.94
67599;BMP280;62026;39.230;9.122;2023-01-25T06:31:26;101194.13;;;6.92
67599;BMP280;62026;39.230;9.122;2023-01-25T06:33:52;101193.59;;;6.96
67599;BMP280;62026;39.230;9.122;2023-01-25T06:36:21;101193.94;;;6.93
67599;BMP280;62026;39.230;9.122;2023-01-25T06:38:51;101189.53;;;6.94
67599;BMP280;62026;39.230;9.122;2023-01-25T06:41:18;101191.97;;;6.95
67599;BMP280;62026;39.230;9.122;2023-01-25T06:43:45;101185.91;;;6.95
67599;BMP280;62026;39.230;9.122;2023-01-25T06:46:12;101191.44;;;7.08
67599;BMP280;62026;39.230;9.122;2023-01-25T06:48:39;101197.31;;;7.18
67599;BMP280;62026;39.230;9.122;2023-01-25T06:51:11;101182.81;;;7.30
67599;BMP280;62026;39.230;9.122;2023-01-25T06:53:42;101186.53;;;7.44
67599;BMP280;62026;39.230;9.122;2023-01-25T06:56:18;101177.69;;;7.68
67599;BMP280;62026;39.230;9.122;2023-01-25T06:58:46;101183.19;;;7.73
67599;BMP280;62026;39.230;9.122;2023-01-25T07:01:14;101177.06;;;7.81
67599;BMP280;62026;39.230;9.122;2023-01-25T07:03:40;101191.44;;;7.93
67599;BMP280;62026;39.230;9.122;2023-01-25T07:06:09;101181.06;;;8.00
67599;BMP280;62026;39.230;9.122;2023-01-25T07:08:36;101187.16;;;8.15
67599;BMP280;62026;39.230;9.122;2023-01-25T07:11:06;101180.13;;;8.30
67599;BMP280;62026;39.230;9.122;2023-01-25T07:13:34;101178.28;;;8.16
67599;BMP280;62026;39.230;9.122;2023-01-25T07:16:04;101174.59;;;8.40
67599;BMP280;62026;39.230;9.122;2023-01-25T07:18:32;101165.84;;;8.62
67599;BMP280;62026;39.230;9.122;2023-01-25T07:21:11;101172.72;;;8.78
67599;BMP280;62026;39.230;9.122;2023-01-25T07:23:37;101177.78;;;8.94
67599;BMP280;62026;39.230;9.122;2023-01-25T07:26:05;101168.06;;;9.09
67599;BMP280;62026;39.230;9.122;2023-01-25T07:28:32;101173.47;;;9.23
67599;BMP280;62026;39.230;9.122;2023-01-25T07:31:05;101172.00;;;9.35
67599;BMP280;62026;39.230;9.122;2023-01-25T07:33:33;101166.59;;;9.64
67599;BMP280;62026;39.230;9.122;2023-01-25T07:36:04;101166.84;;;9.69
67599;BMP280;62026;39.230;9.122;2023-01-25T07:38:31;101158.94;;;9.91
67599;BMP280;62026;39.230;9.122;2023-01-25T07:40:57;101160.75;;;10.11
67599;BMP280;62026;39.230;9.122;2023-01-25T07:43:24;101157.13;;;10.19
67599;BMP280;62026;39.230;9.122;2023-01-25T07:45:51;101156.13;;;10.20
67599;BMP280;62026;39.230;9.122;2023-01-25T07:48:19;101160.53;;;10.13
67599;BMP280;62026;39.230;9.122;2023-01-25T07:50:45;101157.03;;;10.06
67599;BMP280;62026;39.230;9.122;2023-01-25T07:53:15;101169.25;;;9.86
67599;BMP280;62026;39.230;9.122;2023-01-25T07:55:42;101164.91;;;9.57
67599;BMP280;62026;39.230;9.122;2023-01-25T07:58:10;101172.66;;;9.58
67599;BMP280;62026;39.230;9.122;2023-01-25T08:00:36;101172.94;;;9.70
67599;BMP280;62026;39.230;9.122;2023-01-25T08:03:02;101170.03;;;9.58
67599;BMP280;62026;39.230;9.122;2023-01-25T08:05:28;101181.38;;;9.87
67599;BMP280;62026;39.230;9.122;2023-01-25T08:07:54;101181.19;;;9.81
67599;BMP280;62026;39.230;9.122;2023-01-25T08:10:20;101170.31;;;9.48
67599;BMP280;62026;39.230;9.122;2023-01-25T08:12:46;101179.81;;;10.41
67599;BMP280;62026;39.230;9.122;2023-01-25T08:15:13;101176.44;;;11.08
67599;BMP280;62026;39.230;9.122;2023-01-25T08:17:39;101180.16;;;11.27
67599;BMP280;62026;39.230;9.122;2023-01-25T08:20:06;101176.13;;;11.64
67599;BMP280;62026;39.230;9.122;2023-01-25T08:22:32;101180.19;;;11.93
67599;BMP280;62026;39.230;9.122;2023-01-25T08:24:58;101186.28;;;12.14
67599;BMP280;62026;39.230;9.122;2023-01-25T08:27:27;101183.41;;;12.42
67599;BMP280;62026;39.230;9.122;2023-01-25T08:29:53;101180.28;;;12.58
67599;BMP280;62026;39.230;9.122;2023-01-25T08:32:20;101168.25;;;12.62
67599;BMP280;62026;39.230;9.122;2023-01-25T08:34:46;101179.00;;;11.76
67599;BMP280;62026;39.230;9.122;2023-01-25T08:37:12;101186.28;;;11.41
67599;BMP280;62026;39.230;9.122;2023-01-25T08:39:38;101188.13;;;12.13
67599;BMP280;62026;39.230;9.122;2023-01-25T08:42:04;101193.28;;;12.66
67599;BMP280;62026;39.230;9.122;2023-01-25T08:44:31;101198.66;;;12.91
67599;BMP280;62026;39.230;9.122;2023-01-25T08:46:57;101187.53;;;13.14
67599;BMP280;62026;39.230;9.122;2023-01-25T08:49:23;101193.59;;;13.27
67599;BMP280;62026;39.230;9.122;2023-01-25T08:51:51;101200.78;;;13.45
67599;BMP280;62026;39.230;9.122;2023-01-25T08:54:17;101200.28;;;13.61
67599;BMP280;62026;39.230;9.122;2023-01-25T08:56:43;101191.88;;;13.89
67599;BMP280;62026;39.230;9.122;2023-01-25T08:59:11;101191.59;;;13.97
67599;BMP280;62026;39.230;9.122;2023-01-25T09:01:37;101199.03;;;14.07
67599;BMP280;62026;39.230;9.122;2023-01-25T09:04:04;101188.13;;;14.15
67599;BMP280;62026;39.230;9.122;2023-01-25T09:06:30;101196.13;;;14.33
67599;BMP280;62026;39.230;9.122;2023-01-25T09:08:58;101196.66;;;14.42
67599;BMP280;62026;39.230;9.122;2023-01-25T09:11:25;101196.09;;;14.52
67599;BMP280;62026;39.230;9.122;2023-01-25T09:13:51;101193.59;;;14.57
67599;BMP280;62026;39.230;9.122;2023-01-25T09:16:21;101186.47;;;14.69
67599;BMP280;62026;39.230;9.122;2023-01-25T09:18:58;101194.53;;;14.81
67599;BMP280;62026;39.230;9.122;2023-01-25T09:21:25;101197.22;;;14.92
67599;BMP280;62026;39.230;9.122;2023-01-25T09:23:52;101200.00;;;14.97
67599;BMP280;62026;39.230;9.122;2023-01-25T09:26:19;101201.59;;;15.17
67599;BMP280;62026;39.230;9.122;2023-01-25T09:28:52;101201.91;;;15.20
67599;BMP280;62026;39.230;9.122;2023-01-25T09:31:20;101196.56;;;15.38
67599;BMP280;62026;39.230;9.122;2023-01-25T09:34:01;101192.81;;;15.28
67599;BMP280;62026;39.230;9.122;2023-01-25T09:36:27;101194.56;;;15.34
67599;BMP280;62026;39.230;9.122;2023-01-25T09:38:54;101202.09;;;15.49
67599;BMP280;62026;39.230;9.122;2023-01-25T09:41:56;101200.16;;;15.67
67599;BMP280;62026;39.230;9.122;2023-01-25T09:55:32;101184.19;;;15.79
67599;BMP280;62026;39.230;9.122;2023-01-25T09:58:02;101182.03;;;15.23
67599;BMP280;62026;39.230;9.122;2023-01-25T10:00:44;101178.06;;;14.42
67599;BMP280;62026;39.230;9.122;2023-01-25T10:03:49;101182.63;;;14.17
67599;BMP280;62026;39.230;9.122;2023-01-25T10:06:22;101186.25;;;13.79
67599;BMP280;62026;39.230;9.122;2023-01-25T10:09:04;101184.78;;;13.58
67599;BMP280;62026;39.230;9.122;2023-01-25T10:11:37;101170.59;;;13.46
67599;BMP280;62026;39.230;9.122;2023-01-25T10:14:14;101174.81;;;13.29
67599;BMP280;62026;39.230;9.122;2023-01-25T10:22:34;101167.16;;;13.14
67599;BMP280;62026;39.230;9.122;2023-01-25T10:25:30;101161.63;;;13.16
67599;BMP280;62026;39.230;9.122;2023-01-25T10:28:29;101153.31;;;13.12
67599;BMP280;62026;39.230;9.122;2023-01-25T10:34:20;101134.47;;;13.70
67599;BMP280;62026;39.230;9.122;2023-01-25T10:36:57;101127.09;;;13.54
67599;BMP280;62026;39.230;9.122;2023-01-25T10:39:27;101118.47;;;13.40
67599;BMP280;62026;39.230;9.122;2023-01-25T10:42:10;101122.19;;;13.32
67599;BMP280;62026;39.230;9.122;2023-01-25T10:44:37;101118.94;;;13.24
67599;BMP280;62026;39.230;9.122;2023-01-25T10:47:14;101116.53;;;13.22
67599;BMP280;62026;39.230;9.122;2023-01-25T10:49:53;101108.34;;;13.24
67599;BMP280;62026;39.230;9.122;2023-01-25T10:52:29;101109.66;;;13.15
67599;BMP280;62026;39.230;9.122;2023-01-25T10:55:20;101101.13;;;13.13
67599;BMP280;62026;39.230;9.122;2023-01-25T10:57:55;101098.63;;;13.18
67599;BMP280;62026;39.230;9.122;2023-01-25T11:02:58;101082.53;;;13.37
67599;BMP280;62026;39.230;9.122;2023-01-25T11:05:32;101084.47;;;13.73
67599;BMP280;62026;39.230;9.122;2023-01-25T11:08:30;101073.72;;;13.68
67599;BMP280;62026;39.230;9.122;2023-01-25T11:10:58;101060.06;;;13.83
67599;BMP280;62026;39.230;9.122;2023-01-25T11:13:26;101058.69;;;13.99
67599;BMP280;62026;39.230;9.122;2023-01-25T11:18:32;101044.22;;;13.77
67599;BMP280;62026;39.230;9.122;2023-01-25T11:21:14;101041.16;;;13.80
67599;BMP280;62026;39.230;9.122;2023-01-25T11:24:14;101036.41;;;14.00
67599;BMP280;62026;39.230;9.122;2023-01-25T11:26:41;101033.09;;;14.04
67599;BMP280;62026;39.230;9.122;2023-01-25T11:29:17;101025.31;;;14.21
67599;BMP280;62026;39.230;9.122;2023-01-25T11:31:51;101025.38;;;14.15
67599;BMP280;62026;39.230;9.122;2023-01-25T11:34:25;101015.78;;;14.02
67599;BMP280;62026;39.230;9.122;2023-01-25T11:51:59;101001.00;;;13.15
67599;BMP280;62026;39.230;9.122;2023-01-25T11:55:05;100993.78;;;13.03
67599;BMP280;62026;39.230;9.122;2023-01-25T11:58:14;100991.25;;;12.90
67599;BMP280;62026;39.230;9.122;2023-01-25T12:01:15;100984.78;;;12.80
67599;BMP280;62026;39.230;9.122;2023-01-25T12:23:25;100942.91;;;12.70
67599;BMP280;62026;39.230;9.122;2023-01-25T12:28:37;100940.34;;;12.63
67599;BMP280;62026;39.230;9.122;2023-01-25T12:34:02;100924.63;;;12.62
67599;BMP280;62026;39.230;9.122;2023-01-25T12:39:13;100918.47;;;12.68
67599;BMP280;62026;39.230;9.122;2023-01-25T12:42:08;100909.34;;;12.64
67599;BMP280;62026;39.230;9.122;2023-01-25T12:44:44;100906.69;;;12.64
67599;BMP280;62026;39.230;9.122;2023-01-25T12:47:32;100898.97;;;12.62
67599;BMP280;62026;39.230;9.122;2023-01-25T12:52:46;100889.50;;;12.73
67599;BMP280;62026;39.230;9.122;2023-01-25T12:55:17;100893.19;;;12.72
67599;BMP280;62026;39.230;9.122;2023-01-25T13:06:23;100876.47;;;12.71
67599;BMP280;62026;39.230;9.122;2023-01-25T13:09:05;100876.09;;;12.68
67599;BMP280;62026;39.230;9.122;2023-01-25T13:11:38;100880.22;;;12.64
67599;BMP280;62026;39.230;9.122;2023-01-25T13:16:50;100884.31;;;12.60
67599;BMP280;62026;39.230;9.122;2023-01-25T13:21:59;100885.34;;;12.59
67599;BMP280;62026;39.230;9.122;2023-01-25T13:24:33;100874.16;;;12.57
67599;BMP280;62026;39.230;9.122;2023-01-25T13:29:44;100878.66;;;12.56
67599;BMP280;62026;39.230;9.122;2023-01-25T13:34:59;100868.88;;;12.57
67599;BMP280;62026;39.230;9.122;2023-01-25T13:37:30;100877.44;;;12.52
67599;BMP280;62026;39.230;9.122;2023-01-25T13:40:41;100876.63;;;12.52
67599;BMP280;62026;39.230;9.122;2023-01-25T13:45:39;100869.44;;;12.40
67599;BMP280;62026;39.230;9.122;2023-01-25T13:48:23;100880.63;;;12.36
67599;BMP280;62026;39.230;9.122;2023-01-25T13:51:05;100872.31;;;12.32
67599;BMP280;62026;39.230;9.122;2023-01-25T13:53:33;100870.69;;;12.31
67599;BMP280;62026;39.230;9.122;2023-01-25T13:56:04;100874.22;;;12.25
67599;BMP280;62026;39.230;9.122;2023-01-25T13:58:33;100878.88;;;12.23
67599;BMP280;62026;39.230;9.122;2023-01-25T14:01:16;100881.19;;;12.20
67599;BMP280;62026;39.230;9.122;2023-01-25T14:03:51;100881.38;;;12.18
67599;BMP280;62026;39.230;9.122;2023-01-25T14:06:25;100866.97;;;12.14
67599;BMP280;62026;39.230;9.122;2023-01-25T14:08:55;100871.66;;;12.12
67599;BMP280;62026;39.230;9.122;2023-01-25T14:11:27;100871.25;;;12.08
67599;BMP280;62026;39.230;9.122;2023-01-25T14:14:19;100865.13;;;12.08
67599;BMP280;62026;39.230;9.122;2023-01-25T14:17:14;100871.25;;;12.08
67599;BMP280;62026;39.230;9.122;2023-01-25T14:19:47;100863.53;;;12.07
67599;BMP280;62026;39.230;9.122;2023-01-25T14:22:25;100868.03;;;12.06
67599;BMP280;62026;39.230;9.122;2023-01-25T14:25:19;100866.84;;;12.02
67599;BMP280;62026;39.230;9.122;2023-01-25T14:27:52;100861.72;;;12.01
67599;BMP280;62026;39.230;9.122;2023-01-25T14:30:22;100864.00;;;11.97
67599;BMP280;62026;39.230;9.122;2023-01-25T14:32:52;100866.88;;;11.96
67599;BMP280;62026;39.230;9.122;2023-01-25T14:35:32;100860.94;;;11.94
67599;BMP280;62026;39.230;9.122;2023-01-25T14:37:58;100867.94;;;11.88
67599;BMP280;62026;39.230;9.122;2023-01-25T14:40:29;100860.84;;;11.82
67599;BMP280;62026;39.230;9.122;2023-01-25T14:42:57;100872.66;;;11.80
67599;BMP280;62026;39.230;9.122;2023-01-25T14:45:23;100858.84;;;11.78
67599;BMP280;62026;39.230;9.122;2023-01-25T14:47:52;100862.91;;;11.73
67599;BMP280;62026;39.230;9.122;2023-01-25T14:50:37;100867.41;;;11.73
67599;BMP280;62026;39.230;9.122;2023-01-25T14:53:22;100860.09;;;11.68
67599;BMP280;62026;39.230;9.122;2023-01-25T14:55:50;100860.91;;;11.69
67599;BMP280;62026;39.230;9.122;2023-01-25T14:58:20;100865.81;;;11.65
67599;BMP280;62026;39.230;9.122;2023-01-25T15:03:19;100860.97;;;11.56
67599;BMP280;62026;39.230;9.122;2023-01-25T15:05:48;100864.84;;;11.53
67599;BMP280;62026;39.230;9.122;2023-01-25T15:08:35;100862.63;;;11.50
67599;BMP280;62026;39.230;9.122;2023-01-25T15:11:02;100858.34;;;11.49
67599;BMP280;62026;39.230;9.122;2023-01-25T15:13:46;100854.91;;;11.42
67599;BMP280;62026;39.230;9.122;2023-01-25T15:16:13;100856.16;;;11.39
67599;BMP280;62026;39.230;9.122;2023-01-25T15:21:28;100855.34;;;11.39
67599;BMP280;62026;39.230;9.122;2023-01-25T15:23:58;100856.97;;;11.40
67599;BMP280;62026;39.230;9.122;2023-01-25T15:26:31;100862.66;;;11.37
67599;BMP280;62026;39.230;9.122;2023-01-25T15:29:01;100852.50;;;11.34
67599;BMP280;62026;39.230;9.122;2023-01-25T15:31:33;100854.56;;;11.32
