sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31337;BME280;22846;42.654;23.314;2023-01-25T00:02:06;95525.72;;;25.98;40.10
31337;BME280;22846;42.654;23.314;2023-01-25T00:04:31;95536.34;;;25.96;40.18
31337;BME280;22846;42.654;23.314;2023-01-25T00:06:57;95529.63;;;25.97;39.92
31337;BME280;22846;42.654;23.314;2023-01-25T00:09:23;95540.50;;;26.01;40.04
31337;BME280;22846;42.654;23.314;2023-01-25T00:11:49;95537.38;;;26.02;40.02
31337;BME280;22846;42.654;23.314;2023-01-25T00:14:15;95528.81;;;26.00;39.76
31337;BME280;22846;42.654;23.314;2023-01-25T00:16:41;95519.91;;;25.96;39.62
31337;BME280;22846;42.654;23.314;2023-01-25T00:19:08;95531.53;;;26.00;40.06
31337;BME280;22846;42.654;23.314;2023-01-25T00:21:34;95531.88;;;26.02;40.01
31337;BME280;22846;42.654;23.314;2023-01-25T00:24:00;95531.88;;;26.02;39.84
31337;BME280;22846;42.654;23.314;2023-01-25T00:26:29;95531.88;;;26.02;39.67
31337;BME280;22846;42.654;23.314;2023-01-25T00:28:55;95529.16;;;26.02;39.69
31337;BME280;22846;42.654;23.314;2023-01-25T00:31:45;95527.97;;;26.03;39.60
31337;BME280;22846;42.654;23.314;2023-01-25T00:36:54;95525.97;;;26.04;39.99
31337;BME280;22846;42.654;23.314;2023-01-25T00:39:21;95529.81;;;26.06;39.94
31337;BME280;22846;42.654;23.314;2023-01-25T00:41:49;95517.09;;;26.00;39.81
31337;BME280;22846;42.654;23.314;2023-01-25T00:44:14;95538.03;;;26.06;39.88
31337;BME280;22846;42.654;23.314;2023-01-25T00:46:40;95535.31;;;26.06;39.79
31337;BME280;22846;42.654;23.314;2023-01-25T00:49:06;95536.09;;;26.07;39.71
31337;BME280;22846;42.654;23.314;2023-01-25T00:51:31;95536.09;;;26.07;39.72
31337;BME280;22846;42.654;23.314;2023-01-25T00:53:57;95537.63;;;26.08;39.57
31337;BME280;22846;42.654;23.314;2023-01-25T00:56:22;95535.66;;;26.08;39.73
31337;BME280;22846;42.654;23.314;2023-01-25T00:58:47;95532.66;;;26.03;39.70
31337;BME280;22846;42.654;23.314;2023-01-25T01:01:13;95538.84;;;26.07;39.32
31337;BME280;22846;42.654;23.314;2023-01-25T01:03:39;95519.47;;;25.98;39.76
31337;BME280;22846;42.654;23.314;2023-01-25T01:06:07;95519.47;;;25.98;39.55
31337;BME280;22846;42.654;23.314;2023-01-25T01:08:34;95529.81;;;26.06;39.43
31337;BME280;22846;42.654;23.314;2023-01-25T01:11:01;95534.13;;;26.07;39.54
31337;BME280;22846;42.654;23.314;2023-01-25T01:13:30;95532.56;;;26.06;39.59
31337;BME280;22846;42.654;23.314;2023-01-25T01:15:55;95538.84;;;26.07;39.57
31337;BME280;22846;42.654;23.314;2023-01-25T01:18:22;95537.28;;;26.06;39.51
31337;BME280;22846;42.654;23.314;2023-01-25T01:20:51;95534.53;;;26.06;39.42
31337;BME280;22846;42.654;23.314;2023-01-25T01:23:17;95527.88;;;26.07;39.59
31337;BME280;22846;42.654;23.314;2023-01-25T01:25:43;95527.88;;;26.07;39.34
31337;BME280;22846;42.654;23.314;2023-01-25T01:28:09;95524.03;;;26.04;39.40
31337;BME280;22846;42.654;23.314;2023-01-25T01:30:35;95520.06;;;26.05;39.28
31337;BME280;22846;42.654;23.314;2023-01-25T01:33:01;95525.13;;;26.07;39.38
31337;BME280;22846;42.654;23.314;2023-01-25T01:35:28;95516.13;;;26.06;39.55
31337;BME280;22846;42.654;23.314;2023-01-25T01:37:53;95513.06;;;26.04;39.41
31337;BME280;22846;42.654;23.314;2023-01-25T01:40:18;95513.38;;;26.06;39.57
31337;BME280;22846;42.654;23.314;2023-01-25T01:43:01;95512.19;;;26.07;39.35
31337;BME280;22846;42.654;23.314;2023-01-25T01:50:56;95503.63;;;26.05;39.30
31337;BME280;22846;42.654;23.314;2023-01-25T01:53:23;95496.63;;;26.04;39.44
31337;BME280;22846;42.654;23.314;2023-01-25T01:55:51;95506.38;;;26.05;39.16
31337;BME280;22846;42.654;23.314;2023-01-25T01:58:17;95500.13;;;26.05;39.09
31337;BME280;22846;42.654;23.314;2023-01-25T02:00:43;95509.09;;;26.05;39.03
31337;BME280;22846;42.654;23.314;2023-01-25T02:03:09;95509.88;;;26.06;39.19
31337;BME280;22846;42.654;23.314;2023-01-25T02:05:41;95512.63;;;26.06;39.12
31337;BME280;22846;42.654;23.314;2023-01-25T02:08:11;95498.16;;;26.05;39.47
31337;BME280;22846;42.654;23.314;2023-01-25T02:10:38;95507.66;;;26.01;39.34
31337;BME280;22846;42.654;23.314;2023-01-25T02:13:05;95504.22;;;25.97;38.78
31337;BME280;22846;42.654;23.314;2023-01-25T02:15:48;95506.03;;;25.87;38.52
31337;BME280;22846;42.654;23.314;2023-01-25T02:18:15;95500.75;;;25.77;39.08
31337;BME280;22846;42.654;23.314;2023-01-25T02:20:46;95506.09;;;25.64;39.42
31337;BME280;22846;42.654;23.314;2023-01-25T02:26:03;95503.19;;;25.71;39.42
31337;BME280;22846;42.654;23.314;2023-01-25T02:28:40;95506.00;;;25.68;39.01
31337;BME280;22846;42.654;23.314;2023-01-25T02:31:07;95505.75;;;25.62;38.79
31337;BME280;22846;42.654;23.314;2023-01-25T02:33:32;95499.75;;;25.52;38.79
31337;BME280;22846;42.654;23.314;2023-01-25T02:38:41;95508.78;;;25.49;40.03
31337;BME280;22846;42.654;23.314;2023-01-25T02:41:22;95497.78;;;25.52;39.91
31337;BME280;22846;42.654;23.314;2023-01-25T02:43:49;95500.44;;;25.56;39.64
31337;BME280;22846;42.654;23.314;2023-01-25T02:48:42;95500.69;;;25.61;39.85
31337;BME280;22846;42.654;23.314;2023-01-25T02:51:09;95497.13;;;25.64;39.54
31337;BME280;22846;42.654;23.314;2023-01-25T02:53:34;95490.19;;;25.60;39.53
31337;BME280;22846;42.654;23.314;2023-01-25T02:56:00;95494.31;;;25.67;39.47
31337;BME280;22846;42.654;23.314;2023-01-25T02:58:25;95501.25;;;25.72;39.15
31337;BME280;22846;42.654;23.314;2023-01-25T03:00:52;95505.84;;;25.75;39.15
31337;BME280;22846;42.654;23.314;2023-01-25T03:03:17;95500.75;;;25.77;39.14
31337;BME280;22846;42.654;23.314;2023-01-25T03:05:43;95499.94;;;25.80;39.30
31337;BME280;22846;42.654;23.314;2023-01-25T03:08:08;95499.50;;;25.81;39.16
31337;BME280;22846;42.654;23.314;2023-01-25T03:10:34;95498.66;;;25.84;38.93
31337;BME280;22846;42.654;23.314;2023-01-25T03:12:59;95499.41;;;25.85;39.06
31337;BME280;22846;42.654;23.314;2023-01-25T03:15:25;95494.72;;;25.85;39.08
31337;BME280;22846;42.654;23.314;2023-01-25T03:17:50;95489.59;;;25.87;39.09
31337;BME280;22846;42.654;23.314;2023-01-25T03:20:15;95503.59;;;25.89;38.85
31337;BME280;22846;42.654;23.314;2023-01-25T03:22:41;95496.94;;;25.90;38.67
31337;BME280;22846;42.654;23.314;2023-01-25T03:25:07;95496.94;;;25.90;38.80
31337;BME280;22846;42.654;23.314;2023-01-25T03:27:33;95498.47;;;25.91;38.89
31337;BME280;22846;42.654;23.314;2023-01-25T03:29:58;95498.47;;;25.91;38.70
31337;BME280;22846;42.654;23.314;2023-01-25T03:32:23;95490.28;;;25.91;38.97
31337;BME280;22846;42.654;23.314;2023-01-25T03:34:49;95495.31;;;25.93;38.66
31337;BME280;22846;42.654;23.314;2023-01-25T03:37:14;95489.84;;;25.93;38.85
31337;BME280;22846;42.654;23.314;2023-01-25T03:39:40;95497.66;;;25.94;38.74
31337;BME280;22846;42.654;23.314;2023-01-25T03:42:05;95501.94;;;25.95;38.79
31337;BME280;22846;42.654;23.314;2023-01-25T03:44:31;95502.69;;;25.96;38.96
31337;BME280;22846;42.654;23.314;2023-01-25T03:46:56;95487.53;;;25.91;38.67
31337;BME280;22846;42.654;23.314;2023-01-25T03:49:22;95494.47;;;25.96;38.79
31337;BME280;22846;42.654;23.314;2023-01-25T03:51:47;95491.28;;;25.97;38.44
31337;BME280;22846;42.654;23.314;2023-01-25T03:54:13;95491.28;;;25.97;38.73
31337;BME280;22846;42.654;23.314;2023-01-25T03:56:38;95482.06;;;25.91;38.60
31337;BME280;22846;42.654;23.314;2023-01-25T03:59:03;95489.44;;;25.94;38.90
31337;BME280;22846;42.654;23.314;2023-01-25T04:01:29;95481.22;;;25.94;38.74
31337;BME280;22846;42.654;23.314;2023-01-25T04:03:54;95478.03;;;25.96;38.61
31337;BME280;22846;42.654;23.314;2023-01-25T04:06:20;95483.94;;;25.94;38.66
31337;BME280;22846;42.654;23.314;2023-01-25T04:08:45;95484.28;;;25.96;38.47
31337;BME280;22846;42.654;23.314;2023-01-25T04:11:11;95481.13;;;25.98;38.55
31337;BME280;22846;42.654;23.314;2023-01-25T04:13:37;95483.06;;;25.97;38.46
31337;BME280;22846;42.654;23.314;2023-01-25T04:16:03;95485.81;;;25.97;38.73
31337;BME280;22846;42.654;23.314;2023-01-25T04:18:29;95476.41;;;25.98;38.66
31337;BME280;22846;42.654;23.314;2023-01-25T04:20:56;95477.59;;;25.97;38.33
31337;BME280;22846;42.654;23.314;2023-01-25T04:23:23;95472.91;;;25.98;38.31
31337;BME280;22846;42.654;23.314;2023-01-25T04:26:02;95474.84;;;25.97;38.47
31337;BME280;22846;42.654;23.314;2023-01-25T04:28:30;95480.34;;;25.97;38.39
31337;BME280;22846;42.654;23.314;2023-01-25T04:30:57;95478.38;;;25.98;38.64
31337;BME280;22846;42.654;23.314;2023-01-25T04:33:23;95481.88;;;25.98;38.22
31337;BME280;22846;42.654;23.314;2023-01-25T04:35:49;95482.31;;;25.97;38.22
31337;BME280;22846;42.654;23.314;2023-01-25T04:38:14;95493.63;;;25.99;38.35
31337;BME280;22846;42.654;23.314;2023-01-25T04:40:41;95489.00;;;25.96;38.49
31337;BME280;22846;42.654;23.314;2023-01-25T04:43:06;95494.38;;;25.99;38.20
31337;BME280;22846;42.654;23.314;2023-01-25T04:45:34;95490.88;;;25.99;38.11
31337;BME280;22846;42.654;23.314;2023-01-25T04:48:05;95491.66;;;25.99;38.26
31337;BME280;22846;42.654;23.314;2023-01-25T04:50:35;95496.69;;;26.01;38.09
31337;BME280;22846;42.654;23.314;2023-01-25T04:53:01;95481.22;;;25.94;38.17
31337;BME280;22846;42.654;23.314;2023-01-25T04:55:26;95484.97;;;26.00;38.10
31337;BME280;22846;42.654;23.314;2023-01-25T04:57:52;95490.44;;;26.00;38.27
31337;BME280;22846;42.654;23.314;2023-01-25T05:00:18;95490.44;;;26.00;37.98
31337;BME280;22846;42.654;23.314;2023-01-25T05:02:43;95481.56;;;25.96;38.05
31337;BME280;22846;42.654;23.314;2023-01-25T05:05:09;95491.22;;;26.01;38.00
31337;BME280;22846;42.654;23.314;2023-01-25T05:07:35;95480.34;;;25.97;37.95
31337;BME280;22846;42.654;23.314;2023-01-25T05:10:00;95487.72;;;26.00;38.14
31337;BME280;22846;42.654;23.314;2023-01-25T05:12:26;95480.69;;;25.99;38.21
31337;BME280;22846;42.654;23.314;2023-01-25T05:14:51;95480.69;;;25.99;37.88
31337;BME280;22846;42.654;23.314;2023-01-25T05:17:17;95457.56;;;25.84;38.07
31337;BME280;22846;42.654;23.314;2023-01-25T05:19:42;95479.50;;;26.00;38.05
31337;BME280;22846;42.654;23.314;2023-01-25T05:22:15;95477.94;;;25.99;37.83
31337;BME280;22846;42.654;23.314;2023-01-25T05:24:42;95471.72;;;25.99;37.92
31337;BME280;22846;42.654;23.314;2023-01-25T05:27:14;95479.50;;;26.00;37.86
31337;BME280;22846;42.654;23.314;2023-01-25T05:29:42;95476.75;;;26.00;38.05
31337;BME280;22846;42.654;23.314;2023-01-25T05:32:12;95479.50;;;26.00;37.92
31337;BME280;22846;42.654;23.314;2023-01-25T05:34:38;95479.50;;;26.00;37.77
31337;BME280;22846;42.654;23.314;2023-01-25T05:37:06;95484.22;;;26.00;37.99
31337;BME280;22846;42.654;23.314;2023-01-25T05:39:32;95451.06;;;25.78;38.17
31337;BME280;22846;42.654;23.314;2023-01-25T05:41:57;95487.72;;;26.00;38.02
31337;BME280;22846;42.654;23.314;2023-01-25T05:44:23;95472.38;;;25.87;38.18
31337;BME280;22846;42.654;23.314;2023-01-25T05:46:49;95485.63;;;25.88;37.43
31337;BME280;22846;42.654;23.314;2023-01-25T05:49:15;95486.22;;;25.80;37.51
31337;BME280;22846;42.654;23.314;2023-01-25T05:51:41;95491.94;;;25.69;37.32
31337;BME280;22846;42.654;23.314;2023-01-25T05:54:11;95494.53;;;25.57;37.34
31337;BME280;22846;42.654;23.314;2023-01-25T05:56:37;95495.88;;;25.49;37.55
31337;BME280;22846;42.654;23.314;2023-01-25T05:59:02;95495.75;;;25.37;37.90
31337;BME280;22846;42.654;23.314;2023-01-25T06:01:28;95497.50;;;25.27;37.92
31337;BME280;22846;42.654;23.314;2023-01-25T06:03:54;95488.66;;;25.20;37.73
31337;BME280;22846;42.654;23.314;2023-01-25T06:06:20;95479.59;;;25.03;38.14
31337;BME280;22846;42.654;23.314;2023-01-25T06:08:46;95485.47;;;25.02;38.18
31337;BME280;22846;42.654;23.314;2023-01-25T06:11:14;95494.94;;;24.97;38.47
31337;BME280;22846;42.654;23.314;2023-01-25T06:13:40;95506.81;;;24.91;38.29
31337;BME280;22846;42.654;23.314;2023-01-25T06:16:06;95497.53;;;24.85;38.61
31337;BME280;22846;42.654;23.314;2023-01-25T06:18:32;95501.59;;;24.77;38.37
31337;BME280;22846;42.654;23.314;2023-01-25T06:20:58;95500.16;;;24.69;38.85
31337;BME280;22846;42.654;23.314;2023-01-25T06:23:25;95509.97;;;24.67;38.93
31337;BME280;22846;42.654;23.314;2023-01-25T06:25:51;95512.03;;;24.63;39.50
31337;BME280;22846;42.654;23.314;2023-01-25T06:28:18;95516.28;;;24.64;39.74
31337;BME280;22846;42.654;23.314;2023-01-25T06:30:43;95510.97;;;24.76;39.69
31337;BME280;22846;42.654;23.314;2023-01-25T06:33:08;95497.75;;;24.94;39.08
31337;BME280;22846;42.654;23.314;2023-01-25T06:35:34;95506.28;;;25.19;38.69
31337;BME280;22846;42.654;23.314;2023-01-25T06:37:59;95502.06;;;25.34;38.83
31337;BME280;22846;42.654;23.314;2023-01-25T06:40:26;95504.16;;;25.46;38.97
31337;BME280;22846;42.654;23.314;2023-01-25T06:42:51;95499.75;;;25.52;38.90
31337;BME280;22846;42.654;23.314;2023-01-25T06:45:17;95503.50;;;25.58;39.15
31337;BME280;22846;42.654;23.314;2023-01-25T06:47:43;95482.72;;;25.60;39.50
31337;BME280;22846;42.654;23.314;2023-01-25T06:50:09;95476.13;;;25.58;39.31
31337;BME280;22846;42.654;23.314;2023-01-25T06:52:35;95489.41;;;25.78;39.76
31337;BME280;22846;42.654;23.314;2023-01-25T06:55:06;95494.38;;;25.83;39.81
31337;BME280;22846;42.654;23.314;2023-01-25T06:57:33;95491.47;;;25.90;39.97
31337;BME280;22846;42.654;23.314;2023-01-25T06:59:59;95505.00;;;25.97;39.49
31337;BME280;22846;42.654;23.314;2023-01-25T07:02:24;95501.75;;;26.02;39.56
31337;BME280;22846;42.654;23.314;2023-01-25T07:04:50;95501.59;;;26.09;39.38
31337;BME280;22846;42.654;23.314;2023-01-25T07:07:15;95501.06;;;26.14;39.85
31337;BME280;22846;42.654;23.314;2023-01-25T07:09:40;95487.88;;;26.09;39.87
31337;BME280;22846;42.654;23.314;2023-01-25T07:12:06;95476.50;;;26.11;39.54
31337;BME280;22846;42.654;23.314;2023-01-25T07:14:32;95500.75;;;26.28;39.64
31337;BME280;22846;42.654;23.314;2023-01-25T07:16:58;95497.13;;;26.31;39.76
31337;BME280;22846;42.654;23.314;2023-01-25T07:19:23;95489.00;;;26.28;39.56
31337;BME280;22846;42.654;23.314;2023-01-25T07:21:51;95496.97;;;26.38;39.61
31337;BME280;22846;42.654;23.314;2023-01-25T07:24:17;95502.41;;;26.42;39.71
31337;BME280;22846;42.654;23.314;2023-01-25T07:26:44;95497.81;;;26.35;39.95
31337;BME280;22846;42.654;23.314;2023-01-25T07:29:14;95496.72;;;26.33;39.67
31337;BME280;22846;42.654;23.314;2023-01-25T07:31:40;95514.72;;;26.34;40.03
31337;BME280;22846;42.654;23.314;2023-01-25T07:34:09;95508.19;;;26.28;40.13
31337;BME280;22846;42.654;23.314;2023-01-25T07:36:35;95486.34;;;26.08;40.20
31337;BME280;22846;42.654;23.314;2023-01-25T07:39:01;95511.19;;;26.17;40.31
31337;BME280;22846;42.654;23.314;2023-01-25T07:41:26;95516.75;;;26.14;40.20
31337;BME280;22846;42.654;23.314;2023-01-25T07:43:52;95517.59;;;26.11;40.21
31337;BME280;22846;42.654;23.314;2023-01-25T07:46:18;95521.97;;;26.08;40.37
31337;BME280;22846;42.654;23.314;2023-01-25T07:48:48;95510.38;;;26.01;40.27
31337;BME280;22846;42.654;23.314;2023-01-25T07:51:15;95523.69;;;26.02;40.06
31337;BME280;22846;42.654;23.314;2023-01-25T07:53:57;95513.19;;;25.97;39.63
31337;BME280;22846;42.654;23.314;2023-01-25T07:56:25;95506.50;;;25.82;39.38
31337;BME280;22846;42.654;23.314;2023-01-25T07:58:52;95520.13;;;25.86;40.00
31337;BME280;22846;42.654;23.314;2023-01-25T08:01:19;95527.31;;;25.80;39.85
31337;BME280;22846;42.654;23.314;2023-01-25T08:03:46;95517.75;;;25.68;39.63
31337;BME280;22846;42.654;23.314;2023-01-25T08:06:12;95512.09;;;25.60;39.26
31337;BME280;22846;42.654;23.314;2023-01-25T08:08:46;95514.63;;;25.51;39.99
31337;BME280;22846;42.654;23.314;2023-01-25T08:11:18;95521.84;;;25.41;40.83
31337;BME280;22846;42.654;23.314;2023-01-25T08:13:44;95509.78;;;25.39;41.06
31337;BME280;22846;42.654;23.314;2023-01-25T08:16:11;95512.50;;;25.39;41.13
31337;BME280;22846;42.654;23.314;2023-01-25T08:18:36;95518.06;;;25.35;40.90
31337;BME280;22846;42.654;23.314;2023-01-25T08:21:03;95504.25;;;25.23;41.34
31337;BME280;22846;42.654;23.314;2023-01-25T08:23:29;95517.09;;;25.26;41.23
31337;BME280;22846;42.654;23.314;2023-01-25T08:25:54;95514.00;;;25.24;41.27
31337;BME280;22846;42.654;23.314;2023-01-25T08:28:21;95502.09;;;25.14;41.14
31337;BME280;22846;42.654;23.314;2023-01-25T08:30:47;95508.53;;;25.24;41.70
31337;BME280;22846;42.654;23.314;2023-01-25T08:33:12;95508.03;;;25.29;41.45
31337;BME280;22846;42.654;23.314;2023-01-25T08:35:37;95510.28;;;25.34;41.13
31337;BME280;22846;42.654;23.314;2023-01-25T08:38:03;95498.91;;;25.35;40.72
31337;BME280;22846;42.654;23.314;2023-01-25T08:40:28;95504.66;;;25.41;40.17
31337;BME280;22846;42.654;23.314;2023-01-25T08:42:54;95509.63;;;25.46;40.48
31337;BME280;22846;42.654;23.314;2023-01-25T08:45:19;95498.69;;;25.46;40.80
31337;BME280;22846;42.654;23.314;2023-01-25T08:47:46;95504.44;;;25.51;41.22
31337;BME280;22846;42.654;23.314;2023-01-25T08:50:12;95484.25;;;25.45;41.21
31337;BME280;22846;42.654;23.314;2023-01-25T08:52:37;95493.00;;;25.56;41.96
31337;BME280;22846;42.654;23.314;2023-01-25T08:55:03;95497.59;;;25.59;41.96
31337;BME280;22846;42.654;23.314;2023-01-25T08:57:30;95500.69;;;25.61;42.40
31337;BME280;22846;42.654;23.314;2023-01-25T08:59:55;95499.06;;;25.63;42.70
31337;BME280;22846;42.654;23.314;2023-01-25T09:02:20;95506.44;;;25.66;42.69
31337;BME280;22846;42.654;23.314;2023-01-25T09:04:46;95497.81;;;25.68;42.84
31337;BME280;22846;42.654;23.314;2023-01-25T09:07:11;95508.00;;;25.67;42.32
31337;BME280;22846;42.654;23.314;2023-01-25T09:09:37;95493.28;;;25.62;42.16
31337;BME280;22846;42.654;23.314;2023-01-25T09:12:02;95502.25;;;25.62;42.18
31337;BME280;22846;42.654;23.314;2023-01-25T09:14:28;95499.06;;;25.63;42.61
31337;BME280;22846;42.654;23.314;2023-01-25T09:16:53;95499.88;;;25.64;42.86
31337;BME280;22846;42.654;23.314;2023-01-25T09:19:19;95495.94;;;25.65;42.50
31337;BME280;22846;42.654;23.314;2023-01-25T09:21:44;95486.94;;;25.64;43.14
31337;BME280;22846;42.654;23.314;2023-01-25T09:24:09;95473.41;;;25.58;42.91
31337;BME280;22846;42.654;23.314;2023-01-25T09:26:38;95488.13;;;25.63;43.22
31337;BME280;22846;42.654;23.314;2023-01-25T09:29:04;95478.72;;;25.64;43.56
31337;BME280;22846;42.654;23.314;2023-01-25T09:31:32;95470.94;;;25.63;43.65
31337;BME280;22846;42.654;23.314;2023-01-25T09:33:57;95471.69;;;25.63;43.44
31337;BME280;22846;42.654;23.314;2023-01-25T09:36:23;95468.56;;;25.65;43.43
31337;BME280;22846;42.654;23.314;2023-01-25T09:38:48;95468.88;;;25.67;43.61
31337;BME280;22846;42.654;23.314;2023-01-25T09:49:33;95445.69;;;25.71;43.72
31337;BME280;22846;42.654;23.314;2023-01-25T09:55:14;95431.00;;;25.65;44.26
31337;BME280;22846;42.654;23.314;2023-01-25T09:57:42;95433.91;;;25.74;43.70
31337;BME280;22846;42.654;23.314;2023-01-25T10:00:18;95435.47;;;25.75;44.50
31337;BME280;22846;42.654;23.314;2023-01-25T10:02:56;95432.75;;;25.75;44.43
31337;BME280;22846;42.654;23.314;2023-01-25T10:05:31;95422.91;;;25.78;44.55
31337;BME280;22846;42.654;23.314;2023-01-25T10:10:41;95417.34;;;25.81;44.61
31337;BME280;22846;42.654;23.314;2023-01-25T10:13:12;95408.28;;;25.84;45.06
31337;BME280;22846;42.654;23.314;2023-01-25T10:16:05;95410.56;;;25.86;44.59
31337;BME280;22846;42.654;23.314;2023-01-25T10:21:25;95401.25;;;25.83;44.78
31337;BME280;22846;42.654;23.314;2023-01-25T10:26:49;95391.50;;;25.82;44.15
31337;BME280;22846;42.654;23.314;2023-01-25T10:29:19;95393.03;;;25.83;44.16
31337;BME280;22846;42.654;23.314;2023-01-25T10:31:53;95381.88;;;25.74;43.61
31337;BME280;22846;42.654;23.314;2023-01-25T10:34:32;95384.22;;;25.76;44.15
31337;BME280;22846;42.654;23.314;2023-01-25T10:37:03;95388.50;;;25.77;44.43
31337;BME280;22846;42.654;23.314;2023-01-25T10:39:38;95379.88;;;25.78;44.35
31337;BME280;22846;42.654;23.314;2023-01-25T10:42:08;95365.19;;;25.69;44.61
31337;BME280;22846;42.654;23.314;2023-01-25T10:44:36;95378.59;;;25.83;44.76
31337;BME280;22846;42.654;23.314;2023-01-25T10:47:28;95363.44;;;25.78;44.47
31337;BME280;22846;42.654;23.314;2023-01-25T10:49:57;95362.47;;;25.85;44.63
31337;BME280;22846;42.654;23.314;2023-01-25T10:52:26;95356.25;;;25.84;44.81
31337;BME280;22846;42.654;23.314;2023-01-25T10:55:19;95356.25;;;25.84;44.84
31337;BME280;22846;42.654;23.314;2023-01-25T10:57:52;95345.38;;;25.81;44.39
31337;BME280;22846;42.654;23.314;2023-01-25T11:02:46;95339.38;;;25.86;44.12
31337;BME280;22846;42.654;23.314;2023-01-25T11:07:43;95337.13;;;24.98;25.51
31337;BME280;22846;42.654;23.314;2023-01-25T11:10:32;95342.44;;;24.27;24.31
31337;BME280;22846;42.654;23.314;2023-01-25T11:13:27;95348.72;;;23.56;33.07
31337;BME280;22846;42.654;23.314;2023-01-25T11:21:14;95333.13;;;23.83;39.05
31337;BME280;22846;42.654;23.314;2023-01-25T11:26:37;95329.44;;;24.35;39.92
31337;BME280;22846;42.654;23.314;2023-01-25T11:29:16;95325.53;;;24.55;39.85
31337;BME280;22846;42.654;23.314;2023-01-25T11:31:53;95315.41;;;24.72;40.28
31337;BME280;22846;42.654;23.314;2023-01-25T11:34:27;95317.84;;;24.85;40.27
31337;BME280;22846;42.654;23.314;2023-01-25T11:51:12;95285.75;;;25.41;41.48
31337;BME280;22846;42.654;23.314;2023-01-25T11:56:53;95275.41;;;25.48;41.36
31337;BME280;22846;42.654;23.314;2023-01-25T12:04:52;95268.28;;;25.66;41.64
31337;BME280;22846;42.654;23.314;2023-01-25T12:07:37;95270.66;;;25.64;41.00
31337;BME280;22846;42.654;23.314;2023-01-25T12:24:08;95254.03;;;25.71;41.55
31337;BME280;22846;42.654;23.314;2023-01-25T12:29:53;95238.91;;;25.67;41.92
31337;BME280;22846;42.654;23.314;2023-01-25T12:32:27;95215.00;;;25.55;41.75
31337;BME280;22846;42.654;23.314;2023-01-25T12:35:24;95254.91;;;25.84;42.00
31337;BME280;22846;42.654;23.314;2023-01-25T12:37:57;95234.31;;;25.80;42.04
31337;BME280;22846;42.654;23.314;2023-01-25T12:40:46;95247.47;;;25.85;41.82
31337;BME280;22846;42.654;23.314;2023-01-25T12:43:51;95242.78;;;25.85;42.27
31337;BME280;22846;42.654;23.314;2023-01-25T12:46:33;95230.72;;;25.83;42.13
31337;BME280;22846;42.654;23.314;2023-01-25T12:49:06;95240.03;;;25.85;42.34
31337;BME280;22846;42.654;23.314;2023-01-25T12:51:38;95212.56;;;25.73;42.80
31337;BME280;22846;42.654;23.314;2023-01-25T12:54:35;95236.50;;;25.85;42.30
31337;BME280;22846;42.654;23.314;2023-01-25T12:57:25;95240.44;;;25.84;42.56
31337;BME280;22846;42.654;23.314;2023-01-25T13:10:42;95206.28;;;25.44;43.79
31337;BME280;22846;42.654;23.314;2023-01-25T13:13:24;95220.06;;;25.41;43.87
31337;BME280;22846;42.654;23.314;2023-01-25T13:15:52;95204.22;;;25.32;43.87
31337;BME280;22846;42.654;23.314;2023-01-25T13:21:00;95207.75;;;25.33;44.18
31337;BME280;22846;42.654;23.314;2023-01-25T13:23:41;95207.50;;;25.27;44.88
31337;BME280;22846;42.654;23.314;2023-01-25T13:28:50;95207.78;;;25.17;43.62
31337;BME280;22846;42.654;23.314;2023-01-25T13:34:08;95212.38;;;25.20;43.38
31337;BME280;22846;42.654;23.314;2023-01-25T13:42:17;95209.66;;;25.36;42.85
31337;BME280;22846;42.654;23.314;2023-01-25T13:44:46;95217.31;;;25.41;43.24
31337;BME280;22846;42.654;23.314;2023-01-25T13:47:33;95208.00;;;25.38;43.28
31337;BME280;22846;42.654;23.314;2023-01-25T13:50:19;95214.59;;;25.41;42.98
31337;BME280;22846;42.654;23.314;2023-01-25T13:55:45;95206.97;;;25.48;43.13
31337;BME280;22846;42.654;23.314;2023-01-25T14:00:52;95218.41;;;25.59;43.34
31337;BME280;22846;42.654;23.314;2023-01-25T14:03:25;95227.31;;;25.63;42.98
31337;BME280;22846;42.654;23.314;2023-01-25T14:05:52;95220.63;;;25.64;43.20
31337;BME280;22846;42.654;23.314;2023-01-25T14:08:19;95215.50;;;25.66;42.96
31337;BME280;22846;42.654;23.314;2023-01-25T14:10:45;95195.06;;;25.55;43.25
31337;BME280;22846;42.654;23.314;2023-01-25T14:13:16;95224.28;;;25.73;43.05
31337;BME280;22846;42.654;23.314;2023-01-25T14:15:52;95204.09;;;25.67;43.31
31337;BME280;22846;42.654;23.314;2023-01-25T14:18:19;95188.63;;;25.61;43.26
31337;BME280;22846;42.654;23.314;2023-01-25T14:20:47;95214.28;;;25.83;43.45
31337;BME280;22846;42.654;23.314;2023-01-25T14:23:24;95192.31;;;25.70;43.35
31337;BME280;22846;42.654;23.314;2023-01-25T14:25:51;95205.53;;;25.88;43.41
31337;BME280;22846;42.654;23.314;2023-01-25T14:28:18;95198.97;;;25.85;43.23
31337;BME280;22846;42.654;23.314;2023-01-25T14:30:49;95192.59;;;25.88;43.07
