sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:00:26;96.60;89.67;76.15;56.59;454.28;453.61;449.65;431.14;348.54;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:02:52;98.56;91.27;77.05;56.63;454.78;454.07;449.92;430.51;346.59;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:05:18;99.15;91.73;77.24;56.51;453.85;453.14;448.91;429.16;344.88;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:07:44;101.68;93.88;78.64;56.99;457.80;457.05;452.60;431.89;345.77;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:10:10;95.74;88.83;75.34;55.86;448.48;447.80;443.86;425.41;343.61;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:12:38;97.59;90.32;76.11;55.78;447.96;447.26;443.11;423.75;340.75;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:15:04;93.75;86.97;73.71;54.58;438.22;437.56;433.69;415.56;335.50;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:17:31;96.48;89.31;75.28;55.20;443.30;442.61;438.51;419.39;337.31;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:19:57;96.07;88.97;75.12;55.24;443.54;442.86;438.81;419.90;338.09;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:22:24;95.76;88.59;74.57;54.54;437.98;437.29;433.20;414.10;332.72;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:24:50;93.59;86.88;73.78;54.82;440.11;439.46;435.63;417.70;337.66;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:27:18;95.34;87.91;73.40;52.86;424.66;423.95;419.72;400.01;319.45;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:29:45;95.73;88.72;75.02;55.32;444.19;443.51;439.51;420.80;339.18;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:34:59;84.73;78.99;67.77;51.29;411.52;410.96;407.67;392.23;319.24;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:37:29;92.70;86.08;73.14;54.41;436.77;436.13;432.34;414.63;335.32;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:40:01;91.52;85.22;72.91;54.90;440.60;439.98;436.37;419.46;340.78;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:42:27;95.90;88.93;75.30;55.66;446.92;446.25;442.26;423.64;341.80;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:44:54;93.55;86.88;73.84;54.96;441.18;440.53;436.72;418.87;338.82;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:47:22;93.60;86.76;73.40;54.17;434.93;434.27;430.36;412.11;332.29;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:49:48;90.11;83.72;71.24;53.13;426.46;425.84;422.19;405.09;327.92;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:52:15;86.70;80.72;69.04;51.97;417.04;416.46;413.04;396.99;322.47;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:54:41;90.82;84.34;71.67;53.32;428.04;427.41;423.70;406.36;328.66;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:57:08;87.14;81.32;69.94;53.16;426.48;425.91;422.57;406.88;331.69;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T00:59:34;92.10;85.61;72.93;54.51;437.51;436.87;433.16;415.78;336.84;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:02:01;92.86;86.28;73.42;54.77;439.67;439.03;435.27;417.66;338.13;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:04:27;93.22;86.37;73.00;53.78;431.87;431.20;427.30;409.04;329.60;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:06:54;96.85;89.58;75.39;55.11;442.60;441.89;437.75;418.42;336.12;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:09:21;97.11;89.75;75.38;54.90;440.92;440.21;436.02;416.46;334.06;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:11:47;100.56;92.93;78.03;56.79;456.14;455.41;451.06;430.78;345.47;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:14:14;92.24;85.85;73.38;55.16;442.72;442.09;438.43;421.30;342.06;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:16:42;91.71;85.44;73.20;55.26;443.41;442.79;439.20;422.37;343.45;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:19:08;91.48;84.91;72.08;53.53;429.76;429.12;425.37;407.82;329.61;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:21:35;86.75;80.98;69.70;53.05;425.66;425.09;421.78;406.24;331.33;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:24:01;92.83;86.16;73.13;54.30;435.90;435.26;431.45;413.62;334.27;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:26:28;97.42;89.87;75.11;54.21;435.48;434.75;430.46;410.42;328.03;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:28:57;91.05;84.54;71.82;53.42;428.81;428.18;424.46;407.05;329.16;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:31:23;94.93;87.79;73.85;53.93;433.15;432.46;428.40;409.40;328.77;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:33:50;92.46;85.65;72.35;53.24;427.54;426.88;422.99;404.83;326.06;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:36:18;92.55;85.79;72.58;53.57;430.15;429.50;425.64;407.60;328.66;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:38:45;95.30;88.11;74.08;54.05;434.11;433.41;429.32;410.21;329.29;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:41:12;94.06;86.76;72.50;52.30;420.15;419.45;415.30;395.93;316.40;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:43:38;92.95;86.05;72.58;53.28;427.83;427.16;423.23;404.86;325.75;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:48:41;92.94;86.14;72.87;53.77;431.72;431.06;427.18;409.05;329.80;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:51:15;91.36;84.58;71.32;52.32;420.19;419.53;415.66;397.58;319.84;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:53:45;89.56;83.13;70.58;52.42;420.82;420.20;416.53;399.35;322.78;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:56:14;90.06;83.52;70.75;52.33;420.14;419.51;415.77;398.31;321.44;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T01:58:42;92.63;85.71;72.19;52.84;424.38;423.71;419.77;401.34;322.58;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:01:09;95.88;88.42;73.85;53.22;427.56;426.84;422.60;402.82;321.78;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:03:35;87.54;81.40;69.41;51.97;417.13;416.53;413.02;396.58;321.51;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:06:06;87.14;81.02;69.07;51.68;414.80;414.20;410.70;394.31;319.59;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:08:35;87.82;81.26;68.44;50.11;402.39;401.76;398.02;380.55;305.88;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:11:02;85.58;79.48;67.56;50.30;403.80;403.21;399.72;383.41;310.17;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:13:31;83.24;77.36;65.89;49.22;395.06;394.49;391.13;375.40;304.07;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:16:00;90.56;83.84;70.73;51.93;417.03;416.38;412.55;394.67;317.59;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:18:32;90.81;84.05;70.84;51.93;417.04;416.39;412.53;394.52;317.28;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:20:58;90.01;83.24;70.02;51.13;410.66;410.01;406.15;388.14;311.68;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:26:13;97.16;89.44;74.36;53.11;426.83;426.09;421.70;401.26;319.40;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:28:42;91.57;84.65;71.14;51.86;416.50;415.84;411.89;393.49;315.76;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:31:15;92.43;85.35;71.52;51.86;416.59;415.91;411.88;393.07;314.77;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:33:42;85.30;79.37;67.78;50.88;408.35;407.77;404.38;388.47;315.24;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:36:19;89.44;82.82;69.88;51.32;412.15;411.51;407.73;390.08;313.94;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:38:50;89.40;82.65;69.47;50.67;406.98;406.33;402.48;384.54;308.64;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:41:20;90.29;83.62;70.60;51.90;416.77;416.12;412.31;394.54;317.65;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:43:48;86.38;80.44;68.85;51.88;416.33;415.75;412.35;396.41;322.14;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:46:15;91.17;84.43;71.27;52.39;420.72;420.06;416.22;398.27;320.64;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:48:47;93.88;86.60;72.40;52.26;419.83;419.13;414.99;395.69;316.30;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:51:16;98.45;90.44;74.78;52.86;424.92;424.15;419.60;398.43;315.79;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:53:41;95.78;88.20;73.40;52.52;422.06;421.34;417.03;396.96;316.21;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:56:07;93.44;86.46;72.84;53.34;428.39;427.72;423.74;405.17;325.72;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T02:58:34;94.81;87.40;72.92;52.45;421.39;420.68;416.46;396.81;316.73;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:01:00;92.46;85.71;72.53;53.55;429.97;429.32;425.46;407.46;328.59;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:03:26;95.24;87.88;73.50;53.11;426.64;425.94;421.75;402.21;321.63;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:05:53;95.79;88.36;73.86;53.30;428.20;427.49;423.26;403.56;322.56;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:08:18;92.02;85.12;71.63;52.35;420.46;419.79;415.85;397.48;319.29;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:10:45;91.05;84.29;71.09;52.16;418.88;418.22;414.37;396.36;318.87;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:13:12;89.73;83.10;70.15;51.58;414.17;413.53;409.75;392.09;315.68;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:15:38;91.07;84.04;70.30;50.81;408.21;407.54;403.53;384.87;307.81;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:18:04;93.22;86.01;71.94;51.98;417.57;416.87;412.77;393.65;314.79;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:20:31;91.36;84.68;71.63;52.86;424.39;423.75;419.93;402.11;324.20;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:22:57;93.83;86.67;72.69;52.78;423.99;423.30;419.22;400.19;320.66;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:25:25;96.09;88.62;74.02;53.34;428.56;427.84;423.59;403.76;322.54;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:27:54;93.79;86.67;72.76;52.94;425.24;424.55;420.49;401.56;322.01;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:30:20;95.42;88.09;73.77;53.43;429.20;428.49;424.32;404.85;324.06;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:32:46;90.73;83.82;70.34;51.14;410.75;410.09;406.16;387.81;310.88;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:35:12;95.54;87.83;72.77;51.64;415.04;414.30;409.93;389.54;309.25;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:37:40;97.84;90.00;74.67;53.13;427.03;426.28;421.82;401.07;318.75;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:40:07;93.32;86.05;71.86;51.76;415.88;415.18;411.04;391.77;312.91;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:42:34;91.89;85.01;71.58;52.37;420.55;419.89;415.96;397.66;319.55;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:45:00;90.91;83.92;70.27;50.89;408.77;408.10;404.12;385.57;308.59;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:47:27;91.10;84.38;71.26;52.42;420.95;420.30;416.47;398.56;320.97;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:49:53;94.95;87.34;72.48;51.60;414.66;413.93;409.61;389.49;309.59;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:52:20;94.57;87.20;72.81;52.45;421.37;420.66;416.47;396.93;317.02;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:54:46;94.06;86.94;73.03;53.20;427.34;426.65;422.59;403.66;323.84;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:57:12;89.35;82.71;69.74;51.16;410.81;410.17;406.38;388.69;312.67;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T03:59:39;92.40;85.26;71.33;51.56;414.23;413.55;409.49;390.55;312.37;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:02:05;94.59;87.03;72.26;51.49;413.82;413.10;408.80;388.79;309.17;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:04:31;92.69;85.40;71.16;51.04;410.14;409.44;405.29;385.97;307.76;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:06:58;86.30;79.83;67.20;49.14;394.68;394.05;390.37;373.16;299.82;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:09:24;92.96;85.62;71.29;51.06;410.30;409.60;405.43;385.99;307.59;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:11:51;88.96;82.30;69.29;50.69;407.08;406.44;402.64;384.92;309.31;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:14:17;92.13;85.07;71.27;51.67;415.03;414.36;410.33;391.58;313.54;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:16:43;87.58;81.12;68.51;50.39;404.66;404.04;400.35;383.14;308.54;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:19:09;92.54;85.47;71.67;52.04;418.03;417.35;413.33;394.56;316.13;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:21:36;85.80;79.37;66.82;48.87;392.48;391.86;388.19;371.09;298.17;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:24:02;89.13;82.17;68.59;49.37;396.65;395.98;392.03;373.58;298.29;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:26:29;86.77;80.20;67.39;49.10;394.39;393.76;390.02;372.56;298.92;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:28:55;88.25;81.49;68.27;49.48;397.46;396.81;392.95;374.98;300.23;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:31:21;91.07;84.00;70.19;50.63;406.74;406.07;402.04;383.29;306.29;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:33:47;92.85;85.64;71.54;51.58;414.40;413.71;409.60;390.46;311.97;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:36:13;92.92;85.52;71.07;50.74;407.73;407.02;402.82;383.24;304.98;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:38:40;91.92;84.69;70.58;50.66;407.02;406.33;402.22;383.08;305.51;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:41:07;93.02;85.68;71.34;51.11;410.73;410.03;405.85;386.41;307.96;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:43:36;97.92;89.88;74.17;52.23;419.89;419.13;414.56;393.34;311.26;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:46:02;92.35;84.97;70.55;50.28;404.07;403.36;399.17;379.64;301.91;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:48:29;94.58;86.81;71.65;50.46;405.62;404.88;400.47;379.98;300.70;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:50:55;95.10;87.41;72.40;51.35;412.71;411.98;407.61;387.30;307.39;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:53:22;94.39;86.80;71.96;51.13;410.92;410.19;405.88;385.79;306.42;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:55:48;93.93;86.44;71.81;51.22;411.60;410.88;406.63;386.80;307.71;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T04:58:15;97.18;89.12;73.37;51.42;413.42;412.66;408.08;386.82;305.49;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:00:41;91.43;84.16;69.96;49.96;401.49;400.80;396.66;377.42;300.40;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:03:08;87.11;80.46;67.47;48.99;393.48;392.84;389.05;371.38;297.55;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:05:34;89.73;82.91;69.59;50.62;406.58;405.92;402.03;383.91;307.81;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:08:01;90.94;83.96;70.34;50.98;409.50;408.83;404.86;386.33;309.31;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:10:27;92.93;85.97;72.38;52.94;425.16;424.49;420.52;402.00;323.02;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:12:53;92.41;85.36;71.58;51.98;417.54;416.86;412.84;394.10;315.78;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:15:20;95.14;87.60;72.89;52.14;419.00;418.28;414.00;394.04;313.85;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:17:46;95.37;87.74;72.83;51.86;416.81;416.08;411.74;391.54;311.28;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:20:14;89.37;82.61;69.41;50.58;406.22;405.57;401.72;383.74;307.90;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:22:41;94.69;87.16;72.46;51.74;415.81;415.09;410.81;390.88;311.11;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:25:07;95.77;88.00;72.84;51.59;414.64;413.90;409.49;388.98;308.54;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:27:53;94.71;87.21;72.56;51.91;417.14;416.43;412.16;392.31;312.47;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:30:19;91.61;84.38;70.25;50.31;404.29;403.60;399.48;380.32;303.07;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:32:47;90.74;83.70;69.94;50.44;405.27;404.59;400.59;381.90;305.18;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:35:13;91.42;84.41;70.72;51.26;411.74;411.07;407.07;388.46;311.02;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:37:39;98.02;90.28;75.15;53.82;432.45;431.70;427.30;406.79;324.13;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:40:06;96.20;88.56;73.64;52.63;422.91;422.18;417.84;397.61;316.55;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:42:33;95.55;88.00;73.26;52.47;421.62;420.90;416.61;396.62;316.04;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:44:59;97.78;89.83;74.32;52.58;422.65;421.89;417.38;396.39;314.30;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:47:26;94.29;86.91;72.51;52.14;418.91;418.20;414.01;394.46;314.83;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:49:52;94.07;86.70;72.31;51.96;417.50;416.79;412.60;393.07;313.64;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:52:19;90.72;83.67;69.90;50.40;404.91;404.23;400.22;381.52;304.82;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:54:45;92.98;85.79;71.76;51.86;416.63;415.94;411.85;392.79;314.12;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:57:12;101.02;92.61;76.20;53.33;428.81;428.01;423.24;401.08;316.59;0.89
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T05:59:39;102.41;93.77;76.89;53.46;429.93;429.11;424.21;401.45;315.99;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:02:05;101.55;92.95;76.14;52.84;424.99;424.18;419.30;396.66;311.97;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:04:31;98.21;90.11;74.28;52.19;419.60;418.83;414.24;392.86;310.60;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:06:58;102.57;93.77;76.57;52.80;424.68;423.84;418.86;395.71;310.35;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:09:24;94.92;87.21;72.17;51.08;410.61;409.87;405.50;385.14;305.44;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:11:51;97.02;89.00;73.32;51.46;413.72;412.95;408.40;387.23;306.00;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:14:18;97.32;89.30;73.65;51.79;416.39;415.63;411.08;389.93;308.39;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:16:44;100.87;92.45;76.01;53.12;427.16;426.36;421.59;399.40;315.07;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:19:12;97.72;89.60;73.74;51.64;415.19;414.42;409.81;388.40;306.65;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:21:39;97.84;89.65;73.65;51.40;413.29;412.52;407.87;386.28;304.53;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:24:05;95.17;87.40;72.22;50.99;409.87;409.13;404.72;384.19;304.35;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:26:32;93.24;85.90;71.57;51.34;412.54;411.84;407.67;388.23;309.56;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:28:59;93.85;86.38;71.78;51.24;411.77;411.05;406.80;387.03;307.98;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:31:25;92.87;85.52;71.17;50.94;409.33;408.62;404.45;384.99;306.69;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:33:51;99.76;91.39;75.02;52.28;420.39;419.59;414.85;392.77;309.45;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:36:18;86.96;80.22;67.06;48.40;388.85;388.20;384.37;366.49;292.95;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:38:47;95.80;87.99;72.74;51.39;413.11;412.37;407.93;387.31;306.92;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:41:18;100.97;92.50;75.97;52.98;426.05;425.24;420.45;398.14;313.79;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:43:44;97.57;89.68;74.26;52.64;423.14;422.38;417.90;397.04;315.06;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:46:11;101.81;93.10;76.09;52.56;422.72;421.89;416.96;394.05;309.28;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:48:37;103.32;94.19;76.35;51.86;417.28;416.42;411.25;387.29;301.74;0.90
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:51:06;92.25;84.76;70.13;49.64;398.99;398.28;394.03;374.24;296.78;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:53:33;100.94;92.26;75.31;51.89;417.38;416.56;411.64;388.83;304.85;0.89
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:56:02;94.74;86.71;71.04;49.29;396.43;395.67;391.12;369.99;290.98;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T06:58:29;90.36;83.14;69.04;49.20;395.43;394.74;390.64;371.54;295.47;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:01:00;98.55;89.88;72.95;49.67;399.66;398.84;393.94;371.18;289.51;0.89
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:03:28;95.03;87.19;71.87;50.49;405.94;405.19;400.74;380.05;300.46;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:05:58;93.86;86.18;71.17;50.19;403.50;402.77;398.41;378.12;299.41;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:08:24;93.95;86.31;71.38;50.47;405.69;404.96;400.63;380.43;301.57;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:10:54;95.24;87.39;72.06;50.67;407.36;406.61;402.16;381.46;301.67;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:13:20;99.00;90.68;74.41;51.82;416.70;415.91;411.19;389.26;306.60;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:15:51;100.79;92.30;75.71;52.68;423.61;422.81;417.99;395.63;311.49;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:18:18;99.77;91.25;74.61;51.58;414.84;414.04;409.21;386.80;303.70;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:20:44;95.83;88.02;72.76;51.41;413.25;412.51;408.07;387.44;307.02;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:23:10;97.02;88.86;72.92;50.78;408.38;407.60;402.98;381.49;300.48;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:25:41;99.31;90.85;74.33;51.45;413.84;413.04;408.25;385.99;303.24;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:28:08;98.06;90.06;74.44;52.58;422.65;421.89;417.35;396.23;313.95;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:30:34;88.85;82.06;68.79;49.92;401.02;400.37;396.50;378.45;303.16;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:33:00;94.56;87.02;72.30;51.57;414.47;413.75;409.46;389.51;309.88;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-25T07:35:27;92.23;84.99;70.83;50.83;408.40;407.70;403.58;384.37;306.53;0.84
