sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42587;BME280;28216;53.362;-6.288;2023-01-25T00:01:39;103341.66;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:04:04;103346.16;;;9.82;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:06:30;103348.00;;;9.80;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:08:55;103349.78;;;9.80;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:11:21;103344.63;;;9.78;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:13:46;103338.75;;;9.75;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:16:12;103332.47;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:18:37;103340.16;;;9.80;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:21:14;103322.19;;;9.74;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:23:40;103324.53;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:26:05;103322.66;;;9.81;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:28:31;103325.09;;;9.84;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:31:01;103323.41;;;9.83;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:36:02;103324.16;;;9.85;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:38:47;103325.84;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:41:13;103326.69;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:43:38;103324.06;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:46:04;103319.75;;;9.85;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:48:29;103322.38;;;9.85;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:51:00;103320.59;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:53:25;103310.88;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:55:52;103315.25;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T00:58:17;103317.88;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:00:43;103318.72;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:03:09;103308.25;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:05:34;103307.50;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:08:01;103309.94;;;9.89;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:10:26;103317.88;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:12:52;103324.81;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:15:17;103322.94;;;9.91;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:17:42;103324.06;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:20:08;103321.25;;;9.90;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:22:34;103325.84;;;9.86;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:24:59;103319.38;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:27:25;103321.91;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:29:50;103321.16;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:32:15;103329.09;;;9.75;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:34:41;103330.78;;;9.76;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:37:06;103328.16;;;9.76;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:39:32;103324.88;;;9.73;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:41:57;103319.75;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:44:44;103324.31;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:47:36;103328.13;;;9.62;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:50:19;103317.81;;;9.59;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:52:45;103309.03;;;9.60;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:55:17;103308.84;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T01:57:50;103314.00;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:00:20;103301.72;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:02:48;103301.72;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:08:02;103301.81;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:10:29;103300.97;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:12:55;103305.47;;;9.61;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:15:25;103302.09;;;9.59;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:17:52;103298.72;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:20:24;103296.00;;;9.59;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:25:35;103293.59;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:28:25;103301.63;;;9.52;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:30:52;103304.91;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:33:18;103305.91;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:35:46;103305.75;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:38:16;103308.38;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:40:53;103305.00;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:43:22;103293.66;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:45:51;103290.97;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:48:19;103295.44;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:50:44;103291.72;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:53:09;103283.84;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:55:35;103285.81;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T02:58:00;103280.66;;;9.52;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:00:26;103281.50;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:02:51;103290.13;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:05:16;103284.97;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:07:42;103284.97;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:10:08;103286.47;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:12:34;103280.75;;;9.51;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:14:59;103281.69;;;9.50;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:17:25;103280.56;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:19:50;103277.13;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:22:18;103277.03;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:24:43;103283.09;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:27:09;103275.34;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:29:39;103286.75;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:32:05;103290.22;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:34:31;103289.28;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:36:56;103287.50;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:39:22;103290.97;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:41:47;103290.88;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:44:12;103284.69;;;9.58;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:46:39;103291.63;;;9.59;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:49:05;103282.00;;;9.60;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:51:32;103289.56;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:53:57;103286.19;;;9.62;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:56:23;103282.66;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T03:58:48;103272.91;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:01:14;103279.09;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:03:39;103280.03;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:06:05;103276.56;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:08:31;103283.41;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:11:00;103279.88;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:13:26;103280.03;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:15:52;103274.53;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:18:18;103282.56;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:20:44;103282.50;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:23:10;103268.53;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:25:36;103271.84;;;9.69;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:28:02;103271.94;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:30:27;103269.97;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:32:53;103274.44;;;9.69;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:35:19;103271.09;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:37:55;103267.63;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:40:20;103264.81;;;9.70;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:42:46;103263.88;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:45:11;103255.28;;;9.69;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:47:37;103253.31;;;9.72;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:50:02;103257.81;;;9.70;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:52:28;103249.00;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:54:53;103251.44;;;9.74;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:57:19;103248.81;;;9.74;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T04:59:44;103241.25;;;9.70;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:02:09;103240.41;;;9.69;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:04:35;103241.50;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:07:01;103244.88;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:09:26;103238.81;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:11:52;103252.91;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:14:17;103242.34;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:16:42;103231.09;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:19:09;103229.22;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:21:34;103232.88;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:24:18;103228.38;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:26:43;103220.72;;;9.62;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:29:35;103211.00;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:32:15;103221.47;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:34:41;103214.53;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:37:08;103210.91;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:39:35;103196.97;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:42:01;103195.19;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:44:26;103200.41;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:46:52;103195.97;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:49:18;103190.72;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:51:44;103192.31;;;9.70;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:54:15;103185.38;;;9.69;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:56:42;103171.59;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T05:59:09;103180.34;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:01:35;103185.56;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:04:01;103189.88;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:06:26;103182.03;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:08:52;103175.09;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:11:20;103175.25;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:13:46;103186.66;;;9.62;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:16:12;103178.25;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:18:37;103182.38;;;9.61;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:21:04;103184.13;;;9.61;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:23:30;103180.59;;;9.62;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:26:03;103183.41;;;9.59;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:28:31;103192.19;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:31:12;103208.75;;;9.58;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:33:39;103211.44;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:36:09;103208.09;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:38:35;103208.94;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:41:02;103204.44;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:43:29;103208.00;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:46:03;103196.59;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:48:29;103191.16;;;9.60;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:50:58;103185.91;;;9.60;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:53:29;103185.06;;;9.60;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:56:02;103197.88;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T06:58:28;103182.03;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:00:59;103178.47;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:03:26;103177.72;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:05:56;103174.31;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:08:22;103184.63;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:11:14;103163.69;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:13:43;103167.06;;;9.69;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:16:17;103159.09;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:18:43;103155.81;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:21:17;103143.38;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:23:44;103133.09;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:26:18;103117.19;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:28:48;103107.75;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:31:15;103093.97;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:33:41;103085.16;;;9.66;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:36:07;103099.97;;;9.67;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:38:34;103086.09;;;9.65;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:41:00;103086.19;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:43:26;103091.53;;;9.62;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:45:52;103104.72;;;9.60;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:48:19;103103.03;;;9.59;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:50:45;103105.00;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:53:16;103091.81;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:55:42;103090.13;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T07:58:10;103084.16;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:00:36;103072.75;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:03:01;103077.44;;;9.50;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:05:27;103078.56;;;9.46;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:07:52;103087.44;;;9.43;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:10:18;103086.69;;;9.41;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:12:44;103090.06;;;9.43;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:15:10;103091.66;;;9.46;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:17:36;103095.19;;;9.45;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:20:02;103085.47;;;9.47;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:22:28;103073.13;;;9.49;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:24:54;103086.97;;;9.51;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:27:20;103094.63;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:29:46;103105.94;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:32:11;103105.94;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:34:37;103115.59;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:37:04;103115.47;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:39:29;103113.72;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:41:55;103109.41;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:44:20;103105.19;;;9.52;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:46:48;103094.06;;;9.49;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:49:13;103092.94;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:51:39;103083.22;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:54:06;103083.03;;;9.58;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:56:31;103071.72;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T08:58:57;103053.38;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:01:22;103049.72;;;9.60;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:03:49;103048.63;;;9.50;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:06:16;103051.88;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:08:42;103044.69;;;9.57;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:11:14;103057.97;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:13:40;103065.72;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:16:10;103063.19;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:18:37;103067.50;;;9.55;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:21:10;103064.03;;;9.54;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:23:36;103063.41;;;9.51;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:26:03;103090.63;;;9.48;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:28:30;103099.03;;;9.53;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:30:57;103104.06;;;9.56;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:33:27;103111.56;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:35:53;103092.28;;;9.64;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:38:19;103093.22;;;9.63;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:41:13;103093.81;;;9.68;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:46:16;103062.91;;;9.73;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:52:12;103074.22;;;9.73;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:54:42;103089.84;;;9.75;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:57:20;103096.69;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T09:59:48;103088.06;;;9.75;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:05:18;103067.41;;;9.71;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:07:57;103056.63;;;9.75;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:10:32;103054.84;;;9.76;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:13:00;103058.22;;;9.78;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:15:33;103046.91;;;9.77;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:20:52;103055.50;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:26:29;103084.69;;;9.87;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:29:22;103088.78;;;9.92;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:34:40;103114.69;;;9.96;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:37:17;103120.69;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:40:14;103112.91;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:42:52;103124.88;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:45:19;103118.06;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:47:50;103113.47;;;10.02;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:50:50;103115.78;;;10.06;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:53:25;103110.63;;;10.05;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T10:58:40;103112.97;;;10.09;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:01:09;103114.84;;;10.07;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:03:41;103111.28;;;10.08;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:06:09;103111.19;;;10.10;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:11:57;103123.34;;;10.11;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:13:57;103121.56;;;10.11;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:16:35;103107.44;;;10.14;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:19:02;103113.41;;;10.16;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:21:31;103115.09;;;10.17;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:26:28;103115.84;;;10.19;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:31:38;103119.41;;;10.18;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:34:20;103136.25;;;10.14;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:39:53;103132.56;;;10.04;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:42:33;103133.59;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:48:02;103139.75;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:50:44;103147.81;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T11:56:04;103148.94;;;9.93;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:01:46;103136.09;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:04:41;103147.34;;;10.05;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:10:14;103144.16;;;10.00;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:23:42;103145.50;;;9.93;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:26:20;103134.91;;;9.94;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:28:56;103131.16;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:31:35;103137.34;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:34:06;103148.66;;;9.98;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:36:44;103140.59;;;10.01;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:39:27;103131.72;;;10.03;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:42:02;103115.69;;;10.08;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:44:41;103119.88;;;10.10;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:47:27;103121.66;;;10.10;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:50:46;103125.13;;;10.10;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:53:12;103116.34;;;10.11;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:55:39;103112.97;;;10.09;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T12:58:27;103103.53;;;10.07;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:01:14;103111.09;;;10.11;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:09:14;103127.66;;;10.12;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:11:42;103124.09;;;10.13;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:16:50;103131.25;;;9.97;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:19:37;103130.91;;;9.88;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:22:11;103118.00;;;9.85;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:27:29;103104.44;;;9.79;100.00
42587;BME280;28216;53.362;-6.288;2023-01-25T13:35:25;103122.13;;;9.75;100.00
