sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:01:32;103562.88;;;0.05;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:03:57;103561.97;;;0.05;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:06:22;103562.84;;;0.04;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:08:49;103562.09;;;0.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:11:14;103564.78;;;0.11;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:13:41;103559.53;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:16:07;103559.59;;;0.11;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:18:32;103558.69;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:20:57;103556.91;;;0.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:23:22;103559.50;;;0.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:25:48;103551.72;;;0.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:28:13;103560.41;;;0.10;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:30:38;103567.38;;;0.11;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:35:43;103558.69;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:38:26;103551.81;;;0.11;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:40:52;103551.75;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:43:18;103556.13;;;0.10;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:45:43;103556.97;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:48:08;103555.22;;;0.10;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:50:36;103536.97;;;0.07;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:53:01;103543.09;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:55:26;103543.09;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T00:57:51;103546.56;;;0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:00:17;103548.34;;;0.10;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:02:42;103546.47;;;0.06;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:05:07;103545.59;;;0.06;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:07:33;103533.38;;;0.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:09:58;103538.56;;;0.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:12:24;103534.13;;;-0.01;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:14:49;103532.28;;;-0.04;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:17:15;103537.53;;;-0.02;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:19:40;103530.66;;;-0.02;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:22:05;103534.94;;;-0.02;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:24:30;103539.31;;;-0.01;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:26:56;103532.44;;;0.01;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:29:21;103531.53;;;-0.01;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:31:50;103539.31;;;-0.01;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:34:16;103535.84;;;-0.02;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:36:43;103531.47;;;-0.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:39:08;103532.97;;;-0.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:41:34;103525.72;;;-0.20;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:43:59;103535.06;;;-0.25;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:46:29;103529.75;;;-0.28;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:49:21;103537.34;;;-0.34;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:52:02;103537.22;;;-0.37;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:54:42;103537.19;;;-0.39;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:57:17;103537.13;;;-0.40;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T01:59:59;103535.50;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:02:26;103536.50;;;-0.33;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:04:54;103532.16;;;-0.34;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:07:33;103531.41;;;-0.30;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:10:01;103535.78;;;-0.29;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:12:27;103537.59;;;-0.26;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:14:54;103531.53;;;-0.27;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:17:24;103529.66;;;-0.31;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:20:18;103533.03;;;-0.33;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:22:58;103529.50;;;-0.35;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:25:26;103520.13;;;-0.32;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:27:58;103513.22;;;-0.31;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:30:25;103523.53;;;-0.33;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:32:50;103519.25;;;-0.31;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:35:17;103507.97;;;-0.33;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:37:43;103516.69;;;-0.31;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:40:09;103502.59;;;-0.38;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:42:35;103504.38;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:45:00;103504.50;;;-0.33;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:47:26;103496.78;;;-0.32;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:49:51;103503.63;;;-0.34;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:52:16;103495.78;;;-0.35;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:54:42;103498.31;;;-0.37;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:57:07;103502.66;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T02:59:33;103497.47;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:01:59;103498.44;;;-0.34;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:04:24;103495.78;;;-0.35;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:06:49;103503.56;;;-0.35;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:09:15;103499.19;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:11:41;103489.69;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:14:06;103497.53;;;-0.34;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:16:31;103494.19;;;-0.32;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:18:57;103483.81;;;-0.32;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:21:23;103479.44;;;-0.33;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:23:54;103482.91;;;-0.32;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:26:21;103491.59;;;-0.32;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:28:46;103487.94;;;-0.37;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:31:14;103472.34;;;-0.39;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:33:40;103465.31;;;-0.41;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:36:06;103462.63;;;-0.44;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:38:33;103460.06;;;-0.43;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:40:59;103460.19;;;-0.40;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:43:24;103457.66;;;-0.38;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:45:54;103458.47;;;-0.39;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:48:20;103461.16;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:50:54;103460.28;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:53:20;103456.84;;;-0.37;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:56:01;103456.88;;;-0.35;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T03:58:28;103462.94;;;-0.35;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:00:55;103473.31;;;-0.35;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:03:21;103459.53;;;-0.34;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:05:47;103463.00;;;-0.33;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:08:12;103461.16;;;-0.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:10:38;103451.53;;;-0.40;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:13:03;103457.53;;;-0.41;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:15:28;103452.25;;;-0.44;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:17:53;103447.03;;;-0.46;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:20:20;103442.50;;;-0.51;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:22:45;103445.72;;;-0.59;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:25:10;103439.56;;;-0.62;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:27:36;103452.56;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:30:01;103439.59;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:32:26;103439.59;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:34:52;103444.84;;;-0.59;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:37:17;103436.09;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:39:42;103439.59;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:42:07;103436.09;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:44:33;103442.31;;;-0.58;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:46:58;103436.28;;;-0.57;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:49:23;103438.16;;;-0.52;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:51:48;103432.13;;;-0.51;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:54:14;103437.47;;;-0.47;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:56:39;103435.75;;;-0.46;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T04:59:04;103433.06;;;-0.49;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:01:30;103429.47;;;-0.53;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:03:57;103421.63;;;-0.56;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:06:23;103415.59;;;-0.55;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:08:48;103415.69;;;-0.52;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:11:13;103411.38;;;-0.51;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:13:39;103419.16;;;-0.51;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:16:04;103407.81;;;-0.55;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:18:29;103415.53;;;-0.57;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:20:55;103408.56;;;-0.59;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:23:20;103413.69;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:25:45;103406.78;;;-0.60;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:28:29;103415.38;;;-0.61;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:30:55;103404.97;;;-0.63;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:33:20;103404.88;;;-0.66;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:35:45;103405.78;;;-0.64;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:38:10;103396.34;;;-0.62;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:40:36;103404.25;;;-0.59;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:43:01;103408.66;;;-0.56;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:45:26;103400.91;;;-0.54;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:47:54;103406.25;;;-0.50;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:50:21;103400.88;;;-0.56;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:52:46;103400.84;;;-0.58;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:55:11;103408.59;;;-0.58;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T05:57:37;103403.41;;;-0.58;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:00:04;103407.69;;;-0.58;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:02:29;103403.38;;;-0.59;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:04:55;103395.59;;;-0.59;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:07:21;103398.94;;;-0.62;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:09:46;103398.88;;;-0.63;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:12:11;103398.72;;;-0.69;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:14:37;103392.53;;;-0.73;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:17:02;103399.41;;;-0.73;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:19:27;103403.84;;;-0.71;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:21:52;103398.75;;;-0.68;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:24:18;103392.66;;;-0.68;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:26:43;103402.06;;;-0.72;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:29:08;103402.16;;;-0.69;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:31:33;103402.94;;;-0.71;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:33:59;103399.53;;;-0.70;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:36:28;103403.72;;;-0.74;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:38:53;103394.13;;;-0.77;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:41:19;103395.72;;;-0.80;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:43:45;103394.91;;;-0.79;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:46:11;103392.25;;;-0.81;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:48:37;103399.91;;;-0.84;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:51:05;103400.84;;;-0.82;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:53:33;103391.47;;;-0.78;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:56:09;103397.56;;;-0.78;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T06:58:35;103388.94;;;-0.77;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:01:03;103392.44;;;-0.76;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:03:29;103390.75;;;-0.74;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:06:04;103390.81;;;-0.72;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:08:30;103388.28;;;-0.71;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:10:58;103386.50;;;-0.72;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:13:24;103382.25;;;-0.70;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:16:07;103392.56;;;-0.71;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:18:33;103389.09;;;-0.72;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:21:10;103396.97;;;-0.69;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:23:36;103397.84;;;-0.68;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:26:03;103396.06;;;-0.71;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:28:30;103393.41;;;-0.72;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:30:55;103393.53;;;-0.69;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:33:21;103390.94;;;-0.69;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:35:46;103379.53;;;-0.74;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:38:14;103381.09;;;-0.78;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:40:40;103381.03;;;-0.81;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:43:05;103374.84;;;-0.85;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:45:30;103379.81;;;-0.91;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:47:57;103374.41;;;-0.97;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:50:22;103374.09;;;-1.06;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:52:48;103370.31;;;-1.16;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:55:13;103374.44;;;-1.21;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T07:57:39;103373.22;;;-1.31;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:00:05;103372.91;;;-1.40;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:02:31;103372.06;;;-1.39;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:04:57;103370.50;;;-1.34;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:07:22;103375.97;;;-1.26;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:09:47;103370.06;;;-1.22;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:12:13;103363.22;;;-1.22;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:14:38;103364.88;;;-1.22;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:17:04;103367.78;;;-1.15;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:19:29;103361.84;;;-1.10;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:21:54;103374.22;;;-1.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:24:19;103364.72;;;-1.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:26:45;103355.91;;;-1.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:29:11;103359.44;;;-1.06;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:31:39;103361.25;;;-1.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:34:05;103356.13;;;-1.02;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:36:31;103355.28;;;-1.01;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:39:02;103351.56;;;-1.09;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:41:29;103348.03;;;-1.11;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:43:55;103361.97;;;-1.07;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:46:22;103357.69;;;-1.07;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:48:52;103350.72;;;-1.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:51:17;103355.03;;;-1.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:53:43;103368.94;;;-1.06;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:56:10;103353.22;;;-1.11;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T08:58:38;103345.19;;;-1.19;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:01:06;103347.19;;;-1.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:03:40;103342.75;;;-1.38;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:06:06;103340.09;;;-1.40;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:08:32;103336.59;;;-1.42;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:11:05;103337.47;;;-1.41;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:13:31;103337.53;;;-1.40;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:16:00;103334.22;;;-1.36;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:18:27;103330.97;;;-1.30;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:20:52;103333.72;;;-1.25;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:23:18;103334.84;;;-1.17;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:25:47;103334.31;;;-1.08;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:28:12;103329.28;;;-1.04;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:30:38;103328.63;;;-0.98;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:33:03;103328.69;;;-0.95;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:35:29;103335.66;;;-0.94;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:37:55;103334.09;;;-0.89;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:40:21;103329.09;;;-0.84;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:43:18;103331.72;;;-0.83;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:45:47;103330.75;;;-0.86;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:48:32;103326.38;;;-0.87;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:51:26;103332.59;;;-0.82;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:53:54;103324.94;;;-0.79;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:56:25;103319.84;;;-0.76;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T09:59:04;103328.34;;;-0.80;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:01:52;103327.25;;;-0.87;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:04:25;103332.34;;;-0.90;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:06:53;103334.84;;;-0.93;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:12:11;103325.88;;;-1.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:14:38;103318.97;;;-1.02;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:17:11;103307.78;;;-1.01;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:20:05;103312.03;;;-1.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:22:36;103307.72;;;-1.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:32:56;103300.75;;;-0.78;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:35:26;103299.00;;;-0.79;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:37:53;103290.91;;;-0.90;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:40:25;103290.91;;;-0.90;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:42:55;103284.91;;;-0.87;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:45:23;103276.34;;;-0.86;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:47:54;103260.09;;;-0.81;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:53:02;103251.03;;;-0.94;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:55:27;103252.59;;;-0.99;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T10:57:55;103257.75;;;-0.99;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:00:27;103248.16;;;-1.03;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:02:56;103235.03;;;-1.07;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:07:51;103219.22;;;-1.17;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:15:40;103210.63;;;-1.14;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:18:10;103212.41;;;-1.13;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:20:36;103212.63;;;-1.07;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:23:01;103199.47;;;-1.13;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:25:31;103199.34;;;-1.16;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:28:20;103194.22;;;-1.15;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:30:48;103189.81;;;-1.17;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:33:16;103176.03;;;-1.16;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:38:38;103155.81;;;-1.28;100.00
62170;BME280;48156;51.54147280;5.43990730;2023-01-25T11:41:25;103150.63;;;-1.28;100.00
