sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77788;SDS011;66980;44.384;0.512;2023-02-23T00:01:22;6.72;;;3.30;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:03:50;4.82;;;3.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:06:19;4.10;;;2.97;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:08:44;4.35;;;3.10;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:11:12;6.15;;;3.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:13:38;5.45;;;3.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:16:14;6.35;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:18:43;6.40;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:21:13;7.50;;;3.42;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:23:43;4.57;;;3.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:26:13;5.07;;;3.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:28:39;3.78;;;2.95;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:31:07;4.68;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:33:34;4.50;;;2.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:36:03;5.93;;;3.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:38:30;5.03;;;3.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:41:02;4.45;;;2.97;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:43:32;4.72;;;3.33;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:45:58;5.45;;;3.10;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:48:24;3.42;;;3.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:50:56;4.97;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:55:51;3.65;;;2.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T00:58:17;3.53;;;3.08;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:00:42;4.53;;;3.30;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:03:08;6.47;;;3.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:05:33;3.67;;;3.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:07:59;3.90;;;3.08;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:10:24;3.47;;;3.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:12:50;6.80;;;3.30;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:15:17;4.18;;;3.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:17:44;3.78;;;3.25;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:20:11;5.28;;;4.07;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:22:42;4.55;;;3.33;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:25:08;4.07;;;3.17;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:27:36;3.88;;;2.90;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:30:03;3.70;;;2.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:32:28;4.30;;;3.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:34:54;4.47;;;3.33;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:37:19;6.15;;;3.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:39:45;3.15;;;2.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:42:14;3.70;;;3.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:47:05;3.90;;;3.17;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:49:31;3.85;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:52:05;3.58;;;2.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:54:39;3.60;;;2.72;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:57:14;4.47;;;3.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T01:59:42;3.53;;;3.22;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:02:10;4.30;;;3.45;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:04:38;5.75;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:07:21;5.25;;;3.72;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:09:53;5.47;;;3.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:12:39;4.25;;;3.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:15:08;5.00;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:17:50;4.28;;;3.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:29:19;4.95;;;3.25;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:37:36;3.67;;;2.67;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:43:06;4.90;;;3.35;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:45:44;4.00;;;3.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:48:14;3.40;;;3.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:51:07;4.97;;;3.30;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:53:44;4.15;;;3.10;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:56:19;3.65;;;3.35;;
77788;SDS011;66980;44.384;0.512;2023-02-23T02:58:48;4.55;;;3.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:01:17;5.35;;;2.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:04:22;5.30;;;3.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:07:44;5.13;;;3.42;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:10:34;5.35;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:19:26;3.92;;;3.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:22:29;5.65;;;3.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:25:23;5.07;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:28:13;4.28;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:31:03;4.88;;;2.95;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:36:38;7.05;;;3.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:39:37;6.00;;;3.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:42:26;3.88;;;3.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:45:13;3.97;;;3.22;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:48:02;11.07;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:50:53;6.00;;;3.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:56:35;6.43;;;3.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T03:59:24;6.57;;;3.97;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:02:13;4.97;;;3.42;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:05:01;5.13;;;3.53;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:07:49;5.47;;;3.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:10:37;6.70;;;3.53;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:13:28;6.00;;;4.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:18:29;5.53;;;3.72;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:20:57;5.65;;;3.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:23:24;5.75;;;4.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:25:50;4.25;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:28:17;5.72;;;3.95;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:30:43;5.70;;;3.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:33:10;4.38;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:35:35;6.25;;;3.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:38:02;4.07;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:40:28;4.70;;;3.78;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:42:53;3.85;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:45:22;5.93;;;3.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:47:48;3.60;;;3.25;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:50:14;4.22;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:52:40;6.28;;;3.47;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:55:06;7.10;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:57:33;5.68;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T04:59:59;6.45;;;3.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:02:25;4.07;;;3.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:04:51;7.30;;;4.25;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:07:16;4.47;;;2.95;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:09:43;5.93;;;3.67;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:12:08;6.97;;;3.33;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:14:34;4.13;;;3.67;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:16:59;5.70;;;3.33;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:19:25;4.80;;;3.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:21:50;4.65;;;3.67;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:24:16;5.28;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:26:43;5.03;;;3.72;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:29:09;5.10;;;3.58;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:31:35;5.40;;;4.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:34:00;7.03;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:36:26;5.28;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:38:51;6.85;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:41:18;5.15;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:46:13;6.10;;;3.47;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:48:44;4.07;;;3.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:51:10;5.35;;;4.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:53:38;4.75;;;3.78;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:56:04;7.68;;;4.53;;
77788;SDS011;66980;44.384;0.512;2023-02-23T05:58:31;5.30;;;4.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:00:56;4.75;;;4.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:03:22;5.10;;;3.92;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:05:49;6.65;;;3.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:08:18;5.85;;;4.30;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:10:44;6.05;;;4.15;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:13:10;5.20;;;4.15;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:15:36;5.78;;;4.43;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:18:02;7.05;;;4.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:20:28;6.72;;;4.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:22:53;7.75;;;4.68;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:25:19;5.13;;;4.10;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:27:45;4.68;;;4.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:30:10;6.60;;;3.97;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:32:37;5.15;;;4.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:35:03;5.85;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:37:30;4.15;;;3.78;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:39:56;4.88;;;3.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:42:21;5.47;;;4.07;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:44:47;7.53;;;4.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:47:12;8.73;;;4.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:49:38;18.83;;;10.88;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:52:05;13.75;;;8.82;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:54:31;9.48;;;6.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:56:58;11.95;;;9.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T06:59:24;11.27;;;9.18;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:01:49;13.63;;;10.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:04:15;13.18;;;10.68;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:06:41;17.17;;;15.52;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:09:06;17.42;;;14.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:11:32;18.20;;;13.48;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:13:57;15.55;;;13.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:16:23;16.83;;;11.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:18:51;12.35;;;10.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:21:16;11.75;;;10.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:23:41;14.23;;;10.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:26:07;15.90;;;7.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:28:33;14.60;;;9.77;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:30:59;12.45;;;9.32;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:33:24;11.45;;;8.73;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:35:50;12.20;;;10.25;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:38:16;14.57;;;8.73;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:40:42;9.95;;;8.45;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:43:08;11.57;;;7.88;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:45:34;11.43;;;8.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:48:00;12.18;;;8.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:50:26;9.68;;;7.43;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:52:51;9.85;;;8.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:55:17;13.23;;;8.32;;
77788;SDS011;66980;44.384;0.512;2023-02-23T07:57:43;11.15;;;7.45;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:00:08;9.15;;;6.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:02:34;16.42;;;8.32;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:05:00;8.48;;;7.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:07:25;8.93;;;8.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:09:51;10.70;;;7.82;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:12:17;8.73;;;7.43;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:14:43;10.00;;;7.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:17:09;8.73;;;7.25;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:19:35;8.32;;;7.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:22:02;9.07;;;6.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:24:28;9.07;;;7.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:26:55;8.23;;;6.88;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:29:21;10.50;;;6.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:31:47;12.50;;;7.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:34:15;9.15;;;6.88;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:36:41;7.28;;;6.53;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:39:09;8.18;;;6.82;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:41:36;6.45;;;5.82;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:44:17;8.52;;;6.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:46:43;8.15;;;6.18;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:49:09;5.90;;;5.25;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:54:57;5.95;;;5.05;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:57:22;5.85;;;5.32;;
77788;SDS011;66980;44.384;0.512;2023-02-23T08:59:48;7.03;;;6.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:02:13;7.45;;;5.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:04:39;6.85;;;5.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:07:12;8.13;;;5.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:09:39;7.18;;;5.10;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:12:05;6.47;;;5.15;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:17:52;5.80;;;4.45;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:20:18;5.90;;;4.93;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:22:44;5.35;;;4.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:25:16;6.40;;;4.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:27:46;4.57;;;4.18;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:30:12;5.32;;;4.82;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:32:43;5.82;;;4.45;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:37:34;4.72;;;4.30;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:40:00;4.20;;;3.72;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:50:29;3.47;;;3.17;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:53:03;4.35;;;3.97;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:55:34;4.35;;;3.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T09:58:07;3.70;;;3.42;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:00:45;3.85;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:03:44;2.97;;;2.72;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:06:18;4.45;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:08:54;3.47;;;3.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:11:35;4.40;;;3.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:16:53;3.40;;;3.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:19:26;3.95;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:22:03;3.08;;;2.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:24:34;3.38;;;3.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:27:09;3.65;;;3.20;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:29:42;3.78;;;3.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:34:56;3.58;;;3.03;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:37:25;2.80;;;2.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:39:51;3.20;;;2.90;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:42:19;3.53;;;2.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:44:47;2.90;;;2.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:47:18;2.45;;;2.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:49:47;3.05;;;2.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:52:22;2.90;;;2.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T10:54:54;2.55;;;2.35;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:02:40;2.53;;;2.33;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:05:06;2.90;;;2.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:08:38;2.40;;;1.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:10:53;2.05;;;1.90;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:13:28;2.85;;;1.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:16:00;2.47;;;2.28;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:18:28;2.50;;;2.30;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:20:54;2.42;;;1.98;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:23:21;1.52;;;1.42;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:25:53;2.67;;;2.58;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:28:25;2.35;;;1.98;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:30:55;2.45;;;1.98;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:33:25;2.47;;;1.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:35:59;3.55;;;2.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:38:36;2.40;;;1.75;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:41:03;1.50;;;1.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:43:51;2.03;;;1.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:46:21;2.03;;;1.55;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:54:04;2.10;;;2.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:56:34;1.88;;;1.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T11:59:04;1.90;;;1.38;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:01:39;1.52;;;1.42;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:10:05;3.58;;;1.52;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:12:54;1.50;;;1.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:15:33;1.88;;;1.77;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:23:47;2.30;;;2.10;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:26:14;1.50;;;1.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:28:50;1.38;;;1.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:42:34;1.52;;;1.35;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:45:12;6.57;;;1.48;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:50:31;5.70;;;1.33;;
77788;SDS011;66980;44.384;0.512;2023-02-23T12:53:14;2.95;;;0.98;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:12:32;2.38;;;1.10;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:15:06;1.85;;;1.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:17:42;1.80;;;1.13;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:26:10;1.40;;;0.90;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:31:26;0.70;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:34:22;2.38;;;0.90;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:36:51;1.45;;;0.98;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:47:54;1.60;;;0.68;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:50:35;1.73;;;1.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:55:53;0.93;;;0.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T13:58:28;0.88;;;0.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:04:02;1.65;;;1.00;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:06:37;0.70;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:09:10;1.02;;;0.90;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:11:49;0.90;;;0.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:17:07;0.95;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:28:02;0.85;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:30:46;1.48;;;0.85;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:38:45;0.65;;;0.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:41:18;0.60;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:43:46;0.73;;;0.63;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:46:23;1.35;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:49:14;1.27;;;0.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:51:44;1.30;;;0.88;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:57:04;0.70;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T14:59:41;0.70;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:02:09;0.52;;;0.52;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:04:55;0.77;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:07:24;1.70;;;0.80;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:09:52;0.70;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:12:20;0.60;;;0.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:14:54;0.73;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:17:22;1.23;;;0.70;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:19:53;0.52;;;0.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:22:27;0.98;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:24:58;0.60;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:27:30;0.82;;;0.82;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:33:11;0.50;;;0.50;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:35:47;1.27;;;0.77;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:38:23;0.73;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:40:57;0.60;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:43:25;0.75;;;0.65;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:45:54;1.60;;;0.68;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:48:23;0.60;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:50:52;0.50;;;0.40;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:53:35;0.68;;;0.68;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:56:12;1.85;;;0.60;;
77788;SDS011;66980;44.384;0.512;2023-02-23T15:58:41;0.70;;;0.70;;
