sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:00:44;93;150;;233;150115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:03:15;86;150;;216;150467
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:05:46;86;150;;215;149494
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:08:15;79;149;;199;149753
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:10:45;87;150;;220;150535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:13:15;85;150;;213;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:15:45;95;150;;239;149444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:18:16;77;149;;194;150815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:20:54;95;149;;238;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:23:15;102;140;;255;149717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:25:46;86;149;;217;149963
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:28:15;80;148;;201;150454
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:30:46;86;149;;215;149961
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:33:15;98;149;;243;148727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:35:45;98;149;;246;149779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:38:16;87;149;;221;151569
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:40:48;88;148;;222;150003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:43:19;83;146;;210;150016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:45:46;82;145;;205;149158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:48:17;90;149;;227;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:50:45;85;148;;213;149501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:53:15;97;150;;245;151017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:55:46;94;150;;235;149324
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T00:58:16;89;149;;226;150961
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:05:49;86;132;;215;148877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:08:16;83;146;;209;150877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:10:53;84;148;;210;149098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:13:20;94;143;;235;149922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:15:50;84;145;;213;151149
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:18:16;85;146;;214;149476
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:20:46;91;149;;225;147031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:23:16;89;149;;227;153001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:25:45;75;149;;189;149485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:28:16;83;150;;209;150530
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:30:45;87;149;;218;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:33:15;90;150;;227;150407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:35:55;90;150;;226;149439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:38:15;79;145;;199;150655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:40:48;90;150;;225;148462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:43:16;83;148;;209;150517
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:45:46;93;147;;235;150879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:48:18;85;149;;212;149308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:50:51;90;145;;227;150888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:53:16;88;141;;217;147452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:55:52;94;148;;240;152391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T01:58:20;100;140;;252;150213
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:00:49;85;142;;212;148192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:03:23;91;145;;231;151194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:05:46;91;142;;229;150323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:08:15;98;146;;244;149292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:10:47;92;150;;231;150564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:13:18;92;149;;230;149267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:18:27;84;133;;207;147232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:25:49;82;127;;205;148689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:36:07;88;139;;222;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:38:29;78;130;;195;149130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:43:19;84;139;;210;149970
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:45:49;89;143;;225;150197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:48:19;85;145;;212;149112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:50:52;82;144;;208;151173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:53:32;90;140;;227;149720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:55:47;83;135;;209;149518
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T02:58:17;76;148;;191;150542
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:01:04;89;148;;220;147535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:03:35;81;129;;208;152279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:06:03;90;128;;226;150391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:08:38;90;131;;225;149050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:11:13;92;124;;233;150439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:16:23;79;120;;198;149497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:21:04;87;113;;220;150803
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:23:38;95;127;;239;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:26:15;89;126;;225;150454
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:28:35;93;125;;235;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:31:14;88;126;;222;150335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:33:36;91;120;;228;149129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:36:07;88;126;;222;150830
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:38:48;84;125;;209;148764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:41:03;87;117;;221;150900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:43:42;89;129;;219;147226
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:46:04;84;119;;214;152336
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:48:33;78;127;;198;150534
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:51:04;87;129;;220;150241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:53:36;91;127;;229;149513
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:56:03;83;126;;208;148883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T03:58:36;94;127;;239;151554
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:01:04;99;126;;248;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:03:34;88;126;;221;149603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:06:05;81;128;;203;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:08:34;84;128;;210;149137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:11:08;88;128;;220;149862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:13:22;89;126;;225;150858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:15:49;97;139;;244;149683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:18:22;89;145;;222;149585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:20:45;85;141;;214;150331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:23:15;93;150;;234;150556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:25:49;83;149;;208;149869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:28:15;89;146;;225;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:30:45;96;150;;239;148417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:33:15;81;149;;205;151705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:35:45;86;150;;217;150088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:38:19;90;150;;223;148274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:40:45;90;146;;226;149483
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:43:15;83;150;;209;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:45:45;92;149;;233;151596
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:48:15;85;150;;211;148485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:50:45;86;150;;218;151094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:53:15;87;150;;220;150554
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:55:45;104;150;;262;150365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T04:58:15;91;150;;229;149653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:00:45;91;150;;228;148822
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:03:16;89;150;;226;151396
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:05:46;83;149;;207;149604
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:08:15;91;149;;230;150358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:10:45;85;150;;213;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:13:17;84;150;;212;150241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:15:45;88;148;;222;149881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:18:15;92;150;;231;150017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:20:45;94;150;;237;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:23:15;82;150;;204;148006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:25:45;84;150;;213;152101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:28:15;96;149;;238;148676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:30:45;96;150;;244;150967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:33:15;99;150;;248;150076
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:35:45;97;150;;244;150064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:38:15;100;150;;251;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:40:46;93;150;;235;150353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:43:15;81;149;;202;148962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:45:45;89;150;;219;147190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:48:15;88;150;;227;153946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:50:45;95;150;;237;149322
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:53:16;93;150;;235;150507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:55:46;89;149;;222;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T05:58:15;94;149;;234;148789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:00:45;84;150;;213;151295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:03:15;84;150;;211;150129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:05:49;91;150;;230;150020
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:08:15;85;146;;212;149260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:10:45;97;150;;244;150389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:13:15;94;150;;235;149905
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:15:45;83;150;;209;150900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:18:16;76;150;;190;149913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:20:45;91;149;;227;148279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:23:17;98;150;;248;150975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:25:47;87;148;;219;150339
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:28:16;90;148;;227;150487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:30:50;90;149;;226;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:33:15;86;145;;215;149281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:35:45;97;150;;245;150710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:38:16;87;150;;219;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:40:46;91;150;;227;149480
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:43:16;78;149;;196;150014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:45:45;92;149;;231;150511
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:48:16;78;150;;195;149240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:50:47;98;149;;246;149594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:53:15;77;149;;194;150958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:55:45;83;150;;206;148010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T06:58:17;87;150;;223;152402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:00:46;90;149;;225;149288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:03:15;93;150;;235;150678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:05:45;90;150;;225;149788
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:08:16;78;150;;196;149841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:10:45;96;149;;238;148487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:13:16;88;150;;224;151265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:15:47;91;150;;230;150284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:18:15;93;148;;235;150177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:20:46;90;150;;227;149867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:23:16;84;150;;209;149112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:25:45;89;149;;225;150900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:28:16;89;150;;225;150311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:30:46;96;150;;241;149837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:33:16;93;150;;234;150105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:35:46;94;150;;236;150042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:38:16;98;147;;244;148684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:40:47;83;150;;211;151295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:43:16;96;147;;239;149356
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:45:46;78;150;;198;150532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:48:16;90;150;;227;149920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:50:48;88;149;;221;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:53:17;91;148;;227;149145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:55:53;90;148;;228;150728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T07:58:16;91;145;;228;149783
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:00:46;96;150;;242;150372
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:03:17;91;150;;227;149284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:05:46;84;148;;211;150521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:08:17;87;150;;218;150114
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:10:47;97;149;;244;150243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:13:16;84;148;;211;149973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:15:46;86;149;;214;147937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:18:16;92;150;;233;151709
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:20:46;92;149;;225;146407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:23:19;84;150;;215;153561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:25:46;90;147;;224;149260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:28:16;83;150;;210;150323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:30:47;86;150;;216;149538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:33:17;91;148;;230;150916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:35:46;93;148;;232;149660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:38:17;86;150;;218;150603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:40:47;69;148;;174;149974
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:43:16;83;148;;209;150077
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:45:46;94;150;;234;148655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:48:16;83;149;;209;151047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:50:50;81;150;;204;149844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:53:16;96;141;;242;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:55:46;102;150;;257;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T08:58:16;91;150;;229;149431
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:00:46;99;150;;250;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:03:16;97;150;;245;150603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:05:46;90;150;;226;149649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:08:16;93;150;;235;150293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:10:46;86;150;;216;150159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:13:16;95;150;;239;149399
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:15:47;87;150;;220;150120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:18:16;88;149;;221;150123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:20:47;94;150;;237;150386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:23:16;87;149;;217;149486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:25:46;90;150;;225;149525
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:28:17;104;150;;262;150615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:30:48;91;149;;228;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:33:18;86;148;;216;149405
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:35:47;85;148;;214;150586
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:38:17;89;149;;223;149870
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:40:50;87;149;;218;150182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:43:21;90;145;;226;150088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:45:55;81;145;;202;149222
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:48:20;93;139;;235;150796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:50:48;89;145;;223;149193
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:53:28;92;146;;232;150851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:55:46;85;138;;213;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T09:58:23;95;150;;239;149920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:00:48;84;141;;212;149886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:03:18;94;145;;237;150073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:05:49;87;144;;219;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:08:21;97;144;;242;148628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:10:47;90;142;;229;151251
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:16:00;96;129;;239;149269
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:21:11;90;146;;222;146999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:23:18;82;124;;208;152154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:25:47;80;145;;202;150761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:28:18;87;147;;218;150039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:30:47;92;147;;230;149052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:35:46;82;139;;206;149807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:38:18;92;150;;232;149839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:40:49;85;148;;214;150291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:43:16;93;143;;233;148893
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:45:48;96;150;;244;151364
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:48:21;79;148;;196;148704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:50:49;85;141;;214;150817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:53:23;91;144;;230;150393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:55:46;90;142;;227;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T10:58:17;82;145;;206;150041
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:01:02;92;148;;232;149871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:03:22;86;131;;215;148565
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:05:47;83;142;;212;151626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:13:22;93;134;;234;150823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:15:47;92;143;;233;150963
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:18:22;91;148;;227;149348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:20:46;84;142;;211;150419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:23:23;86;149;;216;149325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:25:46;90;139;;226;150237
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:28:17;96;149;;242;149874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:30:46;82;144;;208;150718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:33:17;99;150;;248;150200
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:35:47;89;145;;223;149819
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:38:28;89;143;;225;150361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:43:16;94;132;;238;150481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:45:48;89;150;;225;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:48:19;83;148;;208;149697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:50:48;90;144;;225;149445
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:55:48;89;139;;224;150928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T11:58:22;90;147;;227;150074
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T12:00:59;85;142;;213;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T12:03:18;87;136;;219;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-23T12:05:51;91;145;;228;149383
