sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:00:39;55.1;54.5;53.2;49.3;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:03:10;51.2;50.8;50.0;46.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:05:40;53.8;53.5;52.7;49.4;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:08:09;52.0;51.7;50.9;47.7;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:10:39;52.3;51.8;50.7;47.1;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:13:10;50.0;49.6;48.8;45.6;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:15:39;49.8;49.4;48.5;45.2;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:18:09;53.5;52.9;51.5;47.5;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:20:40;50.7;50.4;49.7;46.6;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:23:14;50.8;50.3;49.4;45.9;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:25:46;51.3;50.7;49.3;45.3;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:28:15;53.2;52.7;51.5;47.8;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:30:45;52.0;51.2;49.6;45.4;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:33:14;49.5;48.9;47.6;43.9;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:35:44;50.9;50.4;49.1;45.5;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:38:14;51.0;50.6;49.7;46.4;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:40:43;54.3;53.8;52.7;48.9;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:43:13;51.1;50.6;49.5;45.9;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:45:44;50.3;50.0;49.3;46.2;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:48:14;52.2;51.8;50.8;47.2;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:50:43;50.8;50.3;49.3;45.8;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:53:16;53.3;52.8;51.8;48.2;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:55:46;55.6;54.7;52.9;48.3;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T00:58:15;53.3;52.8;51.8;48.3;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:00:44;52.4;51.9;51.0;47.5;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:03:14;49.1;48.6;47.8;44.6;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:05:44;53.7;53.1;51.8;47.9;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:08:16;51.4;50.8;49.4;45.5;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:10:46;51.7;51.2;50.1;46.6;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:13:19;52.4;52.0;51.2;47.8;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:15:50;51.4;51.1;50.3;47.1;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:18:20;52.9;52.3;50.8;46.8;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:20:50;50.0;49.5;48.5;45.2;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:23:21;51.2;50.7;49.6;46.1;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:25:51;52.0;51.4;50.3;46.7;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:28:20;51.2;50.6;49.5;45.9;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:30:50;49.3;48.9;48.2;45.1;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:33:19;49.5;49.1;48.2;44.9;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:35:57;50.5;49.9;48.7;45.0;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:38:26;52.6;52.0;50.7;46.9;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:40:56;51.7;51.1;49.9;46.1;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:43:25;51.1;50.5;49.3;45.6;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:45:56;51.5;50.8;49.4;45.5;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:48:26;53.2;52.5;51.2;47.2;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:51:00;50.8;50.1;48.8;44.9;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:53:37;51.8;50.9;49.0;44.6;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:56:12;49.2;48.9;48.1;45.1;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T01:58:46;50.3;49.6;48.0;44.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:01:20;52.5;51.9;50.7;47.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:03:52;50.4;50.1;49.2;46.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:06:25;51.9;51.4;50.5;47.0;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:08:58;51.2;50.7;49.5;45.8;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:11:33;50.3;49.8;48.8;45.3;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:14:06;50.7;50.0;48.6;44.8;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:16:42;48.2;47.6;46.4;42.8;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:20:36;50.1;49.5;48.3;44.8;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:23:46;51.1;50.3;48.6;44.3;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:26:39;51.7;51.1;49.9;46.1;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:33:43;49.5;48.9;47.8;44.3;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:37:14;47.0;46.6;45.6;42.3;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:39:51;49.0;48.6;47.5;44.1;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:42:36;46.6;46.2;45.4;42.2;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:45:23;46.9;46.5;45.6;42.5;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:48:00;47.5;47.0;45.9;42.5;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:50:39;47.4;47.0;46.1;42.9;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:53:19;46.1;45.5;44.2;40.7;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:56:00;46.6;45.8;44.3;40.5;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T02:58:32;46.9;46.4;45.4;42.2;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:01:06;47.5;47.1;46.2;43.1;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:03:56;46.4;45.9;44.7;41.3;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:06:45;46.8;46.3;45.3;42.0;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:09:36;47.4;46.8;45.7;42.2;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:12:30;46.7;46.3;45.4;42.2;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:15:38;48.2;47.6;46.4;42.8;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:18:37;45.6;45.1;44.1;40.9;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:21:32;48.2;47.6;46.2;42.5;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:24:27;47.6;47.0;45.7;42.1;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:27:25;45.4;45.0;44.0;40.9;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:30:20;46.9;46.3;45.0;41.5;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:33:12;44.4;44.0;43.1;40.2;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:36:03;47.1;46.4;45.0;41.3;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:38:57;44.6;44.2;43.2;40.1;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:41:49;44.6;44.3;43.5;40.5;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:44:39;44.7;44.3;43.4;40.3;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:47:30;45.7;45.3;44.3;41.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:50:22;45.9;45.4;44.3;41.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:53:15;46.9;46.4;45.2;41.7;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:56:06;47.9;47.2;45.8;42.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T03:58:56;43.9;43.4;42.4;39.3;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:01:46;47.2;46.7;45.6;42.2;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:04:35;49.1;48.6;47.6;44.2;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:07:26;48.7;48.0;46.6;42.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:10:16;46.7;46.2;45.1;41.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:13:03;47.9;47.3;46.1;42.5;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:15:44;48.2;47.5;45.9;42.0;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:18:16;48.1;47.4;46.1;42.4;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:20:48;47.5;47.0;46.1;42.8;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:23:18;47.7;47.3;46.5;43.5;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:25:49;45.7;45.3;44.4;41.3;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:28:18;45.5;45.0;43.9;40.6;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:30:49;43.1;42.7;41.8;38.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:33:19;45.1;44.6;43.5;40.2;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:35:52;44.5;44.2;43.4;40.4;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:38:23;46.4;45.8;44.4;40.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:40:52;44.7;44.1;42.8;39.3;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:43:22;45.2;44.6;43.3;39.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:45:53;43.2;42.8;41.7;38.6;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:48:23;44.3;43.8;42.9;39.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:50:53;47.5;46.7;44.9;40.7;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:53:23;45.2;44.8;43.9;40.9;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:55:53;46.1;45.5;44.3;40.8;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T04:58:23;46.9;46.2;44.6;40.8;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:00:53;44.6;44.1;43.0;39.7;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:03:22;46.3;45.7;44.4;40.8;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:05:51;44.4;43.8;42.4;38.9;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:08:21;43.8;43.2;42.1;38.8;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:10:51;45.2;44.5;43.2;39.6;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:13:20;44.8;44.1;42.6;38.9;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:15:50;43.7;43.3;42.4;39.4;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:18:23;45.4;44.7;43.4;39.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:20:53;45.0;44.4;43.0;39.4;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:23:33;44.2;43.7;42.7;39.5;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:26:05;45.1;44.5;43.5;40.2;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:28:37;44.1;43.4;41.9;38.2;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:31:08;43.3;42.8;41.6;38.2;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:33:39;44.5;43.9;42.8;39.5;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:36:12;43.2;42.6;41.4;38.1;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:38:44;43.0;42.5;41.6;38.5;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:41:15;42.2;41.7;40.8;37.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:43:47;42.8;42.2;41.0;37.8;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:46:20;45.3;44.6;43.2;39.6;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:48:53;44.7;44.2;43.0;39.6;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:51:26;43.9;43.3;42.0;38.6;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:53:57;43.8;43.3;42.2;39.0;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:56:27;46.1;45.4;44.0;40.3;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T05:58:57;43.9;43.4;42.3;39.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:01:28;43.4;42.9;41.7;38.4;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:03:58;43.3;42.8;41.6;38.3;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:06:28;45.7;44.9;43.3;39.5;;;;1.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:08:57;42.3;41.8;40.8;37.7;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:11:27;40.5;40.1;39.4;36.7;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:13:58;39.7;39.3;38.4;35.5;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:16:28;42.2;41.7;40.6;37.5;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:18:57;42.4;42.0;41.0;38.0;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:21:27;43.6;43.0;41.9;38.7;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:23:56;41.7;41.2;40.1;37.0;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:26:27;44.1;43.5;42.2;38.8;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:28:58;41.4;40.9;40.0;37.1;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:31:27;41.7;41.3;40.2;37.2;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:33:57;43.0;42.5;41.5;38.3;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:36:26;42.0;41.5;40.5;37.5;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:38:56;42.4;41.7;40.1;36.5;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:41:26;41.6;41.1;40.0;36.9;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:43:57;41.4;40.8;39.6;36.3;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:46:26;41.4;40.8;39.7;36.4;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:48:59;43.2;42.6;41.3;37.9;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:51:29;40.6;40.1;39.2;36.2;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:53:59;42.3;41.8;40.8;37.7;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:56:28;42.8;42.0;40.4;36.7;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T06:58:57;42.5;42.0;40.8;37.5;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:01:27;42.4;41.8;40.6;37.3;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:03:57;41.3;40.9;40.0;37.0;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:06:27;41.0;40.5;39.4;36.3;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:08:58;42.1;41.4;39.9;36.4;;;;1.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:11:27;40.1;39.7;38.9;36.1;;;;1.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:13:57;42.9;42.1;40.5;36.8;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:16:28;40.5;40.1;39.3;36.6;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:18:58;39.6;39.1;38.2;35.3;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:21:27;40.8;40.3;39.2;36.2;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:23:57;39.7;39.2;38.3;35.4;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:26:29;39.9;39.5;38.7;35.9;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:28:59;39.3;38.8;37.6;34.5;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:31:29;37.4;37.1;36.2;33.6;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:34:00;38.5;37.9;36.8;33.7;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:36:32;38.6;38.0;36.8;33.6;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:39:01;37.3;36.7;35.5;32.5;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:41:31;38.1;37.7;36.7;33.9;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:44:01;39.9;39.3;38.1;34.9;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:46:30;38.7;38.1;36.8;33.6;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:49:00;37.2;36.8;36.0;33.4;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:51:31;36.8;36.4;35.5;32.9;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:54:02;37.8;37.3;36.1;33.1;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:56:32;39.0;38.5;37.4;34.4;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T07:59:02;36.3;35.9;35.3;32.8;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:01:32;37.4;36.8;35.6;32.6;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:04:02;35.4;35.1;34.4;32.0;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:06:31;37.7;37.1;35.8;32.7;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:09:01;37.0;36.4;35.1;31.9;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:11:33;35.3;34.9;34.0;31.4;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:14:03;37.4;37.0;36.0;33.2;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:16:32;35.9;35.3;34.1;31.1;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:19:03;36.9;36.5;35.6;33.0;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:21:33;35.1;34.8;34.0;31.6;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:24:02;37.9;37.4;36.3;33.2;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:26:32;37.8;37.3;36.2;33.3;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:29:04;36.1;35.6;34.6;31.7;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:31:33;36.4;35.9;34.9;32.1;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:34:03;37.5;36.9;35.6;32.4;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:36:33;36.6;36.1;35.2;32.4;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:39:02;37.4;36.9;35.9;33.0;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:41:32;37.3;36.9;36.1;33.5;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:44:02;35.3;35.1;34.6;32.5;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:46:31;35.4;34.9;33.9;31.1;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:49:02;35.6;35.2;34.1;31.3;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:51:32;36.3;35.9;35.1;32.5;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:54:02;37.8;37.1;35.8;32.6;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:56:37;36.3;35.7;34.6;31.7;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T08:59:07;35.7;35.2;34.2;31.3;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:01:37;37.2;36.8;35.9;33.2;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:04:08;38.8;38.2;37.0;33.8;;;;1.0;212.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:06:40;36.6;36.2;35.3;32.7;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:09:09;37.1;36.5;35.0;31.8;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:11:41;39.3;38.7;37.3;33.9;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:14:11;38.2;37.7;36.6;33.7;;;;1.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:16:42;34.7;34.3;33.2;30.5;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:19:12;36.1;35.7;34.9;32.3;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-23T09:21:43;37.9;37.4;36.4;33.5;;;;1.0;74.0;
