sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-02-23T00:00:59;39.04;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:02:00;39.21;36.20;43.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:03:06;39.29;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:04:06;39.23;36.45;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:05:07;39.27;34.31;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:06:08;39.19;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:07:08;39.41;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:08:09;39.42;37.32;41.30;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:09:10;39.42;37.32;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:10:22;39.37;36.45;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:11:29;39.20;35.36;41.48;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:12:29;39.21;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:13:31;39.21;35.94;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:14:31;39.09;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:15:31;39.10;35.66;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:16:32;39.17;36.20;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:17:32;39.05;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:18:35;38.94;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:19:45;38.99;36.20;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:20:53;39.06;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:21:56;39.42;35.66;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:22:57;39.38;36.69;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:23:59;39.49;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:24:59;39.29;36.45;41.22;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:26:02;39.77;36.56;46.02;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:27:06;40.06;36.45;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:28:08;39.36;36.91;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:29:19;39.48;35.94;43.14;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:30:20;39.43;37.12;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:31:22;39.69;37.12;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:32:24;41.74;36.20;49.19;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:33:26;53.29;39.08;70.88;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:34:26;42.95;38.95;51.77;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:35:26;40.78;36.91;47.14;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:36:31;39.88;36.20;43.72;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:37:32;39.68;36.91;47.61;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:38:32;39.64;37.52;44.87;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:39:35;39.69;36.91;43.81;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:40:38;39.46;36.69;46.50;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:41:39;39.39;36.20;45.91;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:42:44;39.59;36.91;50.33;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:43:45;39.36;36.20;45.14;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:44:48;39.61;36.20;46.80;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:45:49;40.20;35.36;46.30;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:46:49;39.37;36.20;45.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:47:50;39.67;36.91;49.19;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:48:50;39.60;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:49:54;39.84;35.04;44.83;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:51:01;39.63;36.91;48.12;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:52:02;39.56;36.20;50.92;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:53:03;39.93;36.91;47.84;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:54:04;39.72;36.91;47.59;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:55:06;39.90;35.36;50.53;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:56:07;39.70;36.45;43.64;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:57:07;39.55;36.69;43.54;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:58:08;39.46;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-23T00:59:09;39.59;36.20;47.28;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:00:10;39.62;36.34;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:01:19;39.37;36.69;44.89;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:02:19;39.59;35.04;42.36;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:03:20;39.51;36.45;46.50;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:04:20;39.77;35.36;44.31;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:05:22;39.48;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:06:22;39.47;36.45;45.83;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:07:23;39.48;36.69;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:08:25;39.15;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:09:26;39.31;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:10:27;39.25;35.66;43.99;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:11:28;39.56;35.66;43.85;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:12:30;39.59;36.69;48.00;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:13:30;39.37;35.36;49.12;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:14:30;39.53;36.69;45.97;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:15:30;39.43;35.66;46.66;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:16:32;39.47;36.20;53.11;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:17:33;39.57;35.66;45.67;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:18:33;39.65;36.91;49.43;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:19:34;39.57;35.94;47.28;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:20:34;39.35;36.45;44.19;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:21:35;39.32;36.20;44.47;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:22:36;39.37;36.20;48.60;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:23:36;39.31;36.20;47.83;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:24:37;39.57;36.20;46.84;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:25:39;39.43;36.34;51.13;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:26:41;39.47;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:27:41;39.51;36.20;50.33;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:28:52;39.71;36.45;47.46;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:29:53;39.52;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:30:54;39.44;36.69;46.71;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:31:54;39.50;36.20;45.83;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:32:54;39.40;36.20;49.64;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:33:55;39.48;36.20;47.55;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:34:56;39.35;36.20;43.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:35:57;42.32;37.88;48.21;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:36:57;39.90;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:37:58;39.40;35.94;43.81;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:38:58;39.38;35.66;42.93;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:39:59;39.10;35.86;44.27;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:40:59;39.08;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:42:00;39.19;36.20;48.00;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:45:19;39.55;36.45;49.38;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:46:21;39.44;36.20;44.69;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:47:21;39.62;36.20;43.54;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:48:30;39.82;36.77;44.58;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:49:33;40.54;36.20;59.10;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:50:41;40.28;36.69;58.31;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:51:44;39.57;36.20;51.41;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:52:48;39.50;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:53:59;39.60;36.20;44.27;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:55:01;39.79;35.94;53.50;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:56:06;39.61;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:57:11;39.92;36.20;44.20;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:58:13;39.91;36.69;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-23T01:59:15;39.22;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:00:16;39.86;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:01:19;39.90;36.77;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:02:21;39.54;36.34;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:03:27;39.38;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:04:30;39.44;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:05:42;39.44;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:06:44;39.18;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:07:48;39.29;36.20;45.39;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:08:50;39.76;37.12;46.18;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:09:54;39.83;36.45;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:11:14;41.98;37.17;49.03;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:12:29;40.55;36.45;45.33;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:13:30;39.55;36.91;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:14:31;39.72;36.91;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:15:32;39.81;36.69;43.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:22:46;39.48;35.66;42.93;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:26:02;39.15;36.20;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:31:59;39.26;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:34:18;39.17;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:40:30;39.72;36.91;58.76;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:41:35;39.54;35.94;44.43;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:43:53;39.54;36.69;45.72;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:46:17;39.41;35.04;47.90;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:47:22;39.30;36.20;48.39;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:51:22;39.09;36.10;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:52:22;39.15;35.66;47.04;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:54:48;39.18;35.04;42.98;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:55:48;39.03;35.36;47.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:56:49;39.02;35.01;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:57:52;38.99;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:58:55;39.18;36.20;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-23T02:59:56;39.22;34.69;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:01:16;39.08;36.10;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:02:39;39.19;35.36;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:03:58;39.08;35.86;42.03;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:05:21;39.43;36.69;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:06:59;39.14;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:08:27;39.25;35.04;42.06;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:09:52;39.40;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:11:13;39.10;36.45;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:12:40;39.24;35.94;43.49;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:19:54;39.15;35.36;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:21:17;39.65;36.20;45.11;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:22:37;39.36;35.94;43.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:24:01;39.46;35.94;45.42;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:28:34;39.52;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:30:00;39.60;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:31:45;39.25;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:33:03;39.88;36.45;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:34:45;39.63;36.10;42.59;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:36:10;39.46;36.69;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:37:36;39.58;36.20;44.87;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:40:23;40.77;36.69;45.23;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:41:43;39.85;36.91;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:43:08;39.94;36.45;44.54;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:44:30;40.01;36.69;42.93;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:45:50;39.99;37.12;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:47:09;40.01;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:48:30;40.07;36.69;43.99;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:49:51;39.99;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:51:12;40.14;36.69;43.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:52:33;40.25;37.32;43.68;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:53:55;40.70;37.32;46.59;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:55:17;40.03;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:56:40;39.42;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:58:01;39.44;36.20;49.74;;
43787;Laerm;29409;49.306;8.500;2023-02-23T03:59:24;39.45;36.45;42.13;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:00:45;39.71;36.69;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:02:05;39.51;36.69;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:03:26;39.67;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:04:48;39.54;36.91;42.03;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:06:09;39.64;36.20;42.71;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:07:29;40.56;36.45;45.48;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:08:48;40.95;36.69;45.01;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:10:08;40.62;36.91;45.72;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:13:06;40.91;37.32;47.06;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:15:34;40.62;37.12;42.90;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:16:36;41.49;37.12;48.02;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:17:37;39.92;37.12;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:18:39;40.16;37.12;42.98;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:19:47;40.74;37.32;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:20:48;40.42;37.12;43.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:21:48;40.64;36.69;44.87;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:22:48;39.86;36.69;44.69;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:23:49;39.88;37.12;43.77;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:24:49;40.46;37.52;45.11;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:25:50;40.93;37.70;47.26;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:26:50;41.19;37.32;45.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:27:51;40.22;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:28:51;41.04;37.52;45.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:29:51;45.67;37.70;60.44;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:30:52;40.69;37.52;43.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:31:52;39.89;36.91;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:32:53;40.40;37.12;45.01;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:33:53;40.12;37.12;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:34:54;40.55;35.94;46.40;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:35:54;43.80;39.08;50.35;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:36:54;49.54;38.05;59.60;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:37:55;40.25;36.20;44.35;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:38:55;40.50;37.52;44.58;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:39:55;39.91;37.32;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:40:56;39.80;36.56;42.65;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:41:56;41.23;37.70;45.60;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:42:56;41.58;37.52;51.31;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:43:57;45.13;38.67;55.82;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:44:57;40.31;37.32;43.58;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:45:59;41.26;37.52;45.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:46:59;47.11;36.91;65.55;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:48:00;39.97;37.32;43.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:49:00;41.53;37.32;47.81;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:50:01;43.35;37.88;56.11;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:51:01;42.96;37.52;58.96;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:52:01;40.15;37.12;43.81;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:53:02;39.53;36.56;44.58;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:54:03;41.43;37.52;45.70;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:55:07;41.65;37.70;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:56:07;39.93;36.91;43.29;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:57:08;40.72;37.52;44.65;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:58:08;40.01;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-23T04:59:12;40.85;37.12;51.48;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:00:13;39.87;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:01:13;40.67;37.70;46.10;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:02:14;42.25;38.52;47.79;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:03:14;42.33;38.95;46.87;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:04:16;43.02;38.37;51.37;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:05:16;43.05;37.70;54.76;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:06:17;40.72;38.05;44.51;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:07:18;41.89;38.21;50.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:08:18;42.26;37.70;53.59;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:09:19;41.44;38.81;45.27;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:10:19;41.22;38.37;43.68;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:11:19;40.91;37.88;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:12:20;40.73;38.05;42.93;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:13:20;42.66;38.67;53.01;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:14:21;41.59;37.70;47.98;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:15:21;41.93;38.95;48.45;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:16:21;43.49;38.81;49.95;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:17:22;43.19;39.34;46.38;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:18:23;40.92;38.37;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:19:24;41.02;36.69;46.25;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:20:24;40.79;37.88;45.01;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:21:25;43.68;38.05;51.02;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:22:27;41.55;37.32;48.70;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:23:27;41.31;37.70;47.93;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:24:28;41.49;38.05;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:25:28;41.02;37.88;45.54;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:26:29;41.71;38.52;47.59;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:27:29;42.03;38.67;49.80;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:28:32;41.88;39.21;45.27;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:29:33;40.89;38.21;43.58;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:30:34;45.65;38.21;61.13;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:31:35;47.05;38.67;62.77;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:32:35;41.40;38.67;45.66;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:33:36;41.12;38.37;44.90;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:34:42;43.48;38.37;53.12;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:35:42;44.91;39.99;55.04;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:36:43;42.44;39.21;47.91;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:37:43;45.04;38.95;62.70;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:38:44;43.20;40.13;46.30;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:39:45;41.88;38.67;45.63;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:40:46;41.60;38.95;47.50;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:41:46;42.97;39.46;49.52;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:42:48;41.99;38.95;47.40;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:43:49;44.69;38.67;56.97;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:44:51;41.62;38.05;47.46;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:45:51;42.13;39.34;46.76;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:46:52;41.71;38.21;45.11;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:47:52;41.74;38.81;46.48;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:48:56;45.40;38.67;58.38;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:49:58;41.50;38.37;53.97;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:51:06;41.09;37.70;45.04;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:52:07;41.87;38.52;46.40;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:53:08;41.84;38.37;50.70;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:54:09;42.06;39.46;45.23;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:55:10;43.00;39.81;52.58;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:56:12;41.88;39.46;45.94;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:57:13;42.98;39.81;49.07;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:58:15;41.56;38.81;45.75;;
43787;Laerm;29409;49.306;8.500;2023-02-23T05:59:15;42.06;39.34;46.66;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:00:16;42.85;39.08;46.95;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:01:17;42.27;38.37;50.56;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:02:19;42.80;38.81;48.77;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:03:19;44.48;39.08;56.76;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:04:20;43.05;39.46;47.18;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:05:22;42.59;39.46;46.78;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:06:22;45.12;40.23;55.79;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:07:24;43.62;39.92;48.31;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:08:25;42.74;39.35;46.05;;
43787;Laerm;29409;49.306;8.500;2023-02-23T06:09:25;44.34;40.03;49.93;;
