sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-02-23T00:00:43;52.1;51.4;49.8;45.8;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:03:13;52.6;52.0;50.6;46.7;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:05:44;50.2;49.7;48.6;45.1;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:08:14;51.7;51.0;49.5;45.5;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:10:44;53.6;53.1;52.1;48.5;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:13:22;53.3;52.7;51.6;47.9;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:15:51;50.0;49.4;48.1;44.3;;;;1.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:18:21;51.1;50.5;49.1;45.2;;;;1.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:20:57;52.6;51.8;50.0;45.7;;;;1.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:23:26;51.6;50.9;49.7;45.9;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:25:56;55.8;55.2;53.7;49.6;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:28:26;54.8;54.1;52.5;48.3;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:31:00;49.2;48.8;47.8;44.6;;;;1.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:33:31;53.2;52.7;51.5;47.8;;;;1.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:36:07;50.8;50.1;48.8;45.0;;;;1.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:38:40;52.5;51.9;50.6;46.8;;;;1.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:41:13;51.0;50.3;49.0;45.2;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:43:46;54.2;53.5;52.0;47.9;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:46:16;53.6;52.9;51.5;47.5;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:48:49;53.7;53.0;51.5;47.4;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:51:23;50.7;50.1;48.7;44.8;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:53:57;48.0;47.7;47.0;44.0;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:56:28;51.1;50.5;49.3;45.7;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T00:58:58;51.0;50.4;49.2;45.5;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:01:28;51.0;50.5;49.3;45.7;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:03:59;48.9;48.5;47.4;44.0;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:06:30;51.6;50.8;49.1;44.9;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:08:59;47.7;47.2;46.1;42.6;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:11:32;54.2;53.1;50.9;46.0;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:14:02;52.1;51.3;49.6;45.3;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:16:33;53.5;52.8;51.5;47.5;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:19:05;53.1;52.6;51.3;47.5;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:21:36;53.4;52.6;50.9;46.5;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:24:09;51.6;50.8;49.2;45.1;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:26:42;52.1;51.5;50.0;46.1;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:29:14;49.2;48.5;47.2;43.4;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:31:46;47.4;47.0;46.1;42.9;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:34:19;49.2;48.4;46.8;42.7;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:36:49;49.2;48.7;47.6;44.2;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:39:20;48.1;47.5;46.2;42.6;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:41:52;50.6;50.0;48.8;45.1;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:47:27;50.6;50.0;48.6;44.8;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:49:58;49.1;48.4;46.8;42.9;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:52:31;47.8;47.3;46.2;42.8;;;;1.0;178.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:55:03;47.7;47.2;46.1;42.7;;;;1.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T01:57:39;47.7;47.1;45.7;42.0;;;;1.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:00:11;49.6;49.0;47.6;43.7;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:02:46;48.2;47.6;46.2;42.5;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:05:16;51.7;51.0;49.4;45.3;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:07:48;51.0;50.2;48.5;44.3;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:10:28;48.7;48.2;47.2;43.8;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:13:14;46.5;46.0;45.0;41.6;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:16:04;46.5;46.0;45.0;41.7;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:23:17;46.7;46.3;45.4;42.2;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:26:10;50.1;49.4;47.9;43.9;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:33:04;46.2;45.6;44.3;40.8;;;;1.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:35:45;46.7;46.0;44.4;40.5;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:38:35;43.8;43.3;42.2;39.0;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:41:22;45.2;44.6;43.4;40.0;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:44:09;48.7;48.1;46.7;43.0;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:46:58;46.9;46.3;44.9;41.3;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:49:39;47.2;46.4;44.8;40.8;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:52:20;45.1;44.6;43.6;40.4;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:54:59;48.9;48.3;46.9;43.1;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T02:57:38;46.2;45.5;44.0;40.2;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:00:15;48.7;47.9;46.2;42.1;;;;1.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:03:02;44.6;44.0;42.8;39.4;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:05:49;47.5;46.7;45.1;41.1;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:08:40;44.4;43.7;42.2;38.5;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:11:34;45.6;44.9;43.3;39.5;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:14:27;44.5;43.9;42.8;39.5;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:17:24;43.4;43.0;42.2;39.3;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:20:22;48.9;48.1;46.6;42.6;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:23:16;47.2;46.6;45.2;41.6;;;;1.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:26:08;45.0;44.3;42.9;39.3;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:29:00;47.2;46.5;44.9;41.0;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:31:55;44.3;43.7;42.4;39.0;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:34:50;46.2;45.6;44.3;40.7;;;;1.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:37:43;43.3;42.8;41.7;38.6;;;;1.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:40:38;42.7;42.1;41.0;37.7;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:43:29;45.1;44.5;43.2;39.6;;;;1.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:46:19;44.3;43.5;41.9;38.1;;;;1.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:49:09;42.9;42.4;41.4;38.4;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:52:00;45.5;44.8;43.3;39.6;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:54:56;41.1;40.6;39.6;36.5;;;;1.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T03:57:46;43.4;42.9;41.9;38.9;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:00:39;45.3;44.6;43.0;39.1;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:03:29;45.5;44.8;43.3;39.5;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:06:20;46.2;45.4;43.9;40.0;;;;1.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:09:12;44.9;44.3;42.9;39.4;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:12:00;46.0;45.2;43.6;39.8;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:14:53;45.4;44.8;43.5;40.0;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:17:27;43.3;42.8;42.0;39.0;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:19:59;45.5;44.9;43.8;40.3;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:22:29;44.6;43.9;42.5;38.8;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:24:58;44.0;43.5;42.3;39.1;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:27:28;47.4;46.8;45.4;41.7;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:29:57;46.1;45.6;44.3;40.8;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:32:29;45.9;45.4;44.4;41.1;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:35:00;46.1;45.6;44.4;40.9;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:37:32;42.1;41.5;40.3;37.1;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:40:03;44.0;43.4;42.0;38.5;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:42:36;42.5;42.0;40.9;37.7;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:45:08;46.2;45.5;44.1;40.4;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:47:38;41.9;41.4;40.1;36.8;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:50:13;40.4;39.9;39.1;36.2;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:52:43;43.8;43.3;42.2;39.0;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:55:15;40.3;39.9;39.1;36.4;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T04:57:47;42.5;41.9;40.6;37.2;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:00:18;46.4;45.7;44.0;40.1;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:02:48;45.9;45.2;43.5;39.6;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:05:20;40.8;40.2;38.9;35.6;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:07:50;43.7;43.0;41.5;37.9;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:10:21;42.1;41.7;40.7;37.7;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:12:52;44.6;44.0;42.7;39.1;;;;1.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:15:23;43.6;43.1;41.9;38.5;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:17:53;40.8;40.2;38.9;35.7;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:20:23;38.4;38.0;37.1;34.3;;;;1.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:22:55;40.4;39.9;38.8;35.7;;;;1.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:25:25;41.4;40.9;39.7;36.5;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:27:56;35.6;35.2;34.3;31.8;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:30:27;44.6;44.0;42.7;39.2;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:32:57;41.5;41.0;40.0;36.8;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:35:27;43.7;43.1;41.9;38.5;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:37:59;44.2;43.6;42.3;38.8;;;;1.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:40:28;42.9;42.3;40.9;37.4;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:43:01;40.8;40.2;39.0;35.7;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:45:32;39.2;38.7;37.7;34.7;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:48:08;39.5;39.1;38.3;35.5;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:50:40;40.9;40.3;39.2;36.1;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:53:10;42.1;41.6;40.6;37.4;;;;1.0;208.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:55:39;40.1;39.6;38.3;35.1;;;;1.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T05:58:09;42.1;41.7;40.6;37.5;;;;1.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:00:39;40.4;39.7;38.3;35.0;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:03:09;39.7;39.1;37.9;34.8;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:05:39;39.7;39.3;38.5;35.7;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:08:11;39.7;39.2;38.0;35.0;;;;1.0;243.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:10:40;38.6;38.2;37.2;34.4;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:13:10;41.2;40.8;39.8;36.9;;;;1.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:15:42;40.1;39.6;38.4;35.3;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:18:13;39.0;38.6;37.8;35.2;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:20:52;38.2;37.8;36.9;34.1;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:23:33;37.7;37.3;36.5;33.9;;;;1.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:26:06;37.2;36.8;35.9;33.3;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:28:36;36.0;35.7;35.1;32.7;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:31:06;38.6;38.0;36.8;33.7;;;;1.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:33:38;39.3;38.8;37.7;34.7;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:36:08;37.2;36.5;35.1;31.9;;;;1.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:38:40;38.0;37.6;36.8;34.1;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:41:12;36.1;35.5;34.3;31.3;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:43:42;34.8;34.5;33.9;31.6;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:46:11;35.7;35.3;34.5;32.0;;;;1.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:48:41;37.2;36.8;35.8;33.1;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:51:10;36.8;36.4;35.4;32.6;;;;1.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:53:42;37.6;37.1;36.0;33.0;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:56:13;35.8;35.5;34.7;32.3;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T06:58:42;36.8;36.3;35.2;32.3;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:01:17;39.8;39.1;37.7;34.3;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:03:49;39.7;39.2;38.2;35.3;;;;1.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:06:19;38.9;38.2;36.8;33.3;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:08:49;37.9;37.4;36.4;33.5;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:11:21;35.9;35.3;34.1;31.2;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:13:56;36.2;35.8;35.0;32.5;;;;1.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:16:29;37.9;37.2;35.8;32.5;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:18:59;36.9;36.4;35.6;32.9;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:21:30;36.6;36.0;34.9;31.9;;;;1.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:24:00;38.1;37.5;36.2;33.1;;;;1.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:26:32;38.9;38.4;37.3;34.4;;;;1.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:29:02;35.5;35.1;34.3;31.7;;;;1.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:31:32;36.8;36.2;34.9;31.8;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:34:04;37.6;37.2;36.3;33.5;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:36:34;38.8;38.4;37.6;34.9;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:39:04;39.0;38.6;37.7;34.9;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:41:33;37.0;36.6;35.8;33.2;;;;1.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:44:07;36.9;36.5;35.5;32.7;;;;1.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:46:37;39.2;38.7;37.8;34.9;;;;1.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:49:12;40.9;40.4;39.2;36.0;;;;1.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:51:47;38.8;38.1;36.8;33.6;;;;1.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:54:21;36.0;35.6;34.5;31.8;;;;1.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:56:52;37.0;36.5;35.4;32.4;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T07:59:22;40.9;40.1;38.4;34.7;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:01:53;39.3;38.8;37.6;34.6;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:04:23;39.7;39.2;38.1;35.0;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:06:54;39.2;38.7;37.6;34.5;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:09:25;38.1;37.6;36.5;33.5;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:11:57;38.5;38.1;37.1;34.3;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:14:27;40.4;40.0;39.1;36.3;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:16:57;38.0;37.5;36.6;33.7;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:19:29;39.4;38.8;37.6;34.4;;;;1.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:21:59;41.4;40.9;39.9;36.8;;;;1.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:24:29;40.6;40.1;38.9;35.8;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:26:59;41.4;40.6;39.1;35.5;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:29:31;41.4;41.0;40.0;37.1;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:32:03;43.8;43.3;42.0;38.6;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:34:35;42.1;41.6;40.7;37.7;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:37:07;43.2;42.5;41.0;37.4;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:39:37;42.8;42.2;41.0;37.7;;;;1.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:42:07;41.9;41.4;40.1;36.9;;;;1.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:44:37;40.6;39.9;38.4;35.0;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:47:12;38.7;38.3;37.3;34.4;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:49:44;39.4;38.7;37.3;33.9;;;;1.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:52:14;37.3;36.7;35.5;32.4;;;;1.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:54:44;40.0;39.4;38.0;34.7;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:57:15;38.1;37.5;36.3;33.2;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T08:59:45;39.6;39.0;37.8;34.7;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:02:15;41.1;40.4;38.8;35.1;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:04:46;39.9;39.3;38.1;34.9;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:07:16;40.0;39.3;37.9;34.6;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:09:55;39.7;39.1;38.0;34.9;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:12:26;40.8;40.3;39.2;36.1;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:15:02;39.8;39.3;38.1;35.0;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:17:32;39.1;38.4;37.1;33.8;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:20:02;40.3;39.8;38.6;35.5;;;;1.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:22:33;39.9;39.3;38.0;34.7;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:25:03;40.0;39.3;37.9;34.5;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:27:36;41.3;40.4;38.7;34.9;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:30:08;41.6;40.9;39.5;36.0;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:32:45;40.6;39.9;38.5;35.0;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:35:16;41.2;40.6;39.3;35.9;;;;1.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:37:48;40.9;40.0;38.1;34.2;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:40:22;39.9;39.3;38.1;34.9;;;;1.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:42:59;42.0;41.2;39.5;35.6;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:45:36;41.9;41.1;39.4;35.5;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:48:15;37.6;36.9;35.3;31.9;;;;1.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:50:52;37.2;36.5;34.9;31.5;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:53:35;38.9;38.1;36.4;32.7;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:56:17;39.3;38.6;37.0;33.6;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T09:58:55;34.0;33.6;32.7;30.2;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:01:46;37.6;36.9;35.3;31.8;;;;1.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:04:27;35.4;34.9;34.0;31.2;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:07:01;36.9;36.0;34.3;30.7;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:09:43;34.9;34.4;33.3;30.5;;;;1.0;70.0;
