sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:01:30;44.56;44.39;43.58;40.26;321.67;321.57;321.25;319.59;280.53;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:03:56;43.18;43.06;42.46;39.45;315.15;315.06;314.80;313.44;275.51;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:06:23;44.61;44.42;43.45;39.96;319.31;319.21;318.85;316.99;277.94;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:08:50;44.37;44.20;43.34;39.98;319.43;319.33;319.00;317.27;278.40;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:11:15;44.89;44.76;44.09;40.92;326.89;326.80;326.52;325.04;285.63;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:13:42;42.92;42.84;42.45;39.69;316.98;316.91;316.70;315.62;277.84;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:16:10;42.42;42.31;41.77;38.87;310.51;310.43;310.18;308.91;271.63;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:18:37;43.73;43.59;42.89;39.74;317.51;317.42;317.13;315.63;277.26;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:21:03;44.07;43.98;43.52;40.62;324.44;324.35;324.13;322.94;284.17;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:23:29;43.40;43.33;42.97;40.21;321.14;321.06;320.86;319.81;281.59;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:25:54;42.98;42.87;42.31;39.35;314.34;314.25;314.00;312.69;274.92;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:28:20;42.88;42.80;42.43;39.69;316.98;316.90;316.70;315.64;277.89;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:30:45;42.97;42.85;42.29;39.32;314.14;314.05;313.80;312.48;274.73;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:33:11;43.64;43.50;42.80;39.66;316.84;316.75;316.46;314.96;276.67;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:35:36;43.85;43.71;43.02;39.88;318.59;318.50;318.21;316.72;278.24;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:38:02;42.61;42.47;41.81;38.76;309.62;309.53;309.25;307.81;270.42;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:40:27;43.70;43.54;42.76;39.52;315.71;315.61;315.30;313.69;275.38;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:42:53;42.44;42.30;41.61;38.53;307.86;307.77;307.48;306.01;268.77;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:45:18;42.93;42.80;42.16;39.13;312.57;312.48;312.21;310.80;273.11;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:47:44;43.22;43.10;42.48;39.46;315.21;315.13;314.86;313.48;275.53;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:50:10;43.19;43.07;42.46;39.43;315.03;314.94;314.68;313.30;275.36;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:52:38;43.15;43.03;42.41;39.39;314.63;314.55;314.28;312.90;275.01;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:55:05;43.64;43.50;42.81;39.67;316.96;316.87;316.58;315.09;276.80;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:57:32;42.80;42.66;41.99;38.92;310.89;310.80;310.52;309.07;271.51;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T00:59:57;43.06;42.92;42.23;39.13;312.59;312.50;312.21;310.73;272.95;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:02:22;44.36;44.22;43.52;40.35;322.34;322.25;321.96;320.46;281.53;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:04:48;43.21;43.03;42.13;38.79;309.95;309.85;309.51;307.75;269.93;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:07:14;42.32;42.23;41.77;38.96;311.17;311.10;310.87;309.71;272.48;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:09:39;42.58;42.42;41.63;38.45;307.19;307.10;306.79;305.18;267.86;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:12:05;42.67;42.51;41.71;38.51;307.65;307.55;307.24;305.62;268.23;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:14:31;43.13;42.94;41.99;38.59;308.36;308.26;307.90;306.07;268.34;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:16:56;41.51;41.41;40.93;38.14;304.65;304.57;304.34;303.15;266.65;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:19:22;42.22;42.06;41.24;38.04;303.96;303.86;303.55;301.91;264.91;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:21:47;42.61;42.46;41.72;38.59;308.29;308.20;307.91;306.37;269.01;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:24:13;42.00;41.87;41.19;38.16;304.88;304.79;304.51;303.07;266.21;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:26:43;43.01;42.89;42.24;39.19;313.06;312.98;312.70;311.28;273.52;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:29:11;42.44;42.31;41.69;38.70;309.19;309.10;308.84;307.46;270.19;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:31:39;41.42;41.35;40.97;38.30;305.93;305.86;305.66;304.61;268.15;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:34:07;42.41;42.26;41.49;38.35;306.40;306.31;306.01;304.45;267.27;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:36:35;43.17;42.96;41.89;38.37;306.61;306.51;306.12;304.15;266.42;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:39:03;42.83;42.71;42.08;39.06;312.02;311.93;311.67;310.27;272.66;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:41:30;41.69;41.60;41.14;38.37;306.52;306.45;306.23;305.07;268.40;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:44:06;42.41;42.25;41.50;38.36;306.48;306.38;306.08;304.53;267.35;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:46:53;41.97;41.83;41.12;38.07;304.14;304.05;303.77;302.29;265.48;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:49:19;41.88;41.71;40.88;37.70;301.20;301.11;300.79;299.15;262.47;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:51:50;41.80;41.59;40.54;37.11;296.58;296.48;296.10;294.17;257.65;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:54:22;42.09;41.84;40.59;36.92;295.13;295.02;294.59;292.38;255.69;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:56:52;43.07;42.76;41.26;37.26;297.89;297.76;297.26;294.71;257.26;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T01:59:21;42.78;42.56;41.51;38.02;303.86;303.76;303.38;301.43;264.04;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:01:46;43.98;43.69;42.28;38.33;306.37;306.25;305.77;303.32;265.03;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:04:12;43.55;43.23;41.65;37.54;300.10;299.98;299.45;296.79;258.95;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:06:38;44.03;43.67;41.82;37.40;299.07;298.93;298.34;295.33;257.16;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:09:06;45.90;45.44;43.15;38.13;304.98;304.82;304.10;300.48;260.84;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:11:36;43.62;43.25;41.40;36.99;295.83;295.69;295.10;292.09;254.29;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:14:08;44.99;44.48;41.93;36.67;293.43;293.26;292.47;288.52;249.80;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:16:45;44.97;44.52;42.29;37.37;298.95;298.79;298.09;294.55;255.71;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:25:01;44.79;44.20;41.26;35.59;284.87;284.68;283.80;279.33;240.95;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:46:29;50.05;48.95;43.43;34.62;277.73;277.43;275.85;267.92;225.95;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:49:10;51.06;49.78;43.37;33.53;269.23;268.89;267.07;257.95;215.46;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:51:45;51.22;49.91;43.34;33.32;267.62;267.27;265.41;256.09;213.52;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:54:17;47.97;46.78;40.80;31.60;253.75;253.43;251.74;243.23;203.29;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:56:50;43.85;42.87;38.00;30.24;242.64;242.38;240.99;233.99;197.23;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T02:59:18;43.63;42.65;37.71;29.90;239.91;239.65;238.24;231.16;194.62;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:01:44;41.89;41.04;36.79;29.82;239.10;238.86;237.64;231.48;196.21;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:04:22;41.62;40.80;36.70;29.91;239.78;239.55;238.37;232.41;197.32;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:06:52;43.02;42.11;37.57;30.22;242.34;242.09;240.78;234.23;198.07;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:09:31;39.39;38.67;35.08;28.99;232.31;232.11;231.06;225.82;192.48;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:12:32;38.84;38.24;35.21;29.75;238.29;238.11;237.21;232.71;199.62;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:15:13;39.94;39.26;35.82;29.85;239.17;238.97;237.96;232.90;199.01;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:17:52;40.15;39.47;36.07;30.14;241.50;241.30;240.31;235.30;201.21;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:23:33;41.01;40.29;36.69;30.49;244.34;244.14;243.08;237.80;203.04;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:31:47;41.30;40.64;37.32;31.41;251.60;251.40;250.43;245.51;210.36;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:34:19;41.16;40.51;37.29;31.50;252.27;252.08;251.13;246.34;211.29;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:37:00;42.65;41.98;38.64;32.63;261.35;261.15;260.16;255.20;218.87;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:39:40;42.65;41.97;38.56;32.48;260.16;259.96;258.95;253.90;217.60;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:42:12;40.96;40.43;37.79;32.65;261.34;261.17;260.37;256.35;221.23;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:44:42;42.50;41.82;38.40;32.31;258.83;258.63;257.62;252.56;216.39;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:47:11;42.11;41.50;38.40;32.70;261.83;261.65;260.73;256.09;220.14;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:49:39;43.01;42.25;38.43;31.88;255.43;255.21;254.09;248.49;212.04;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:52:11;43.16;42.48;39.05;32.92;263.66;263.46;262.45;257.36;220.62;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:54:46;42.58;41.83;38.11;31.68;253.87;253.66;252.57;247.10;211.00;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T03:57:18;41.87;41.23;38.01;32.19;257.79;257.60;256.65;251.86;216.17;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:00:04;40.33;39.81;37.25;32.24;258.01;257.85;257.07;253.17;218.57;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:02:33;38.83;38.34;35.90;31.10;248.92;248.77;248.03;244.30;210.98;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:05:02;39.52;39.02;36.51;31.60;252.89;252.73;251.97;248.15;214.24;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:07:32;38.76;38.31;36.03;31.42;251.40;251.25;250.56;247.05;213.72;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:09:59;39.26;38.76;36.27;31.39;251.22;251.07;250.31;246.51;212.83;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:15:25;38.00;37.48;34.87;29.93;239.60;239.44;238.66;234.72;202.20;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:17:53;39.86;39.19;35.82;29.94;239.83;239.63;238.64;233.68;199.83;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:20:19;40.54;39.83;36.29;30.17;241.75;241.55;240.51;235.30;200.92;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:22:44;38.59;38.07;35.44;30.44;243.71;243.55;242.76;238.79;205.75;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:25:10;38.37;37.87;35.37;30.53;244.34;244.18;243.43;239.63;206.74;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:27:38;38.99;38.43;35.65;30.46;243.86;243.69;242.86;238.68;205.36;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:30:04;36.84;36.35;33.93;29.25;234.11;233.96;233.23;229.55;197.98;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:32:30;39.39;38.75;35.57;29.91;239.61;239.42;238.49;233.77;200.26;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:34:56;38.19;37.57;34.48;29.00;232.25;232.07;231.16;226.58;194.10;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:37:21;39.15;38.62;35.98;30.95;247.71;247.55;246.76;242.76;209.24;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:39:47;41.69;41.14;38.40;33.11;265.01;264.84;264.01;259.85;224.13;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:42:12;35.01;34.60;32.54;28.37;227.04;226.91;226.28;223.11;193.00;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:44:38;39.08;38.50;35.56;30.20;241.81;241.64;240.77;236.38;203.04;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:47:03;36.19;35.75;33.55;29.17;233.40;233.26;232.59;229.22;198.13;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:49:29;35.69;35.18;32.63;27.87;223.10;222.95;222.18;218.34;187.84;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:51:54;36.19;35.70;33.25;28.58;228.82;228.66;227.93;224.22;193.24;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:54:20;35.75;35.31;33.12;28.77;230.22;230.08;229.42;226.07;195.37;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:56:46;36.42;35.90;33.30;28.46;227.85;227.69;226.91;223.01;191.88;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T04:59:12;34.98;34.54;32.35;28.04;224.40;224.26;223.60;220.26;190.24;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:01:37;38.97;38.35;35.27;29.75;238.28;238.09;237.18;232.61;199.43;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:04:03;38.88;38.29;35.38;30.05;240.60;240.42;239.56;235.20;202.04;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:06:29;39.09;38.46;35.30;29.69;237.78;237.59;236.66;231.98;198.72;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:08:55;40.53;39.88;36.63;30.85;247.09;246.90;245.94;241.13;206.64;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:11:21;39.56;38.94;35.86;30.32;242.82;242.64;241.73;237.15;203.45;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:13:46;39.15;38.55;35.55;30.11;241.09;240.91;240.02;235.55;202.18;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:16:12;41.30;40.57;36.95;30.70;246.03;245.82;244.76;239.44;204.43;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:18:37;43.51;42.69;38.62;31.76;254.54;254.31;253.13;247.18;210.40;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:21:04;42.07;41.39;37.96;31.89;255.48;255.28;254.27;249.20;213.42;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:23:30;41.79;41.09;37.57;31.41;251.63;251.43;250.40;245.20;209.71;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:26:03;44.25;43.35;38.81;31.40;251.82;251.57;250.26;243.70;206.46;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:28:31;44.16;43.24;38.64;31.17;249.95;249.69;248.37;241.72;204.58;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:31:01;43.32;42.47;38.23;31.19;250.06;249.83;248.60;242.44;205.90;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:33:27;43.03;42.30;38.65;32.29;258.70;258.49;257.42;252.05;215.51;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:35:52;43.63;42.78;38.52;31.45;252.15;251.92;250.68;244.50;207.69;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:38:18;42.49;41.71;37.85;31.29;250.74;250.52;249.40;243.75;207.78;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:40:43;41.53;40.87;37.59;31.70;253.93;253.74;252.77;247.89;212.53;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:43:09;42.94;42.22;38.63;32.34;259.06;258.85;257.80;252.50;216.02;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:45:38;43.68;42.96;39.35;32.99;264.31;264.09;263.03;257.70;220.58;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:48:04;42.67;42.10;39.28;33.85;270.92;270.74;269.89;265.61;229.05;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:50:30;43.95;43.26;39.76;33.52;268.51;268.30;267.27;262.09;224.67;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:52:55;44.80;44.04;40.28;33.69;269.93;269.71;268.60;263.05;225.00;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:55:21;45.80;45.06;41.34;34.75;278.34;278.12;277.03;271.52;232.57;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T05:57:46;44.85;44.14;40.62;34.31;274.76;274.55;273.51;268.29;230.09;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:00:12;45.32;44.61;41.07;34.70;277.88;277.67;276.62;271.35;232.75;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:02:40;46.77;45.94;41.75;34.58;277.13;276.89;275.67;269.53;229.91;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:05:06;47.55;46.71;42.50;35.28;282.67;282.43;281.20;275.04;234.74;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:07:32;44.62;43.89;40.24;33.78;270.59;270.38;269.30;263.90;225.96;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:09:58;49.64;48.62;43.52;35.19;282.19;281.90;280.43;273.05;231.27;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:12:23;47.43;46.54;42.07;34.57;277.07;276.82;275.53;269.02;228.93;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:14:49;44.83;44.15;40.77;34.61;277.13;276.93;275.93;270.88;232.65;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:17:14;45.36;44.74;41.67;35.82;286.71;286.51;285.59;280.94;242.11;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:19:41;47.27;46.62;43.38;37.24;298.11;297.90;296.93;292.04;251.59;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:22:06;45.98;45.29;41.84;35.54;284.60;284.40;283.37;278.22;239.00;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:24:31;46.52;45.80;42.20;35.71;285.99;285.78;284.71;279.36;239.72;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:26:57;48.86;47.97;43.55;36.01;288.59;288.34;287.05;280.57;239.21;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:29:22;45.78;44.99;41.05;34.20;274.04;273.81;272.65;266.85;228.00;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:31:48;42.73;42.11;38.99;33.22;266.02;265.83;264.90;260.23;223.74;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:34:14;44.11;43.46;40.21;34.24;274.14;273.94;272.98;268.12;230.46;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:36:39;43.46;42.84;39.78;34.04;272.51;272.32;271.40;266.79;229.64;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:39:04;46.64;45.97;42.63;36.41;291.53;291.32;290.33;285.31;245.46;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:41:31;43.72;43.02;39.53;33.31;266.78;266.58;265.55;260.37;223.16;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:43:56;45.37;44.63;40.92;34.36;275.22;275.00;273.91;268.42;229.84;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:46:22;45.69;44.90;40.91;34.02;272.58;272.35;271.18;265.32;226.57;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:48:48;47.38;46.48;42.00;34.49;276.43;276.18;274.88;268.35;228.32;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:51:14;47.05;46.21;41.97;34.73;278.31;278.07;276.84;270.63;230.78;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:53:40;44.21;43.59;40.51;34.71;277.90;277.71;276.79;272.15;234.34;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:56:05;43.93;43.27;39.97;33.95;271.84;271.64;270.66;265.73;228.25;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T06:58:31;43.44;42.83;39.79;34.08;272.82;272.64;271.73;267.15;230.00;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:00:56;44.72;44.03;40.61;34.40;275.47;275.26;274.25;269.14;231.02;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:03:22;44.51;43.87;40.68;34.74;278.16;277.96;277.01;272.22;234.19;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:05:49;45.82;45.11;41.59;35.21;281.98;281.77;280.72;275.47;236.42;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:08:14;48.09;47.33;43.49;36.65;293.51;293.28;292.15;286.46;245.53;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:10:40;44.57;43.95;40.88;35.06;280.67;280.48;279.56;274.92;236.79;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:13:06;45.03;44.42;41.40;35.62;285.10;284.91;284.00;279.42;240.86;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:15:31;42.42;41.89;39.27;34.08;272.71;272.54;271.75;267.74;231.32;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:17:58;43.36;42.79;39.93;34.42;275.50;275.32;274.46;270.12;232.96;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:20:24;43.97;43.36;40.28;34.50;276.22;276.04;275.12;270.49;232.88;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:22:49;42.80;42.30;39.75;34.62;277.07;276.91;276.13;272.22;235.43;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:25:14;44.36;43.77;40.81;35.13;281.23;281.05;280.16;275.67;237.68;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:27:40;48.05;47.32;43.63;36.95;295.93;295.71;294.62;289.12;248.16;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:30:06;46.08;45.38;41.88;35.52;284.45;284.24;283.20;277.98;238.69;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:32:32;44.26;43.72;41.00;35.59;284.83;284.65;283.83;279.66;241.65;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:34:57;43.79;43.24;40.47;35.04;280.46;280.28;279.45;275.22;237.65;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:37:23;45.48;44.86;41.76;35.86;287.06;286.87;285.94;281.25;242.32;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:39:48;45.01;44.47;41.72;36.25;290.13;289.95;289.12;284.91;246.25;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:42:14;45.10;44.46;41.27;35.30;282.59;282.39;281.44;276.64;238.08;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:44:39;47.70;47.15;44.39;38.75;310.07;309.89;309.04;304.77;263.74;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:47:05;44.21;43.67;40.96;35.58;284.71;284.54;283.72;279.57;241.60;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:49:31;44.35;43.69;40.40;34.35;275.08;274.88;273.90;268.98;231.13;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:51:57;42.32;41.82;39.33;34.29;274.37;274.21;273.45;269.61;233.22;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:54:23;45.05;44.36;40.92;34.69;277.79;277.59;276.57;271.45;233.04;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:56:48;41.82;41.31;38.78;33.71;269.75;269.59;268.82;264.92;229.00;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T07:59:14;42.16;41.65;39.10;33.99;271.99;271.82;271.05;267.13;230.91;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:01:39;44.12;43.45;40.10;34.01;272.35;272.15;271.15;266.16;228.54;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:04:05;43.50;42.90;39.89;34.21;273.90;273.72;272.82;268.28;231.07;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:06:30;43.40;42.86;40.16;34.82;278.68;278.50;277.69;273.56;236.30;0.66
