sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:01:35;36.90;36.52;34.64;30.55;244.38;244.26;243.69;240.45;203.01;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:04:02;36.64;36.29;34.55;30.64;245.06;244.95;244.42;241.34;203.95;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:06:29;35.65;35.36;33.92;30.39;242.97;242.86;242.41;239.68;202.92;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:08:56;37.39;37.04;35.30;31.36;250.76;250.64;250.11;247.01;208.80;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:11:25;35.35;35.07;33.66;30.19;241.37;241.27;240.83;238.15;201.66;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:13:52;35.98;35.68;34.16;30.53;244.08;243.97;243.50;240.68;203.67;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:16:24;34.79;34.52;33.21;29.87;238.79;238.69;238.27;235.72;199.69;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:18:51;36.36;36.02;34.34;30.50;243.91;243.80;243.28;240.27;203.11;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:21:23;37.58;37.16;35.10;30.79;246.28;246.15;245.54;242.08;204.18;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:23:54;35.47;35.18;33.70;30.14;240.95;240.85;240.38;237.63;201.11;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:26:23;36.11;35.74;33.89;29.89;239.07;238.95;238.40;235.22;198.58;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:28:54;33.48;33.24;32.03;28.89;230.94;230.85;230.45;228.07;193.30;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:31:20;34.82;34.55;33.22;29.86;238.70;238.60;238.17;235.60;199.57;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:33:50;34.84;34.55;33.08;29.58;236.48;236.38;235.92;233.21;197.36;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:36:18;33.74;33.49;32.24;29.03;232.08;231.98;231.58;229.13;194.15;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:38:46;34.43;34.15;32.75;29.32;234.46;234.36;233.92;231.28;195.78;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:41:13;35.39;35.09;33.56;29.94;239.44;239.34;238.86;236.05;199.70;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:43:45;35.15;34.82;33.16;29.43;235.33;235.22;234.71;231.78;195.89;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:46:14;33.65;33.38;32.00;28.66;229.13;229.03;228.60;226.01;191.33;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:48:42;33.13;32.90;31.76;28.69;229.38;229.29;228.91;226.60;192.12;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:51:12;34.46;34.18;32.80;29.40;235.04;234.94;234.50;231.89;196.33;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:53:38;35.30;34.94;33.16;29.26;234.05;233.94;233.40;230.31;194.47;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:56:06;33.82;33.56;32.27;29.00;231.82;231.72;231.31;228.81;193.81;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T00:58:33;32.95;32.71;31.49;28.35;226.64;226.55;226.16;223.77;189.60;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:00:59;34.32;33.99;32.38;28.73;229.72;229.61;229.12;226.25;191.22;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:03:25;34.37;34.08;32.58;29.07;232.45;232.35;231.89;229.15;193.86;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:05:52;33.99;33.70;32.22;28.74;229.84;229.74;229.28;226.58;191.68;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:08:20;33.24;32.99;31.73;28.54;228.16;228.07;227.66;225.22;190.80;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:10:48;32.56;32.33;31.20;28.17;225.22;225.13;224.76;222.47;188.61;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:13:20;33.70;33.40;31.89;28.40;227.07;226.97;226.51;223.78;189.25;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:15:47;34.55;34.21;32.50;28.74;229.85;229.74;229.22;226.25;191.10;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:18:14;35.04;34.67;32.83;28.88;231.04;230.92;230.38;227.23;191.76;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:20:42;34.49;34.16;32.53;28.85;230.75;230.64;230.15;227.25;192.06;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:23:09;34.74;34.40;32.72;28.97;231.71;231.60;231.09;228.14;192.74;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:25:37;38.00;37.50;35.01;30.19;241.58;241.44;240.73;236.78;199.09;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:28:04;37.89;37.43;35.16;30.58;244.70;244.57;243.91;240.20;202.29;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:30:30;39.15;38.64;36.09;31.14;249.18;249.04;248.31;244.26;205.40;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:32:55;38.08;37.63;35.41;30.89;247.15;247.02;246.38;242.72;204.52;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:35:21;41.89;41.18;37.63;31.44;251.76;251.58;250.61;245.37;205.07;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:37:47;39.00;38.49;35.97;31.07;248.63;248.49;247.77;243.76;205.02;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:40:15;39.08;38.55;35.92;30.89;247.18;247.04;246.29;242.16;203.50;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:45:35;39.17;38.65;36.08;31.11;248.98;248.84;248.11;244.04;205.19;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:48:17;38.51;38.05;35.79;31.20;249.64;249.51;248.85;245.14;206.53;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:51:12;40.26;39.77;37.31;32.41;259.28;259.14;258.43;254.45;214.23;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:53:53;40.82;40.26;37.44;32.11;257.03;256.87;256.08;251.68;211.40;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:56:28;40.15;39.59;36.78;31.50;252.14;251.99;251.19;246.83;207.28;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T01:58:58;40.36;39.83;37.14;31.98;255.91;255.76;255.00;250.76;210.79;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:01:31;40.92;40.31;37.22;31.59;252.93;252.77;251.91;247.22;207.25;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:03:57;40.59;39.98;36.97;31.43;251.63;251.47;250.63;246.03;206.32;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:06:29;40.24;39.69;36.94;31.72;253.84;253.69;252.91;248.60;208.86;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:08:59;38.98;38.48;35.99;31.12;249.03;248.89;248.18;244.20;205.43;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:11:31;38.65;38.13;35.54;30.57;244.66;244.52;243.78;239.70;201.46;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:14:07;39.68;39.17;36.61;31.62;253.05;252.91;252.18;248.10;208.67;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:16:46;38.10;37.71;35.76;31.54;252.26;252.14;251.55;248.20;209.54;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:19:41;39.13;38.58;35.83;30.66;245.42;245.27;244.49;240.22;201.69;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:42:59;38.68;38.12;35.30;30.09;240.84;240.69;239.90;235.57;197.64;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:48:17;38.94;38.39;35.63;30.47;243.86;243.71;242.94;238.66;200.36;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:50:53;38.90;38.33;35.46;30.19;241.63;241.48;240.68;236.29;198.19;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:56:07;38.30;37.74;34.91;29.71;237.83;237.68;236.89;232.57;195.07;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T02:58:37;36.06;35.61;33.38;28.95;231.64;231.51;230.87;227.26;191.29;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:01:08;37.39;36.93;34.67;30.13;241.11;240.97;240.32;236.64;199.26;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:03:57;36.31;35.84;33.45;28.85;230.85;230.72;230.04;226.26;190.25;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:06:51;37.64;37.11;34.47;29.50;236.13;235.99;235.24;231.14;194.07;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:09:51;37.92;37.42;34.94;30.13;241.12;240.98;240.27;236.33;198.72;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:24:55;35.40;34.90;32.41;27.73;221.94;221.80;221.10;217.23;182.39;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:27:57;35.00;34.52;32.15;27.64;221.20;221.07;220.40;216.68;182.08;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:31:15;34.24;33.79;31.51;27.14;217.15;217.03;216.38;212.79;178.87;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:37:17;36.02;35.52;33.02;28.31;226.54;226.41;225.70;221.81;186.30;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:40:11;38.42;37.78;34.55;28.90;231.42;231.26;230.37;225.60;188.60;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:43:04;35.57;35.10;32.76;28.25;226.07;225.93;225.27;221.57;186.29;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:45:56;36.96;36.41;33.65;28.60;228.95;228.81;228.04;223.84;187.70;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:48:43;36.99;36.44;33.67;28.61;228.99;228.84;228.07;223.86;187.70;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:51:31;34.53;34.13;32.18;28.15;225.23;225.11;224.54;221.30;186.56;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:54:42;34.71;34.28;32.15;27.92;223.37;223.24;222.63;219.18;184.52;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T03:57:35;34.25;33.77;31.37;26.86;214.98;214.85;214.18;210.45;176.72;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:00:27;34.59;34.12;31.75;27.26;218.17;218.04;217.37;213.67;179.51;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:03:16;36.08;35.49;32.56;27.36;219.07;218.92;218.11;213.74;178.84;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:06:05;31.73;31.33;29.31;25.36;202.94;202.82;202.25;199.02;167.44;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:08:55;30.98;30.61;28.74;24.99;199.91;199.80;199.26;196.22;165.23;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:11:46;32.66;32.23;30.07;25.91;207.37;207.25;206.63;203.22;170.85;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:14:52;32.33;31.93;29.92;25.95;207.59;207.48;206.90;203.67;171.42;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:17:22;31.57;31.23;29.50;25.87;206.98;206.87;206.36;203.46;171.60;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:19:51;32.55;32.11;29.93;25.75;206.11;205.99;205.37;201.93;169.72;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:22:18;31.99;31.55;29.36;25.20;201.67;201.56;200.93;197.51;165.92;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:24:44;33.52;33.01;30.43;25.77;206.30;206.16;205.45;201.55;168.89;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:27:11;31.66;31.24;29.16;25.14;201.16;201.04;200.45;197.15;165.76;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:29:37;31.28;30.89;28.95;25.11;200.95;200.84;200.28;197.15;165.95;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:32:04;29.89;29.59;28.09;24.82;198.50;198.41;197.96;195.36;164.99;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:34:30;30.50;30.13;28.28;24.59;196.70;196.60;196.06;193.06;162.57;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:36:56;29.81;29.49;27.90;24.53;196.23;196.13;195.66;192.97;162.82;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:39:21;30.58;30.29;28.86;25.62;204.85;204.76;204.32;201.77;170.54;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:41:47;32.83;32.39;30.20;26.01;208.12;208.00;207.38;203.93;171.42;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:44:14;32.56;32.13;29.97;25.83;206.69;206.57;205.96;202.56;170.29;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:46:41;35.37;34.74;31.61;26.23;210.09;209.93;209.08;204.51;170.70;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:49:07;33.30;32.82;30.43;25.99;208.00;207.87;207.20;203.51;170.80;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:51:33;33.70;33.23;30.90;26.50;212.10;211.98;211.32;207.69;174.45;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:54:01;35.76;35.13;32.01;26.63;213.27;213.12;212.26;207.70;173.44;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:56:27;33.86;33.34;30.74;26.04;208.47;208.34;207.62;203.69;170.69;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T04:58:53;35.70;35.02;31.61;25.90;207.53;207.37;206.45;201.57;167.83;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:01:19;35.64;35.00;31.81;26.35;211.06;210.91;210.04;205.40;171.39;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:03:46;36.04;35.43;32.34;26.98;216.04;215.89;215.04;210.51;175.89;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:06:13;35.31;34.71;31.71;26.49;212.11;211.96;211.14;206.72;172.76;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:08:40;35.47;34.89;32.01;26.89;215.32;215.18;214.38;210.08;175.77;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:11:05;34.48;33.93;31.17;26.25;210.20;210.06;209.30;205.18;171.75;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:13:32;36.03;35.36;31.98;26.30;210.70;210.54;209.62;204.77;170.61;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:15:58;37.02;36.34;32.92;27.13;217.33;217.16;216.23;211.30;176.13;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:18:24;35.54;34.90;31.73;26.30;210.64;210.48;209.62;205.00;171.07;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:20:50;34.54;33.93;30.90;25.68;205.65;205.50;204.68;200.25;167.19;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:23:18;36.11;35.38;31.70;25.67;205.76;205.59;204.61;199.42;165.65;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:25:44;33.34;32.82;30.21;25.52;204.31;204.18;203.46;199.53;167.12;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:28:10;34.69;34.09;31.04;25.80;206.67;206.52;205.69;201.24;168.03;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:30:35;34.30;33.73;30.86;25.83;206.87;206.72;205.93;201.69;168.63;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:33:01;35.86;35.20;31.89;26.29;210.60;210.44;209.55;204.77;170.70;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:35:27;35.21;34.58;31.38;25.95;207.88;207.72;206.86;202.23;168.68;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:37:53;33.56;32.99;30.16;25.20;201.84;201.70;200.92;196.74;164.45;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:40:19;33.91;33.31;30.32;25.18;201.66;201.52;200.70;196.34;163.90;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:42:45;34.30;33.71;30.80;25.73;206.06;205.91;205.12;200.83;167.84;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:45:10;34.81;34.20;31.16;25.91;207.56;207.41;206.58;202.13;168.79;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:47:36;34.15;33.60;30.84;25.94;207.70;207.56;206.80;202.68;169.62;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:50:03;36.13;35.41;31.80;25.86;207.22;207.06;206.09;200.98;167.07;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:52:30;36.45;35.77;32.39;26.68;213.77;213.61;212.69;207.82;173.22;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:54:56;34.39;33.80;30.85;25.72;206.02;205.87;205.07;200.73;167.70;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:57:22;34.98;34.35;31.18;25.79;206.58;206.43;205.57;200.98;167.64;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T05:59:48;34.41;33.82;30.90;25.81;206.66;206.52;205.72;201.41;168.32;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:02:14;33.82;33.24;30.35;25.32;202.82;202.67;201.88;197.63;165.13;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:04:39;36.76;36.04;32.46;26.52;212.50;212.33;211.37;206.27;171.64;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:07:06;37.39;36.68;33.14;27.20;217.91;217.74;216.79;211.71;176.33;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:09:31;36.75;36.06;32.59;26.77;214.46;214.29;213.36;208.38;173.57;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:11:57;36.99;36.27;32.63;26.61;213.19;213.02;212.04;206.87;172.07;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:14:25;36.74;36.05;32.59;26.77;214.49;214.33;213.39;208.42;173.62;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:16:51;37.98;37.19;33.25;26.83;215.08;214.90;213.84;208.30;172.90;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:19:16;36.98;36.23;32.47;26.31;210.84;210.66;209.66;204.35;169.76;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:21:42;37.96;37.18;33.27;26.88;215.47;215.29;214.25;208.74;173.31;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:24:09;38.63;37.83;33.83;27.32;219.00;218.82;217.75;212.13;176.10;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:26:36;38.43;37.62;33.60;27.07;217.00;216.81;215.74;210.10;174.34;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:29:02;39.08;38.26;34.15;27.49;220.38;220.20;219.10;213.34;177.00;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:31:27;40.35;39.40;34.66;27.23;218.42;218.21;216.96;210.47;173.73;0.77
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:33:54;38.89;38.06;33.91;27.22;218.21;218.02;216.92;211.13;175.05;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:36:20;38.94;38.12;33.99;27.33;219.05;218.86;217.76;211.99;175.82;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:38:45;38.11;37.31;33.28;26.76;214.47;214.28;213.21;207.57;172.16;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:41:11;37.13;36.34;32.42;26.08;209.04;208.86;207.81;202.33;167.83;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:43:37;39.46;38.58;34.18;27.18;217.93;217.74;216.57;210.48;174.18;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:46:03;41.14;40.15;35.24;27.59;221.29;221.07;219.78;213.08;175.74;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:48:30;39.31;38.41;33.96;26.90;215.71;215.51;214.33;208.19;172.15;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:50:57;39.83;38.86;34.05;26.58;213.22;213.01;211.75;205.20;169.14;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:53:23;40.21;39.17;33.95;26.01;208.71;208.49;207.13;200.12;164.28;0.79
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:55:49;37.92;37.10;33.01;26.44;211.96;211.78;210.69;204.99;169.89;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T06:58:15;38.02;37.22;33.21;26.72;214.18;214.00;212.93;207.31;171.97;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:00:41;38.20;37.34;33.05;26.23;210.32;210.13;208.99;203.06;167.98;0.77
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:03:07;38.95;38.02;33.38;26.13;209.61;209.41;208.18;201.84;166.48;0.77
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:05:35;38.60;37.65;32.93;25.63;205.58;205.38;204.14;197.72;162.87;0.79
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:08:01;36.21;35.42;31.45;25.11;201.33;201.15;200.10;194.59;161.16;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:10:28;36.18;35.41;31.55;25.31;202.93;202.75;201.72;196.32;162.77;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:12:54;34.80;34.09;30.52;24.69;197.85;197.69;196.73;191.70;159.20;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:15:19;32.90;32.26;29.05;23.73;190.13;189.98;189.12;184.55;153.55;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:17:45;31.72;31.10;28.03;22.92;183.61;183.47;182.64;178.25;148.35;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:20:13;29.90;29.41;26.95;22.62;181.12;180.99;180.32;176.67;147.78;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:22:40;30.77;30.19;27.26;22.36;179.17;179.03;178.24;174.05;144.94;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:25:06;30.21;29.60;26.56;21.56;172.78;172.64;171.83;167.53;139.22;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:27:33;29.20;28.64;25.80;21.08;168.92;168.79;168.02;163.98;136.45;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:29:59;27.85;27.34;24.77;20.42;163.59;163.47;162.77;159.06;132.60;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:32:27;27.30;26.74;23.92;19.32;154.85;154.72;153.97;150.00;124.53;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:34:53;25.33;24.89;22.71;18.93;151.63;151.52;150.93;147.73;123.41;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:37:19;23.77;23.39;21.51;18.14;145.22;145.13;144.60;141.78;118.71;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:39:45;23.47;23.14;21.49;18.40;147.27;147.18;146.72;144.17;121.05;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:42:11;23.29;22.89;20.89;17.42;139.50;139.40;138.85;135.92;113.56;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:44:38;23.05;22.66;20.72;17.33;138.75;138.65;138.12;135.25;113.06;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:47:04;22.44;22.07;20.19;16.90;135.35;135.26;134.74;131.97;110.34;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:49:31;20.29;20.01;18.61;15.97;127.80;127.72;127.33;125.14;105.12;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:51:58;19.37;19.10;17.76;15.22;121.79;121.72;121.34;119.24;100.14;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:54:24;17.66;17.44;16.31;14.11;112.94;112.88;112.55;110.76;93.18;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:56:50;17.52;17.30;16.19;14.01;112.10;112.04;111.72;109.94;92.50;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T07:59:16;16.97;16.78;15.84;13.87;110.92;110.86;110.58;109.00;91.90;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:01:42;16.87;16.69;15.79;13.88;111.06;111.00;110.73;109.21;92.15;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:04:08;14.78;14.65;14.01;12.49;99.91;99.87;99.67;98.49;83.32;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:06:35;14.81;14.71;14.21;12.86;102.77;102.73;102.56;101.54;86.11;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:09:01;14.61;14.48;13.83;12.31;98.46;98.42;98.22;97.03;82.06;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:11:28;15.06;14.91;14.12;12.44;99.50;99.45;99.22;97.88;82.61;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:13:57;15.45;15.25;14.29;12.38;99.06;99.01;98.73;97.18;81.78;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:16:27;14.88;14.71;13.86;12.11;96.90;96.85;96.60;95.19;80.23;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:18:55;13.95;13.80;13.06;11.48;91.86;91.81;91.59;90.33;76.22;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:21:23;14.26;14.07;13.16;11.37;90.96;90.91;90.65;89.18;75.01;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:23:49;13.87;13.72;12.95;11.35;90.81;90.76;90.54;89.26;75.27;0.70
