sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2023-02-23T00:01:40;102189.00;;;18.32;52.76
58690;BME280;44470;53.206;-6.106;2023-02-23T00:04:06;102186.28;;;18.28;52.74
58690;BME280;44470;53.206;-6.106;2023-02-23T00:06:34;102187.22;;;18.32;52.96
58690;BME280;44470;53.206;-6.106;2023-02-23T00:09:01;102192.53;;;18.32;52.76
58690;BME280;44470;53.206;-6.106;2023-02-23T00:11:27;102190.72;;;18.28;52.85
58690;BME280;44470;53.206;-6.106;2023-02-23T00:13:53;102201.41;;;18.31;52.67
58690;BME280;44470;53.206;-6.106;2023-02-23T00:16:24;102204.13;;;18.33;52.69
58690;BME280;44470;53.206;-6.106;2023-02-23T00:18:52;102208.53;;;18.32;52.73
58690;BME280;44470;53.206;-6.106;2023-02-23T00:21:21;102205.88;;;18.30;52.90
58690;BME280;44470;53.206;-6.106;2023-02-23T00:23:55;102213.00;;;18.32;52.73
58690;BME280;44470;53.206;-6.106;2023-02-23T00:26:26;102205.88;;;18.30;52.72
58690;BME280;44470;53.206;-6.106;2023-02-23T00:28:56;102214.75;;;18.31;52.53
58690;BME280;44470;53.206;-6.106;2023-02-23T00:31:23;102211.13;;;18.27;52.74
58690;BME280;44470;53.206;-6.106;2023-02-23T00:33:51;102214.72;;;18.28;52.96
58690;BME280;44470;53.206;-6.106;2023-02-23T00:36:20;102215.59;;;18.28;52.99
58690;BME280;44470;53.206;-6.106;2023-02-23T00:38:46;102223.63;;;18.30;52.75
58690;BME280;44470;53.206;-6.106;2023-02-23T00:41:14;102218.28;;;18.30;53.02
58690;BME280;44470;53.206;-6.106;2023-02-23T00:43:45;102220.91;;;18.28;52.78
58690;BME280;44470;53.206;-6.106;2023-02-23T00:46:15;102221.81;;;18.26;52.60
58690;BME280;44470;53.206;-6.106;2023-02-23T00:48:44;102224.50;;;18.29;52.55
58690;BME280;44470;53.206;-6.106;2023-02-23T00:51:10;102229.81;;;18.29;52.36
58690;BME280;44470;53.206;-6.106;2023-02-23T00:53:36;102229.75;;;18.23;52.56
58690;BME280;44470;53.206;-6.106;2023-02-23T00:56:06;102251.16;;;18.29;52.58
58690;BME280;44470;53.206;-6.106;2023-02-23T00:58:34;102244.03;;;18.28;52.80
58690;BME280;44470;53.206;-6.106;2023-02-23T01:01:11;102239.56;;;18.27;52.81
58690;BME280;44470;53.206;-6.106;2023-02-23T01:03:39;102242.25;;;18.27;52.94
58690;BME280;44470;53.206;-6.106;2023-02-23T01:06:08;102238.66;;;18.25;52.77
58690;BME280;44470;53.206;-6.106;2023-02-23T01:08:45;102239.56;;;18.27;52.82
58690;BME280;44470;53.206;-6.106;2023-02-23T01:11:18;102238.69;;;18.28;52.59
58690;BME280;44470;53.206;-6.106;2023-02-23T01:13:50;102237.78;;;18.26;52.88
58690;BME280;44470;53.206;-6.106;2023-02-23T01:16:18;102243.13;;;18.26;53.13
58690;BME280;44470;53.206;-6.106;2023-02-23T01:18:47;102250.22;;;18.25;52.86
58690;BME280;44470;53.206;-6.106;2023-02-23T01:21:18;102261.78;;;18.26;52.95
58690;BME280;44470;53.206;-6.106;2023-02-23T01:23:44;102260.88;;;18.25;52.81
58690;BME280;44470;53.206;-6.106;2023-02-23T01:26:30;102263.53;;;18.24;52.50
58690;BME280;44470;53.206;-6.106;2023-02-23T01:28:58;102261.78;;;18.26;52.76
58690;BME280;44470;53.206;-6.106;2023-02-23T01:31:26;102254.66;;;18.25;52.58
58690;BME280;44470;53.206;-6.106;2023-02-23T01:33:58;102252.00;;;18.25;52.76
58690;BME280;44470;53.206;-6.106;2023-02-23T01:36:24;102248.38;;;18.20;52.77
58690;BME280;44470;53.206;-6.106;2023-02-23T01:38:51;102236.78;;;18.14;52.47
58690;BME280;44470;53.206;-6.106;2023-02-23T01:41:20;102266.19;;;18.24;52.95
58690;BME280;44470;53.206;-6.106;2023-02-23T01:44:01;102258.16;;;18.21;52.78
58690;BME280;44470;53.206;-6.106;2023-02-23T01:46:31;102274.19;;;18.24;52.73
58690;BME280;44470;53.206;-6.106;2023-02-23T01:48:57;102271.53;;;18.24;52.92
58690;BME280;44470;53.206;-6.106;2023-02-23T01:51:26;102274.16;;;18.21;52.80
58690;BME280;44470;53.206;-6.106;2023-02-23T01:56:59;102281.28;;;18.22;52.67
58690;BME280;44470;53.206;-6.106;2023-02-23T01:59:34;102277.72;;;18.23;52.81
58690;BME280;44470;53.206;-6.106;2023-02-23T02:02:02;102283.00;;;18.18;52.79
58690;BME280;44470;53.206;-6.106;2023-02-23T02:04:31;102283.03;;;18.21;52.79
58690;BME280;44470;53.206;-6.106;2023-02-23T02:07:08;102278.56;;;18.20;52.95
58690;BME280;44470;53.206;-6.106;2023-02-23T02:09:34;102292.81;;;18.21;52.57
58690;BME280;44470;53.206;-6.106;2023-02-23T02:12:02;102289.28;;;18.22;52.47
58690;BME280;44470;53.206;-6.106;2023-02-23T02:14:32;102293.69;;;18.20;52.63
58690;BME280;44470;53.206;-6.106;2023-02-23T02:25:37;102301.69;;;18.21;52.37
58690;BME280;44470;53.206;-6.106;2023-02-23T02:31:23;102302.56;;;18.19;52.56
58690;BME280;44470;53.206;-6.106;2023-02-23T02:39:48;102288.22;;;18.09;52.59
58690;BME280;44470;53.206;-6.106;2023-02-23T02:42:35;102295.44;;;18.18;52.49
58690;BME280;44470;53.206;-6.106;2023-02-23T02:47:52;102306.94;;;18.13;52.54
58690;BME280;44470;53.206;-6.106;2023-02-23T02:50:35;102306.97;;;18.17;52.72
58690;BME280;44470;53.206;-6.106;2023-02-23T02:53:17;102317.63;;;18.17;52.92
58690;BME280;44470;53.206;-6.106;2023-02-23T02:55:46;102316.75;;;18.18;52.49
58690;BME280;44470;53.206;-6.106;2023-02-23T02:58:13;102315.84;;;18.17;52.52
58690;BME280;44470;53.206;-6.106;2023-02-23T03:00:47;102312.31;;;18.17;52.10
58690;BME280;44470;53.206;-6.106;2023-02-23T03:03:35;102318.50;;;18.15;52.46
58690;BME280;44470;53.206;-6.106;2023-02-23T03:06:26;102326.50;;;18.15;52.45
58690;BME280;44470;53.206;-6.106;2023-02-23T03:21:25;102325.59;;;18.13;52.55
58690;BME280;44470;53.206;-6.106;2023-02-23T03:27:29;102327.34;;;18.13;52.33
58690;BME280;44470;53.206;-6.106;2023-02-23T03:30:40;102332.72;;;18.14;52.46
58690;BME280;44470;53.206;-6.106;2023-02-23T03:33:32;102322.94;;;18.13;52.59
58690;BME280;44470;53.206;-6.106;2023-02-23T03:36:23;102336.25;;;18.13;52.43
58690;BME280;44470;53.206;-6.106;2023-02-23T03:39:32;102346.00;;;18.13;52.41
58690;BME280;44470;53.206;-6.106;2023-02-23T03:42:20;102346.91;;;18.13;52.44
58690;BME280;44470;53.206;-6.106;2023-02-23T03:45:11;102354.00;;;18.11;52.39
58690;BME280;44470;53.206;-6.106;2023-02-23T03:48:02;102348.66;;;18.11;52.46
58690;BME280;44470;53.206;-6.106;2023-02-23T03:50:51;102345.09;;;18.11;52.22
58690;BME280;44470;53.206;-6.106;2023-02-23T03:53:47;102343.25;;;18.05;52.44
58690;BME280;44470;53.206;-6.106;2023-02-23T03:56:35;102355.75;;;18.11;52.57
58690;BME280;44470;53.206;-6.106;2023-02-23T03:59:27;102355.75;;;18.11;52.41
58690;BME280;44470;53.206;-6.106;2023-02-23T04:02:12;102353.06;;;18.09;52.38
58690;BME280;44470;53.206;-6.106;2023-02-23T04:05:01;102355.75;;;18.09;52.42
58690;BME280;44470;53.206;-6.106;2023-02-23T04:07:50;102361.06;;;18.09;52.40
58690;BME280;44470;53.206;-6.106;2023-02-23T04:10:36;102364.59;;;18.08;52.31
58690;BME280;44470;53.206;-6.106;2023-02-23T04:13:25;102363.72;;;18.09;52.40
58690;BME280;44470;53.206;-6.106;2023-02-23T04:15:59;102370.81;;;18.09;52.40
58690;BME280;44470;53.206;-6.106;2023-02-23T04:18:28;102368.13;;;18.06;52.38
58690;BME280;44470;53.206;-6.106;2023-02-23T04:20:54;102372.59;;;18.08;52.21
58690;BME280;44470;53.206;-6.106;2023-02-23T04:23:21;102377.00;;;18.06;52.35
58690;BME280;44470;53.206;-6.106;2023-02-23T04:25:51;102384.13;;;18.07;52.35
58690;BME280;44470;53.206;-6.106;2023-02-23T04:28:18;102393.03;;;18.09;51.98
58690;BME280;44470;53.206;-6.106;2023-02-23T04:30:44;102395.66;;;18.08;52.54
58690;BME280;44470;53.206;-6.106;2023-02-23T04:33:10;102397.47;;;18.09;52.38
58690;BME280;44470;53.206;-6.106;2023-02-23T04:35:35;102394.78;;;18.07;52.42
58690;BME280;44470;53.206;-6.106;2023-02-23T04:38:01;102402.78;;;18.07;52.30
58690;BME280;44470;53.206;-6.106;2023-02-23T04:40:27;102400.13;;;18.07;52.51
58690;BME280;44470;53.206;-6.106;2023-02-23T04:42:53;102401.00;;;18.06;52.15
58690;BME280;44470;53.206;-6.106;2023-02-23T04:45:20;102409.00;;;18.08;52.44
58690;BME280;44470;53.206;-6.106;2023-02-23T04:47:46;102401.00;;;18.08;52.34
58690;BME280;44470;53.206;-6.106;2023-02-23T04:50:12;102408.13;;;18.07;52.11
58690;BME280;44470;53.206;-6.106;2023-02-23T04:52:38;102409.91;;;18.08;52.65
58690;BME280;44470;53.206;-6.106;2023-02-23T04:55:05;102409.00;;;18.06;52.43
58690;BME280;44470;53.206;-6.106;2023-02-23T04:57:33;102413.41;;;18.06;52.42
58690;BME280;44470;53.206;-6.106;2023-02-23T05:00:02;102414.31;;;18.06;52.33
58690;BME280;44470;53.206;-6.106;2023-02-23T05:02:28;102416.94;;;18.05;52.28
58690;BME280;44470;53.206;-6.106;2023-02-23T05:04:54;102413.41;;;18.06;52.43
58690;BME280;44470;53.206;-6.106;2023-02-23T05:07:19;102411.63;;;18.05;52.21
58690;BME280;44470;53.206;-6.106;2023-02-23T05:09:45;102411.63;;;18.05;52.20
58690;BME280;44470;53.206;-6.106;2023-02-23T05:12:10;102402.66;;;18.01;52.18
58690;BME280;44470;53.206;-6.106;2023-02-23T05:14:36;102399.16;;;18.04;52.08
58690;BME280;44470;53.206;-6.106;2023-02-23T05:17:01;102408.06;;;18.04;52.25
58690;BME280;44470;53.206;-6.106;2023-02-23T05:19:27;102408.06;;;18.04;52.31
58690;BME280;44470;53.206;-6.106;2023-02-23T05:21:52;102409.69;;;17.97;52.18
58690;BME280;44470;53.206;-6.106;2023-02-23T05:24:23;102417.84;;;18.05;52.17
58690;BME280;44470;53.206;-6.106;2023-02-23T05:26:50;102408.94;;;18.03;52.25
58690;BME280;44470;53.206;-6.106;2023-02-23T05:29:15;102409.78;;;18.02;52.25
58690;BME280;44470;53.206;-6.106;2023-02-23T05:31:41;102414.28;;;18.03;52.33
58690;BME280;44470;53.206;-6.106;2023-02-23T05:34:06;102409.81;;;18.04;52.22
58690;BME280;44470;53.206;-6.106;2023-02-23T05:36:32;102399.13;;;18.00;52.53
58690;BME280;44470;53.206;-6.106;2023-02-23T05:38:57;102399.13;;;18.02;52.29
58690;BME280;44470;53.206;-6.106;2023-02-23T05:41:23;102395.59;;;18.01;52.26
58690;BME280;44470;53.206;-6.106;2023-02-23T05:43:49;102396.47;;;18.02;52.30
58690;BME280;44470;53.206;-6.106;2023-02-23T05:46:25;102396.50;;;18.04;52.42
58690;BME280;44470;53.206;-6.106;2023-02-23T05:48:55;102383.13;;;18.02;52.32
58690;BME280;44470;53.206;-6.106;2023-02-23T05:51:21;102378.63;;;17.98;52.62
58690;BME280;44470;53.206;-6.106;2023-02-23T05:53:46;102392.00;;;18.01;52.55
58690;BME280;44470;53.206;-6.106;2023-02-23T05:56:14;102402.66;;;18.01;52.30
58690;BME280;44470;53.206;-6.106;2023-02-23T05:58:52;102401.78;;;18.02;52.38
58690;BME280;44470;53.206;-6.106;2023-02-23T06:01:19;102398.19;;;18.00;52.83
58690;BME280;44470;53.206;-6.106;2023-02-23T06:03:45;102408.84;;;18.00;52.41
58690;BME280;44470;53.206;-6.106;2023-02-23T06:06:11;102414.16;;;18.00;52.16
58690;BME280;44470;53.206;-6.106;2023-02-23T06:08:37;102411.56;;;18.01;52.47
58690;BME280;44470;53.206;-6.106;2023-02-23T06:11:02;102407.13;;;18.02;52.29
58690;BME280;44470;53.206;-6.106;2023-02-23T06:13:29;102398.25;;;18.01;52.08
58690;BME280;44470;53.206;-6.106;2023-02-23T06:15:54;102398.19;;;18.00;52.11
58690;BME280;44470;53.206;-6.106;2023-02-23T06:18:20;102391.13;;;18.02;51.73
58690;BME280;44470;53.206;-6.106;2023-02-23T06:20:46;102384.97;;;18.03;52.11
58690;BME280;44470;53.206;-6.106;2023-02-23T06:23:12;102388.50;;;18.04;52.05
58690;BME280;44470;53.206;-6.106;2023-02-23T06:25:41;102398.28;;;18.03;51.99
58690;BME280;44470;53.206;-6.106;2023-02-23T06:28:07;102389.41;;;18.04;51.63
58690;BME280;44470;53.206;-6.106;2023-02-23T06:30:33;102400.06;;;18.04;51.74
58690;BME280;44470;53.206;-6.106;2023-02-23T06:32:59;102401.88;;;18.05;51.86
58690;BME280;44470;53.206;-6.106;2023-02-23T06:35:26;102399.16;;;18.04;51.91
58690;BME280;44470;53.206;-6.106;2023-02-23T06:37:52;102412.53;;;18.05;51.68
58690;BME280;44470;53.206;-6.106;2023-02-23T06:40:18;102404.53;;;18.05;51.78
58690;BME280;44470;53.206;-6.106;2023-02-23T06:42:44;102405.44;;;18.07;52.30
58690;BME280;44470;53.206;-6.106;2023-02-23T06:45:10;102407.25;;;18.08;52.09
58690;BME280;44470;53.206;-6.106;2023-02-23T06:47:38;102389.47;;;18.07;52.13
58690;BME280;44470;53.206;-6.106;2023-02-23T06:50:05;102380.41;;;17.99;52.59
58690;BME280;44470;53.206;-6.106;2023-02-23T06:52:31;102402.78;;;18.09;52.36
58690;BME280;44470;53.206;-6.106;2023-02-23T06:54:57;102407.25;;;18.08;52.20
58690;BME280;44470;53.206;-6.106;2023-02-23T06:57:23;102408.13;;;18.07;52.53
58690;BME280;44470;53.206;-6.106;2023-02-23T06:59:48;102408.13;;;18.09;52.01
58690;BME280;44470;53.206;-6.106;2023-02-23T07:02:14;102412.56;;;18.08;52.05
58690;BME280;44470;53.206;-6.106;2023-02-23T07:04:39;102418.81;;;18.10;52.47
58690;BME280;44470;53.206;-6.106;2023-02-23T07:07:05;102417.91;;;18.08;52.22
58690;BME280;44470;53.206;-6.106;2023-02-23T07:09:30;102420.56;;;18.10;52.02
58690;BME280;44470;53.206;-6.106;2023-02-23T07:11:56;102426.81;;;18.10;52.09
58690;BME280;44470;53.206;-6.106;2023-02-23T07:14:21;102422.34;;;18.11;52.05
58690;BME280;44470;53.206;-6.106;2023-02-23T07:16:47;102427.66;;;18.08;52.29
58690;BME280;44470;53.206;-6.106;2023-02-23T07:19:13;102435.69;;;18.09;52.51
58690;BME280;44470;53.206;-6.106;2023-02-23T07:21:39;102433.03;;;18.11;51.95
58690;BME280;44470;53.206;-6.106;2023-02-23T07:24:04;102435.69;;;18.09;51.76
58690;BME280;44470;53.206;-6.106;2023-02-23T07:26:31;102449.88;;;18.10;51.70
58690;BME280;44470;53.206;-6.106;2023-02-23T07:28:58;102446.34;;;18.09;51.83
58690;BME280;44470;53.206;-6.106;2023-02-23T07:31:24;102449.88;;;18.08;51.57
58690;BME280;44470;53.206;-6.106;2023-02-23T07:33:53;102443.66;;;18.09;51.93
58690;BME280;44470;53.206;-6.106;2023-02-23T07:36:22;102457.88;;;18.10;51.59
58690;BME280;44470;53.206;-6.106;2023-02-23T07:38:48;102465.00;;;18.09;51.57
58690;BME280;44470;53.206;-6.106;2023-02-23T07:41:13;102458.78;;;18.10;51.93
58690;BME280;44470;53.206;-6.106;2023-02-23T07:43:59;102469.44;;;18.10;51.41
58690;BME280;44470;53.206;-6.106;2023-02-23T07:46:25;102463.16;;;18.07;51.82
58690;BME280;44470;53.206;-6.106;2023-02-23T07:48:51;102472.13;;;18.12;51.81
58690;BME280;44470;53.206;-6.106;2023-02-23T07:51:17;102472.94;;;18.06;52.14
58690;BME280;44470;53.206;-6.106;2023-02-23T07:53:43;102488.97;;;18.09;51.74
58690;BME280;44470;53.206;-6.106;2023-02-23T07:56:10;102481.81;;;18.05;51.76
58690;BME280;44470;53.206;-6.106;2023-02-23T07:58:37;102486.34;;;18.12;51.49
58690;BME280;44470;53.206;-6.106;2023-02-23T08:01:02;102498.81;;;18.13;51.69
58690;BME280;44470;53.206;-6.106;2023-02-23T08:03:28;102505.00;;;18.12;51.58
58690;BME280;44470;53.206;-6.106;2023-02-23T08:05:54;102501.47;;;18.13;51.72
58690;BME280;44470;53.206;-6.106;2023-02-23T08:08:19;102507.72;;;18.15;51.83
58690;BME280;44470;53.206;-6.106;2023-02-23T08:10:46;102496.13;;;18.13;51.55
58690;BME280;44470;53.206;-6.106;2023-02-23T08:13:13;102509.50;;;18.17;51.96
58690;BME280;44470;53.206;-6.106;2023-02-23T08:15:40;102507.72;;;18.17;51.55
58690;BME280;44470;53.206;-6.106;2023-02-23T08:18:05;102512.16;;;18.17;51.81
58690;BME280;44470;53.206;-6.106;2023-02-23T08:20:31;102518.38;;;18.17;51.62
58690;BME280;44470;53.206;-6.106;2023-02-23T08:22:57;102520.16;;;18.18;51.66
58690;BME280;44470;53.206;-6.106;2023-02-23T08:25:24;102528.16;;;18.17;51.96
58690;BME280;44470;53.206;-6.106;2023-02-23T08:27:52;102520.06;;;18.12;51.77
58690;BME280;44470;53.206;-6.106;2023-02-23T08:30:20;102521.97;;;18.18;51.71
58690;BME280;44470;53.206;-6.106;2023-02-23T08:32:47;102524.63;;;18.18;51.68
58690;BME280;44470;53.206;-6.106;2023-02-23T08:35:13;102522.78;;;18.13;51.94
58690;BME280;44470;53.206;-6.106;2023-02-23T08:37:39;102530.81;;;18.17;51.90
58690;BME280;44470;53.206;-6.106;2023-02-23T08:40:06;102529.09;;;18.19;51.66
58690;BME280;44470;53.206;-6.106;2023-02-23T08:42:32;102529.94;;;18.18;52.19
58690;BME280;44470;53.206;-6.106;2023-02-23T08:44:58;102528.16;;;18.17;52.17
58690;BME280;44470;53.206;-6.106;2023-02-23T08:47:26;102539.69;;;18.17;51.98
58690;BME280;44470;53.206;-6.106;2023-02-23T08:49:52;102546.00;;;18.21;52.12
58690;BME280;44470;53.206;-6.106;2023-02-23T08:52:20;102544.19;;;18.20;51.95
58690;BME280;44470;53.206;-6.106;2023-02-23T08:54:46;102540.66;;;18.22;52.15
58690;BME280;44470;53.206;-6.106;2023-02-23T08:57:11;102547.78;;;18.22;51.95
58690;BME280;44470;53.206;-6.106;2023-02-23T08:59:37;102539.78;;;18.23;52.36
58690;BME280;44470;53.206;-6.106;2023-02-23T09:02:04;102532.66;;;18.22;51.62
58690;BME280;44470;53.206;-6.106;2023-02-23T09:04:33;102538.91;;;18.23;52.37
58690;BME280;44470;53.206;-6.106;2023-02-23T09:07:00;102528.25;;;18.23;52.25
58690;BME280;44470;53.206;-6.106;2023-02-23T09:09:26;102527.34;;;18.21;52.04
58690;BME280;44470;53.206;-6.106;2023-02-23T09:11:52;102533.63;;;18.26;52.29
58690;BME280;44470;53.206;-6.106;2023-02-23T09:14:18;102531.81;;;18.23;51.98
58690;BME280;44470;53.206;-6.106;2023-02-23T09:16:43;102541.63;;;18.26;52.06
58690;BME280;44470;53.206;-6.106;2023-02-23T09:19:09;102541.63;;;18.26;52.13
58690;BME280;44470;53.206;-6.106;2023-02-23T09:21:35;102535.44;;;18.27;51.99
58690;BME280;44470;53.206;-6.106;2023-02-23T09:24:00;102533.69;;;18.29;52.18
58690;BME280;44470;53.206;-6.106;2023-02-23T09:26:26;102526.56;;;18.28;52.21
58690;BME280;44470;53.206;-6.106;2023-02-23T09:28:54;102521.25;;;18.29;52.02
58690;BME280;44470;53.206;-6.106;2023-02-23T09:31:22;102530.13;;;18.30;52.15
58690;BME280;44470;53.206;-6.106;2023-02-23T09:33:48;102533.69;;;18.29;52.23
58690;BME280;44470;53.206;-6.106;2023-02-23T09:36:17;102531.94;;;18.29;52.15
58690;BME280;44470;53.206;-6.106;2023-02-23T09:38:44;102528.31;;;18.26;52.41
58690;BME280;44470;53.206;-6.106;2023-02-23T09:42:02;102540.81;;;18.30;52.19
58690;BME280;44470;53.206;-6.106;2023-02-23T09:47:12;102548.84;;;18.32;52.32
58690;BME280;44470;53.206;-6.106;2023-02-23T09:49:44;102550.59;;;18.31;52.47
58690;BME280;44470;53.206;-6.106;2023-02-23T09:52:20;102553.25;;;18.31;52.34
58690;BME280;44470;53.206;-6.106;2023-02-23T09:54:47;102555.97;;;18.33;52.43
58690;BME280;44470;53.206;-6.106;2023-02-23T09:57:36;102548.84;;;18.33;52.30
58690;BME280;44470;53.206;-6.106;2023-02-23T10:00:09;102545.31;;;18.34;52.24
58690;BME280;44470;53.206;-6.106;2023-02-23T10:02:37;102547.00;;;18.29;52.18
58690;BME280;44470;53.206;-6.106;2023-02-23T10:05:12;102553.31;;;18.34;52.34
58690;BME280;44470;53.206;-6.106;2023-02-23T10:07:55;102563.13;;;18.37;51.76
58690;BME280;44470;53.206;-6.106;2023-02-23T10:10:56;102549.75;;;18.35;52.41
58690;BME280;44470;53.206;-6.106;2023-02-23T10:16:23;102552.47;;;18.38;52.31
58690;BME280;44470;53.206;-6.106;2023-02-23T10:19:02;102548.94;;;18.39;52.06
58690;BME280;44470;53.206;-6.106;2023-02-23T10:21:38;102548.94;;;18.38;52.31
58690;BME280;44470;53.206;-6.106;2023-02-23T10:26:56;102533.72;;;18.32;52.17
58690;BME280;44470;53.206;-6.106;2023-02-23T10:29:33;102551.59;;;18.39;52.38
58690;BME280;44470;53.206;-6.106;2023-02-23T10:32:14;102539.16;;;18.38;52.28
58690;BME280;44470;53.206;-6.106;2023-02-23T10:34:44;102542.69;;;18.37;51.98
58690;BME280;44470;53.206;-6.106;2023-02-23T10:37:15;102547.19;;;18.40;52.34
58690;BME280;44470;53.206;-6.106;2023-02-23T10:39:41;102542.72;;;18.39;52.09
58690;BME280;44470;53.206;-6.106;2023-02-23T10:42:16;102544.53;;;18.41;52.44
58690;BME280;44470;53.206;-6.106;2023-02-23T10:44:45;102540.91;;;18.36;52.05
58690;BME280;44470;53.206;-6.106;2023-02-23T10:47:15;102544.53;;;18.40;52.34
58690;BME280;44470;53.206;-6.106;2023-02-23T10:49:44;102547.22;;;18.43;52.21
58690;BME280;44470;53.206;-6.106;2023-02-23T10:52:30;102542.72;;;18.40;52.34
58690;BME280;44470;53.206;-6.106;2023-02-23T10:54:57;102546.34;;;18.44;51.91
58690;BME280;44470;53.206;-6.106;2023-02-23T10:57:24;102550.81;;;18.45;52.34
58690;BME280;44470;53.206;-6.106;2023-02-23T11:02:37;102540.06;;;18.40;52.01
58690;BME280;44470;53.206;-6.106;2023-02-23T11:05:04;102547.28;;;18.48;52.12
58690;BME280;44470;53.206;-6.106;2023-02-23T11:07:31;102544.63;;;18.48;52.31
58690;BME280;44470;53.206;-6.106;2023-02-23T11:09:59;102531.19;;;18.40;52.22
58690;BME280;44470;53.206;-6.106;2023-02-23T11:15:20;102540.16;;;18.47;51.92
58690;BME280;44470;53.206;-6.106;2023-02-23T11:18:00;102551.75;;;18.49;52.41
58690;BME280;44470;53.206;-6.106;2023-02-23T11:20:37;102544.63;;;18.48;52.33
58690;BME280;44470;53.206;-6.106;2023-02-23T11:23:34;102548.19;;;18.48;51.86
58690;BME280;44470;53.206;-6.106;2023-02-23T11:26:03;102541.06;;;18.49;52.25
58690;BME280;44470;53.206;-6.106;2023-02-23T11:28:36;102539.31;;;18.49;52.12
58690;BME280;44470;53.206;-6.106;2023-02-23T11:31:14;102536.66;;;18.51;52.15
58690;BME280;44470;53.206;-6.106;2023-02-23T11:33:41;102535.78;;;18.52;51.96
58690;BME280;44470;53.206;-6.106;2023-02-23T11:36:27;102531.38;;;18.52;52.07
58690;BME280;44470;53.206;-6.106;2023-02-23T11:41:41;102535.78;;;18.52;52.10
58690;BME280;44470;53.206;-6.106;2023-02-23T11:44:18;102533.16;;;18.55;52.04
58690;BME280;44470;53.206;-6.106;2023-02-23T11:46:44;102534.03;;;18.54;51.99
58690;BME280;44470;53.206;-6.106;2023-02-23T11:49:19;102520.66;;;18.49;52.01
58690;BME280;44470;53.206;-6.106;2023-02-23T11:51:47;102530.50;;;18.55;52.21
58690;BME280;44470;53.206;-6.106;2023-02-23T11:54:31;102519.81;;;18.55;52.20
58690;BME280;44470;53.206;-6.106;2023-02-23T11:57:00;102518.09;;;18.57;51.90
58690;BME280;44470;53.206;-6.106;2023-02-23T11:59:32;102516.31;;;18.56;51.91
58690;BME280;44470;53.206;-6.106;2023-02-23T12:02:23;102507.44;;;18.57;52.27
58690;BME280;44470;53.206;-6.106;2023-02-23T12:04:53;102508.31;;;18.56;52.15
58690;BME280;44470;53.206;-6.106;2023-02-23T12:07:52;102501.25;;;18.58;52.27
58690;BME280;44470;53.206;-6.106;2023-02-23T12:20:57;102483.50;;;18.60;51.99
58690;BME280;44470;53.206;-6.106;2023-02-23T12:23:28;102481.72;;;18.62;51.76
58690;BME280;44470;53.206;-6.106;2023-02-23T12:26:05;102478.19;;;18.65;51.94
58690;BME280;44470;53.206;-6.106;2023-02-23T12:28:37;102488.88;;;18.65;51.97
58690;BME280;44470;53.206;-6.106;2023-02-23T12:34:03;102473.72;;;18.64;51.78
58690;BME280;44470;53.206;-6.106;2023-02-23T12:36:42;102472.81;;;18.62;52.06
58690;BME280;44470;53.206;-6.106;2023-02-23T12:39:31;102476.44;;;18.67;51.81
58690;BME280;44470;53.206;-6.106;2023-02-23T12:42:11;102466.69;;;18.67;51.76
58690;BME280;44470;53.206;-6.106;2023-02-23T12:45:00;102473.81;;;18.68;51.79
58690;BME280;44470;53.206;-6.106;2023-02-23T12:50:41;102465.81;;;18.68;51.43
58690;BME280;44470;53.206;-6.106;2023-02-23T12:53:24;102464.06;;;18.70;51.81
58690;BME280;44470;53.206;-6.106;2023-02-23T13:01:11;102470.31;;;18.72;51.69
58690;BME280;44470;53.206;-6.106;2023-02-23T13:04:17;102456.03;;;18.69;51.40
58690;BME280;44470;53.206;-6.106;2023-02-23T13:10:10;102448.97;;;18.72;51.58
58690;BME280;44470;53.206;-6.106;2023-02-23T13:12:50;102432.94;;;18.69;51.65
58690;BME280;44470;53.206;-6.106;2023-02-23T13:23:15;102440.13;;;18.77;51.74
58690;BME280;44470;53.206;-6.106;2023-02-23T13:28:54;102424.13;;;18.78;51.46
58690;BME280;44470;53.206;-6.106;2023-02-23T13:31:26;102414.28;;;18.74;51.80
58690;BME280;44470;53.206;-6.106;2023-02-23T13:33:55;102416.16;;;18.80;51.28
58690;BME280;44470;53.206;-6.106;2023-02-23T13:36:22;102402.78;;;18.77;51.60
58690;BME280;44470;53.206;-6.106;2023-02-23T13:46:52;102411.66;;;18.76;51.38
58690;BME280;44470;53.206;-6.106;2023-02-23T13:49:35;102417.09;;;18.83;51.37
58690;BME280;44470;53.206;-6.106;2023-02-23T13:52:14;102405.47;;;18.80;51.22
58690;BME280;44470;53.206;-6.106;2023-02-23T13:54:54;102415.31;;;18.84;51.52
58690;BME280;44470;53.206;-6.106;2023-02-23T13:57:22;102415.31;;;18.84;51.37
58690;BME280;44470;53.206;-6.106;2023-02-23T13:59:48;102415.31;;;18.84;51.38
58690;BME280;44470;53.206;-6.106;2023-02-23T14:02:38;102409.09;;;18.83;51.57
58690;BME280;44470;53.206;-6.106;2023-02-23T14:05:21;102406.44;;;18.85;51.81
58690;BME280;44470;53.206;-6.106;2023-02-23T14:07:57;102404.63;;;18.84;51.35
