sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-02-23T00:01:57;12.99;12.98;12.96;12.24;97.75;97.73;97.71;97.35;83.05;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T00:04:31;13.06;13.05;13.03;12.29;98.16;98.14;98.11;97.74;83.37;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T00:06:59;12.69;12.69;12.69;12.00;95.84;95.82;95.80;95.47;81.47;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T00:09:24;12.10;12.10;12.10;11.44;91.34;91.33;91.30;90.99;77.65;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T00:11:55;12.80;12.80;12.79;12.10;96.59;96.57;96.55;96.22;82.10;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T00:14:26;12.30;12.30;12.30;11.63;92.85;92.83;92.81;92.49;78.92;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T00:16:55;12.69;12.69;12.68;11.99;95.71;95.69;95.67;95.34;81.35;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T00:19:22;12.09;12.09;12.09;11.43;91.25;91.23;91.21;90.90;77.56;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T00:21:49;12.48;12.48;12.48;11.80;94.22;94.20;94.18;93.85;80.09;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T00:24:16;13.11;13.11;13.11;12.39;98.96;98.94;98.92;98.58;84.12;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T00:26:44;13.60;13.60;13.60;12.86;102.68;102.66;102.64;102.29;87.29;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T00:29:15;13.44;13.44;13.44;12.71;101.44;101.42;101.40;101.05;86.23;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T00:31:47;13.44;13.44;13.43;12.70;101.39;101.37;101.34;100.99;86.17;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T00:34:17;13.57;13.54;13.46;12.64;100.93;100.90;100.86;100.42;85.56;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T00:36:52;14.92;14.72;14.31;13.06;104.35;104.31;104.19;103.32;87.47;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T00:39:19;13.95;13.88;13.75;12.85;102.61;102.58;102.52;102.00;86.81;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T00:41:50;13.83;13.83;13.83;13.08;104.44;104.42;104.39;104.03;88.78;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T00:44:17;14.10;14.10;14.10;13.33;106.42;106.40;106.38;106.01;90.46;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T00:46:46;13.80;13.80;13.80;13.05;104.23;104.21;104.19;103.83;88.60;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T00:49:15;13.83;13.83;13.83;13.08;104.40;104.38;104.36;104.00;88.75;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T00:51:41;13.32;13.32;13.32;12.60;100.59;100.57;100.55;100.20;85.51;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T00:54:09;12.85;12.85;12.85;12.15;97.01;96.99;96.97;96.64;82.46;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T00:56:37;12.88;12.88;12.88;12.18;97.22;97.20;97.18;96.85;82.64;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T00:59:04;12.75;12.75;12.74;12.05;96.17;96.16;96.13;95.80;81.74;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:01:31;13.46;13.45;13.45;12.72;101.56;101.54;101.51;101.16;86.32;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:03:57;13.52;13.52;13.52;12.79;102.10;102.08;102.05;101.70;86.78;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:06:23;12.93;12.92;12.90;12.18;97.25;97.23;97.20;96.85;82.61;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T01:08:50;13.22;13.22;13.22;12.50;99.81;99.79;99.76;99.42;84.84;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:11:30;12.59;12.59;12.59;11.90;94.98;94.96;94.94;94.61;80.72;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:13:57;12.87;12.84;12.78;12.02;95.96;95.94;95.90;95.50;81.39;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T01:16:26;13.42;13.42;13.42;12.70;101.36;101.35;101.32;100.97;86.16;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:18:59;12.84;12.84;12.84;12.14;96.94;96.92;96.89;96.56;82.40;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:21:35;12.59;12.59;12.59;11.91;95.06;95.04;95.02;94.70;80.81;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:24:06;12.74;12.74;12.74;12.05;96.19;96.17;96.15;95.82;81.76;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:26:33;12.69;12.69;12.69;12.00;95.80;95.78;95.76;95.43;81.43;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:29:06;12.64;12.64;12.64;11.95;95.43;95.41;95.39;95.06;81.12;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:31:36;12.05;12.05;12.05;11.39;90.97;90.95;90.93;90.62;77.33;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:34:06;12.17;12.17;12.17;11.51;91.87;91.85;91.83;91.52;78.09;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:36:36;12.31;12.31;12.31;11.64;92.97;92.95;92.93;92.61;79.03;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:39:06;12.58;12.58;12.58;11.90;95.02;95.00;94.98;94.65;80.77;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:41:36;11.73;11.73;11.73;11.09;88.53;88.52;88.50;88.19;75.26;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:44:07;12.25;12.25;12.25;11.59;92.50;92.49;92.46;92.15;78.63;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:46:37;11.96;11.96;11.96;11.31;90.32;90.30;90.28;89.97;76.78;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T01:49:11;12.08;12.08;12.08;11.42;91.21;91.19;91.17;90.86;77.53;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T01:51:45;11.97;11.96;11.95;11.29;90.13;90.11;90.08;89.76;76.57;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T01:54:17;11.68;11.68;11.68;11.04;88.18;88.17;88.14;87.84;74.96;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T01:56:50;11.95;11.95;11.95;11.30;90.21;90.19;90.17;89.86;76.68;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T02:02:10;11.68;11.67;11.66;11.02;87.99;87.97;87.95;87.64;74.77;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T02:04:38;11.95;11.95;11.95;11.30;90.20;90.19;90.17;89.86;76.68;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T02:07:16;12.16;12.16;12.16;11.50;91.83;91.81;91.79;91.48;78.06;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T02:09:48;11.46;11.46;11.46;10.84;86.53;86.51;86.49;86.20;73.55;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T02:12:41;10.68;10.68;10.68;10.10;80.67;80.66;80.64;80.36;68.58;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T02:15:11;11.46;11.46;11.45;10.83;86.45;86.43;86.41;86.11;73.48;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T02:28:48;11.13;11.13;11.13;10.53;84.05;84.03;84.01;83.72;71.44;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T02:34:45;11.15;11.15;11.15;10.55;84.22;84.20;84.18;83.89;71.59;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T02:37:50;11.14;11.14;11.14;10.54;84.15;84.13;84.11;83.82;71.53;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T02:43:19;11.54;11.54;11.54;10.91;87.14;87.12;87.10;86.80;74.07;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T02:46:07;12.57;12.57;12.57;11.88;94.88;94.86;94.83;94.51;80.65;0.47
59652;SPS30;45954;49.768;8.636;2023-02-23T02:48:47;12.36;12.36;12.36;11.69;93.34;93.32;93.30;92.98;79.34;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T02:51:42;12.15;12.15;12.15;11.49;91.72;91.70;91.68;91.37;77.97;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T02:56:58;11.76;11.76;11.76;11.12;88.79;88.78;88.76;88.45;75.48;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T02:59:28;11.66;11.66;11.66;11.03;88.05;88.04;88.01;87.71;74.85;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T03:02:18;11.96;11.96;11.96;11.31;90.28;90.26;90.24;89.93;76.74;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T03:05:16;12.07;12.07;12.07;11.42;91.15;91.13;91.11;90.80;77.48;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T03:08:23;12.00;12.00;12.00;11.35;90.62;90.61;90.58;90.27;77.03;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T03:11:33;11.81;11.81;11.81;11.17;89.20;89.19;89.16;88.86;75.83;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T03:14:32;11.78;11.78;11.78;11.14;88.93;88.91;88.89;88.59;75.59;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T03:20:35;12.27;12.27;12.27;11.61;92.66;92.64;92.62;92.30;78.77;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T03:26:40;12.20;12.20;12.20;11.54;92.12;92.10;92.08;91.77;78.31;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T03:29:39;12.22;12.22;12.22;11.55;92.24;92.22;92.20;91.89;78.41;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T03:32:59;11.68;11.68;11.68;11.04;88.17;88.16;88.13;87.83;74.94;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T03:36:05;12.19;12.15;12.07;11.32;90.39;90.37;90.33;89.92;76.60;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T03:41:57;11.76;11.76;11.76;11.12;88.79;88.77;88.75;88.45;75.47;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T03:44:48;12.81;12.78;12.71;11.94;95.31;95.29;95.25;94.84;80.81;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T03:47:37;12.60;12.60;12.60;11.91;95.11;95.10;95.07;94.75;80.85;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T03:50:48;12.71;12.71;12.71;12.01;95.93;95.91;95.89;95.56;81.54;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T03:53:40;12.94;12.94;12.94;12.24;97.71;97.70;97.67;97.34;83.06;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T03:56:44;12.75;12.75;12.75;12.05;96.24;96.22;96.20;95.87;81.81;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T03:59:35;13.02;13.02;13.02;12.31;98.32;98.30;98.28;97.94;83.58;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T04:02:28;13.36;13.36;13.36;12.63;100.88;100.86;100.84;100.49;85.75;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T04:05:17;13.31;13.31;13.31;12.58;100.45;100.43;100.40;100.06;85.38;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T04:08:05;13.14;13.14;13.14;12.42;99.20;99.18;99.16;98.82;84.32;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T04:11:00;13.66;13.66;13.66;12.91;103.11;103.09;103.07;102.72;87.65;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T04:13:59;13.32;13.32;13.32;12.60;100.58;100.56;100.54;100.19;85.50;0.47
59652;SPS30;45954;49.768;8.636;2023-02-23T04:16:32;13.29;13.29;13.29;12.57;100.34;100.32;100.30;99.96;85.29;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T04:18:59;12.83;12.83;12.83;12.13;96.86;96.84;96.82;96.49;82.34;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T04:21:25;12.40;12.40;12.40;11.72;93.61;93.59;93.57;93.24;79.57;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T04:23:51;12.05;12.05;12.05;11.40;91.00;90.98;90.96;90.65;77.35;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T04:26:17;12.94;12.94;12.94;12.24;97.71;97.69;97.67;97.34;83.06;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T04:28:43;12.24;12.24;12.24;11.57;92.39;92.37;92.34;92.03;78.53;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T04:31:09;12.12;12.11;12.07;11.38;90.88;90.86;90.83;90.48;77.16;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T04:33:35;12.26;12.26;12.25;11.58;92.42;92.40;92.38;92.05;78.54;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T04:36:00;12.82;12.82;12.82;12.12;96.79;96.77;96.74;96.41;82.27;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T04:38:26;12.52;12.52;12.52;11.84;94.51;94.49;94.47;94.15;80.34;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T04:40:52;12.90;12.90;12.90;12.19;97.36;97.35;97.32;96.99;82.76;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T04:43:18;12.73;12.73;12.73;12.04;96.14;96.12;96.10;95.77;81.72;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T04:45:44;12.76;12.76;12.76;12.07;96.38;96.36;96.34;96.01;81.93;0.47
59652;SPS30;45954;49.768;8.636;2023-02-23T04:48:10;12.14;12.14;12.14;11.48;91.63;91.61;91.59;91.28;77.89;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T04:50:36;12.47;12.47;12.47;11.79;94.13;94.11;94.09;93.76;80.01;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T04:53:02;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.09;82.00;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T04:55:28;12.50;12.50;12.50;11.82;94.41;94.39;94.37;94.04;80.25;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T04:57:56;12.55;12.55;12.55;11.86;94.73;94.71;94.69;94.37;80.53;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:00:24;11.96;11.96;11.96;11.31;90.28;90.26;90.24;89.93;76.74;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T05:02:51;11.86;11.86;11.86;11.22;89.55;89.53;89.51;89.21;76.12;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T05:05:17;12.59;12.59;12.59;11.91;95.08;95.06;95.04;94.72;80.82;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:07:43;12.18;12.18;12.18;11.52;91.98;91.96;91.94;91.63;78.19;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T05:10:09;12.45;12.45;12.45;11.78;94.02;94.00;93.98;93.66;79.92;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T05:12:36;12.65;12.62;12.58;11.84;94.53;94.51;94.47;94.09;80.21;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T05:15:02;12.52;12.50;12.47;11.75;93.85;93.83;93.80;93.44;79.68;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T05:17:28;12.52;12.46;12.33;11.51;91.94;91.92;91.87;91.39;77.77;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T05:19:54;12.70;12.70;12.70;12.01;95.87;95.85;95.83;95.50;81.49;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:22:20;13.03;13.03;13.03;12.32;98.40;98.38;98.35;98.02;83.64;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T05:24:46;13.87;13.87;13.87;13.12;104.72;104.70;104.68;104.32;89.02;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T05:27:13;14.50;14.50;14.50;13.72;109.51;109.49;109.46;109.09;93.09;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T05:29:39;14.54;14.54;14.54;13.75;109.75;109.73;109.70;109.33;93.29;0.48
59652;SPS30;45954;49.768;8.636;2023-02-23T05:32:06;14.98;14.98;14.98;14.17;113.11;113.09;113.06;112.68;96.15;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T05:34:32;14.64;14.64;14.64;13.85;110.57;110.55;110.52;110.14;93.99;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:36:58;15.51;15.51;15.50;14.66;117.04;117.02;116.99;116.59;99.48;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T05:39:24;15.78;15.77;15.77;14.91;119.03;119.01;118.98;118.57;101.17;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T05:41:50;15.74;15.74;15.74;14.89;118.85;118.83;118.80;118.39;101.03;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T05:44:16;15.83;15.83;15.83;14.97;119.52;119.50;119.47;119.06;101.60;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T05:46:43;16.28;16.28;16.28;15.39;122.89;122.86;122.83;122.42;104.46;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:49:11;16.18;16.18;16.18;15.30;122.16;122.14;122.11;121.69;103.84;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:51:37;16.04;16.04;16.04;15.17;121.08;121.06;121.03;120.62;102.93;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:54:03;16.28;16.28;16.28;15.39;122.89;122.87;122.84;122.42;104.46;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T05:56:30;16.41;16.41;16.41;15.52;123.89;123.86;123.83;123.41;105.31;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T05:58:57;16.45;16.45;16.45;15.56;124.23;124.20;124.17;123.75;105.60;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T06:01:24;16.28;16.28;16.28;15.39;122.85;122.82;122.79;122.37;104.41;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T06:03:51;16.88;16.88;16.88;15.97;127.49;127.46;127.43;127.00;108.37;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:06:18;17.49;17.49;17.49;16.54;132.05;132.03;131.99;131.54;112.25;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:08:44;17.00;17.00;16.99;16.06;128.25;128.23;128.20;127.75;109.01;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:11:10;17.50;17.50;17.50;16.55;132.13;132.10;132.07;131.62;112.32;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T06:13:36;17.21;17.21;17.21;16.28;129.98;129.96;129.92;129.48;110.49;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T06:16:03;18.00;18.00;18.00;17.02;135.93;135.90;135.87;135.40;115.54;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:18:29;17.35;17.35;17.35;16.40;130.97;130.94;130.91;130.46;111.33;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T06:20:57;17.28;17.27;17.27;16.33;130.35;130.32;130.29;129.84;110.79;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T06:23:25;16.73;16.73;16.73;15.82;126.30;126.27;126.24;125.81;107.36;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:25:52;17.58;17.58;17.58;16.62;132.70;132.67;132.64;132.19;112.80;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:28:18;17.41;17.41;17.41;16.46;131.42;131.40;131.36;130.91;111.71;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T06:30:44;17.30;17.30;17.30;16.36;130.64;130.61;130.58;130.13;111.05;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T06:33:10;17.17;17.17;17.16;16.23;129.58;129.56;129.53;129.08;110.15;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:35:37;17.66;17.64;17.59;16.57;132.34;132.31;132.27;131.75;112.34;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T06:38:03;17.19;17.18;17.17;16.23;129.57;129.54;129.51;129.05;110.10;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T06:40:30;17.06;17.06;17.05;16.13;128.75;128.72;128.69;128.25;109.44;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T06:42:57;16.06;16.06;16.06;15.19;121.27;121.24;121.21;120.80;103.08;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:45:23;17.62;17.62;17.62;16.66;133.05;133.03;133.00;132.54;113.10;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:47:49;16.78;16.77;16.76;15.83;126.38;126.35;126.32;125.86;107.38;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T06:50:16;17.18;17.17;17.15;16.20;129.32;129.30;129.26;128.79;109.87;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T06:52:42;17.25;17.25;17.25;16.32;130.27;130.24;130.21;129.77;110.73;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T06:55:09;16.70;16.66;16.58;15.58;124.42;124.39;124.34;123.81;105.51;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T06:57:37;15.94;15.93;15.91;15.02;119.95;119.93;119.89;119.46;101.91;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T07:00:03;16.92;16.87;16.76;15.73;125.65;125.62;125.57;125.01;106.50;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T07:02:30;16.80;16.77;16.71;15.73;125.63;125.60;125.56;125.05;106.61;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T07:04:56;17.49;17.47;17.44;16.46;131.39;131.36;131.33;130.84;111.59;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T07:07:22;17.26;17.23;17.18;16.18;129.18;129.16;129.11;128.60;109.64;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T07:09:48;17.03;17.03;17.03;16.10;128.52;128.50;128.47;128.02;109.24;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T07:12:14;17.37;17.37;17.37;16.42;131.12;131.10;131.06;130.62;111.46;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T07:14:41;17.00;17.00;17.00;16.08;128.38;128.35;128.32;127.88;109.13;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T07:17:07;16.37;16.37;16.37;15.48;123.59;123.57;123.54;123.11;105.06;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T07:19:32;16.97;16.97;16.97;16.04;128.10;128.07;128.04;127.60;108.89;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T07:21:58;17.13;17.07;16.94;15.88;126.82;126.79;126.73;126.14;107.43;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T07:24:24;17.27;17.27;17.26;16.32;130.28;130.26;130.22;129.77;110.72;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T07:26:52;17.32;17.26;17.13;16.05;128.18;128.15;128.09;127.49;108.57;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T07:29:18;17.40;17.40;17.40;16.46;131.41;131.38;131.35;130.90;111.70;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T07:31:44;16.48;16.48;16.48;15.58;124.36;124.34;124.30;123.87;105.70;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T07:34:10;17.09;17.03;16.91;15.86;126.63;126.60;126.54;125.95;107.28;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T07:36:36;17.22;17.22;17.20;16.25;129.76;129.73;129.70;129.23;110.26;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T07:39:02;17.15;17.10;16.99;15.95;127.35;127.32;127.26;126.69;107.93;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T07:41:29;16.34;16.32;16.27;15.34;122.45;122.43;122.39;121.91;103.95;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T07:43:55;16.09;16.03;15.90;14.89;118.92;118.89;118.83;118.26;100.70;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T07:46:23;16.28;16.27;16.26;15.36;122.66;122.63;122.60;122.16;104.23;0.53
59652;SPS30;45954;49.768;8.636;2023-02-23T07:48:50;15.33;15.33;15.33;14.50;115.77;115.75;115.72;115.32;98.41;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T07:51:16;15.72;15.72;15.72;14.87;118.69;118.67;118.64;118.24;100.89;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T07:53:42;15.55;15.55;15.55;14.71;117.42;117.39;117.37;116.97;99.81;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T07:56:10;15.96;15.94;15.91;15.01;119.87;119.85;119.81;119.36;101.80;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T07:58:37;15.03;15.02;15.02;14.19;113.31;113.29;113.26;112.87;96.30;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T08:01:05;15.08;15.07;15.05;14.21;113.44;113.42;113.39;112.97;96.37;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T08:03:33;15.20;15.08;14.84;13.76;109.93;109.89;109.81;109.13;92.72;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T08:05:59;17.75;17.60;17.30;16.02;127.93;127.89;127.79;126.97;107.84;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T08:08:26;18.38;17.98;17.20;15.35;122.72;122.66;122.45;121.03;101.94;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T08:10:59;15.87;15.66;15.23;13.91;111.17;111.13;111.01;110.09;93.22;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T08:13:27;16.02;15.76;15.24;13.81;110.38;110.34;110.19;109.16;92.26;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T08:15:54;16.44;16.22;15.78;14.41;115.10;115.06;114.93;113.97;96.50;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T08:18:20;15.86;15.61;15.10;13.70;109.46;109.42;109.28;108.26;91.52;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T08:20:46;14.95;14.69;14.15;12.76;101.99;101.95;101.80;100.77;85.08;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T08:23:11;15.01;14.76;14.26;12.90;103.09;103.05;102.91;101.92;86.11;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T08:25:37;15.63;15.39;14.91;13.54;108.22;108.18;108.04;107.06;90.54;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T08:28:04;16.08;15.80;15.22;13.73;109.74;109.69;109.53;108.42;91.54;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T08:30:31;15.34;15.08;14.56;13.16;105.16;105.12;104.97;103.94;87.81;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T08:32:58;16.59;16.23;15.50;13.82;110.45;110.39;110.20;108.90;91.69;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T08:35:26;15.30;15.03;14.50;13.10;104.67;104.63;104.48;103.45;87.37;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T08:37:56;15.62;15.30;14.68;13.15;105.09;105.04;104.88;103.71;87.43;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T08:40:22;14.95;14.70;14.20;12.84;102.63;102.59;102.45;101.45;85.72;0.58
