sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:03:03;100399.59;;;7.11;66.15
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:08:03;100394.41;;;7.09;65.89
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:13:04;100405.34;;;7.43;65.18
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:18:05;100411.31;;;7.46;64.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:23:05;100397.81;;;7.57;64.38
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:28:05;100410.41;;;7.02;64.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:33:06;100408.63;;;6.78;66.43
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:38:07;100408.66;;;6.77;66.66
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:43:07;100411.13;;;6.58;67.73
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:48:07;100410.72;;;6.44;68.59
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:53:09;100418.03;;;6.84;67.32
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T00:58:10;100412.44;;;6.93;66.99
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:03:13;100417.75;;;6.92;66.62
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:08:13;100418.84;;;6.36;68.02
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:13:14;100412.47;;;6.18;68.52
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:18:19;100415.16;;;6.67;67.37
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:23:19;100423.31;;;6.83;65.91
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:28:21;100415.13;;;6.92;66.22
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:33:22;100417.44;;;6.76;65.67
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:38:23;100416.34;;;6.58;66.15
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:43:23;100415.75;;;6.50;67.12
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:48:38;100415.16;;;6.67;67.03
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:53:43;100408.41;;;6.59;65.97
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T01:58:46;100410.16;;;7.08;64.11
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:03:55;100412.09;;;7.03;64.01
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:09:06;100406.25;;;7.20;63.98
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:14:13;100402.78;;;7.19;63.51
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:19:52;100405.63;;;7.13;63.25
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:40:47;100400.00;;;7.00;63.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:46:16;100401.06;;;7.18;63.18
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:51:25;100399.81;;;7.05;63.73
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T02:56:27;100405.50;;;7.16;63.97
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:01:29;100404.19;;;7.04;64.19
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:06:58;100412.31;;;6.73;66.05
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:12:41;100415.00;;;6.46;67.56
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:24:42;100418.19;;;6.54;68.00
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:30:26;100428.72;;;6.78;67.04
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:36:02;100417.44;;;6.76;66.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:41:23;100428.72;;;6.78;66.84
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:46:46;100423.59;;;6.75;67.03
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:52:12;100421.13;;;6.45;67.63
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T03:57:34;100422.75;;;6.49;67.99
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:02:55;100429.50;;;6.56;68.62
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:08:17;100423.09;;;6.38;68.53
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:13:38;100433.91;;;6.54;68.49
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:18:39;100424.75;;;6.66;67.08
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:23:41;100421.22;;;6.92;65.38
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:28:41;100434.44;;;7.13;62.65
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:33:42;100422.53;;;7.28;62.18
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:38:42;100431.81;;;7.37;61.80
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:43:43;100434.31;;;7.40;61.14
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:48:43;100438.69;;;7.39;60.88
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:53:43;100436.06;;;7.39;61.15
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T04:58:44;100435.91;;;7.44;60.68
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:03:44;100436.00;;;7.41;60.01
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:08:44;100439.00;;;7.31;58.82
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:13:45;100437.38;;;7.27;58.08
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:18:45;100440.00;;;7.27;58.04
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:23:46;100450.47;;;7.27;58.17
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:28:47;100444.59;;;7.22;58.10
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:33:48;100441.09;;;7.22;58.34
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:38:48;100443.38;;;7.31;58.38
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:43:49;100448.91;;;7.23;57.82
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:48:56;100453.34;;;7.21;57.83
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:53:58;100451.41;;;7.26;57.82
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T05:58:58;100458.06;;;7.35;58.09
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:03:59;100463.81;;;7.21;58.51
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:09:00;100464.34;;;7.31;57.62
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:14:00;100473.47;;;7.21;58.08
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:19:01;100477.25;;;7.35;57.62
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:24:01;100483.50;;;7.08;58.63
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:29:02;100486.25;;;7.28;59.05
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:34:03;100501.13;;;7.28;59.21
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:39:04;100503.25;;;7.42;58.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:44:04;100505.19;;;7.37;58.00
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:49:04;100509.72;;;7.55;57.22
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:54:05;100512.75;;;7.68;55.93
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T06:59:05;100511.97;;;7.66;54.96
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:04:06;100511.44;;;7.80;54.43
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:09:07;100515.53;;;7.87;54.68
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:14:09;100520.09;;;7.82;53.93
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:19:11;100522.91;;;7.53;53.75
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:24:11;100522.03;;;7.77;54.06
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:29:12;100525.59;;;7.74;54.09
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:34:12;100527.38;;;7.97;53.93
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:39:13;100529.19;;;7.95;53.11
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:44:13;100531.56;;;8.01;52.96
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:49:14;100529.31;;;7.92;53.10
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:54:14;100532.25;;;8.06;52.74
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T07:59:15;100528.34;;;8.17;52.44
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:04:17;100532.91;;;8.11;52.37
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:09:17;100529.63;;;8.28;51.83
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:14:18;100531.13;;;8.34;51.97
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:19:22;100525.28;;;8.50;52.40
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:24:23;100534.69;;;8.55;51.52
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:29:24;100533.56;;;8.61;51.02
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:34:24;100532.84;;;8.57;50.94
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:39:25;100537.00;;;8.63;50.63
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:44:25;100536.53;;;9.54;54.07
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:49:26;100540.19;;;10.63;66.85
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:54:26;100539.44;;;10.61;49.31
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T08:59:27;100548.41;;;10.01;48.02
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:04:30;100549.44;;;9.40;47.44
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:09:31;100545.00;;;9.21;48.38
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:14:33;100553.53;;;9.27;48.22
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:19:35;100555.78;;;9.15;48.13
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:24:35;100541.59;;;8.99;48.67
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:29:38;100550.34;;;8.99;48.58
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:34:42;100550.53;;;9.15;48.07
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:39:42;100548.09;;;9.11;47.99
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:45:06;100551.44;;;9.14;48.15
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:50:24;100557.47;;;9.37;48.49
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T09:55:25;100560.09;;;9.37;47.62
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:00:26;100556.66;;;9.55;47.16
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:05:29;100559.06;;;9.60;47.02
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:10:51;100563.25;;;9.45;46.51
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:16:02;100555.41;;;9.43;46.28
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:26:24;100548.41;;;9.63;47.23
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:31:35;100547.19;;;9.89;46.40
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:36:47;100538.94;;;9.97;46.15
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:41:51;100531.84;;;9.99;45.66
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:47:05;100534.53;;;9.97;45.36
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:52:25;100527.28;;;9.65;45.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T10:57:32;100516.50;;;9.52;46.45
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:02:34;100511.16;;;9.53;46.20
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:07:37;100504.94;;;9.92;45.39
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:12:39;100499.09;;;10.05;45.48
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:17:42;100492.09;;;10.42;44.98
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:22:43;100487.34;;;10.48;44.31
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:27:46;100479.28;;;10.51;44.64
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:32:55;100482.25;;;10.63;44.33
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:37:57;100480.44;;;10.63;44.22
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:48:06;100470.59;;;10.67;44.63
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T11:53:19;100471.94;;;10.58;44.81
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:03:24;100462.16;;;10.60;44.97
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:08:32;100463.25;;;10.56;45.79
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:13:47;100460.69;;;10.54;45.24
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:24:04;100444.69;;;10.42;46.00
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:29:28;100439.31;;;10.43;45.50
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:34:38;100430.03;;;10.36;45.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:39:45;100431.66;;;10.56;45.77
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:44:52;100429.09;;;10.54;45.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T12:49:57;100426.56;;;10.35;46.17
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T15:43:09;100334.09;;;10.42;48.68
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T15:48:15;100334.69;;;10.47;49.30
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T15:53:38;100331.88;;;10.50;49.11
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T15:58:47;100326.63;;;10.50;49.78
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:04:06;100331.47;;;10.42;49.37
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:09:27;100328.97;;;10.39;50.07
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:14:41;100339.94;;;10.29;50.42
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:19:42;100337.31;;;10.29;51.11
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:24:43;100333.13;;;10.25;51.10
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:29:43;100332.53;;;10.20;51.19
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:35:18;100338.72;;;10.19;51.13
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:40:19;100342.28;;;10.18;51.15
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:45:19;100339.03;;;10.13;51.34
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:50:21;100338.88;;;10.16;51.12
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T16:55:25;100338.88;;;10.16;51.49
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:00:29;100339.88;;;10.13;51.16
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:05:31;100337.50;;;10.09;51.49
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:10:33;100336.69;;;10.07;52.39
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:15:37;100334.19;;;10.05;52.61
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:20:37;100332.47;;;10.04;52.94
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:25:38;100329.97;;;10.01;53.10
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:30:39;100328.09;;;10.03;52.31
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:35:41;100334.19;;;10.05;51.64
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:40:43;100337.66;;;10.06;52.24
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:45:43;100334.00;;;10.08;52.69
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:50:47;100331.63;;;10.04;52.72
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T17:55:47;100332.31;;;10.07;52.74
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:00:57;100326.09;;;9.73;53.70
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:06:02;100327.75;;;9.39;54.68
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:11:03;100325.13;;;9.39;55.14
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:16:06;100316.94;;;9.46;55.06
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:21:17;100324.22;;;9.58;55.28
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:26:20;100322.19;;;9.46;55.13
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:31:26;100322.78;;;9.33;55.25
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:36:31;100323.25;;;9.05;55.91
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:41:34;100318.91;;;9.23;55.58
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:46:35;100321.81;;;9.36;55.58
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:51:35;100317.00;;;9.44;55.46
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T18:56:36;100316.03;;;9.47;55.43
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:01:37;100303.84;;;9.44;55.67
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:06:41;100303.16;;;9.40;55.97
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:11:42;100306.94;;;9.35;56.19
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:16:43;100309.19;;;9.06;56.44
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:21:44;100307.06;;;8.95;57.30
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:26:47;100310.91;;;8.88;57.20
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:31:49;100306.66;;;8.85;57.95
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:36:49;100303.00;;;8.88;58.11
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:41:49;100315.63;;;8.80;57.97
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:46:50;100320.34;;;8.54;58.84
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:51:51;100305.03;;;8.43;59.71
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T19:56:52;100305.69;;;8.48;59.79
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:01:52;100304.91;;;8.46;59.92
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:06:55;100302.28;;;8.26;60.13
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:11:56;100298.41;;;8.14;60.33
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:16:57;100297.69;;;8.10;60.66
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:21:58;100299.53;;;8.08;60.73
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:26:58;100291.47;;;8.13;60.39
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:32:00;100289.03;;;8.08;60.66
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:37:00;100285.25;;;7.95;60.57
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:42:03;100283.00;;;8.06;60.42
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:47:04;100281.44;;;8.23;59.91
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:52:08;100267.13;;;8.30;59.73
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T20:57:11;100261.66;;;8.35;59.63
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T21:02:11;100272.72;;;8.41;59.95
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T21:07:14;100266.06;;;8.34;59.17
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T21:12:14;100269.69;;;8.32;59.71
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T21:17:15;100271.84;;;8.22;59.38
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T21:22:15;100275.38;;;8.21;59.06
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T21:27:16;100271.06;;;8.20;59.35
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:03:00;100248.34;;;8.19;58.35
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:08:01;100242.69;;;8.28;58.50
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:13:01;100250.78;;;8.23;58.35
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:18:02;100243.13;;;8.19;58.47
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:23:02;100232.63;;;8.19;58.13
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:28:03;100223.28;;;8.32;58.33
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:33:03;100211.72;;;8.36;57.88
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:38:03;100218.16;;;8.50;57.79
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:43:04;100217.22;;;8.51;57.74
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:48:05;100212.69;;;8.54;58.24
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:53:07;100199.28;;;8.40;58.08
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T22:58:07;100209.00;;;8.19;58.21
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:03:09;100200.91;;;8.44;57.90
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:08:11;100192.81;;;8.48;57.79
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:13:12;100194.53;;;8.10;58.58
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:18:12;100192.22;;;8.23;58.37
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:23:17;100188.06;;;8.17;58.12
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:28:18;100189.22;;;8.11;58.67
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:33:23;100181.22;;;8.15;58.44
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:38:26;100178.59;;;8.15;58.02
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:43:26;100168.22;;;8.11;58.46
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:48:27;100158.09;;;8.23;57.90
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:53:28;100158.19;;;8.21;58.16
51207;BME280;37269;47.58299000;19.11042000;2023-02-23T23:58:29;100153.84;;;8.20;58.19
