sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:01:58;18.3;16;10.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:06:33;22.8;19.5;11
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:11:46;22;17;11.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:16:13;19.3;16.7;11.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:21:46;20.3;18;11.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:26:12;22;17.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:31:12;21;19;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:37:00;20.7;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:41:13;24.8;19.5;12.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:46:48;21;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:52:00;23;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T00:56:14;20;16;11.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:01:44;24.3;21.5;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:06:22;22.7;19;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:11:46;20.7;18;12
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:17:00;23;21.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:21:13;22.5;18.3;12
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:27:00;25;19.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:31:32;25.7;19.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:36:46;22;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:42:00;25.3;23.8;14.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:46:37;26;21.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:52:01;25.7;21.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T01:56:24;21.3;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:01:46;25.8;21;14.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:07:00;26.7;21.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:11:36;24.3;20.7;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:17:02;21.3;18.5;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:21:54;24;22;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:26:48;25;20.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:32:16;26.7;23;14.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:36:37;23;20.5;13.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:42:05;29.3;21.7;14
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:46:24;21.7;18.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:51:47;28.3;25.7;14
74426;PMS7003;62859;53.906;27.430;2023-02-23T02:57:01;25.3;21;12.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:01:34;25.3;21.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:06:58;25.7;22.3;14.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:11:22;26;22.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:16:35;25.3;22.5;14
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:22:00;27.7;23;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:26:37;29.3;26;16
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:32:00;28.7;24;16
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:36:23;34.5;30;19.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:41:32;28;25.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:46:56;41.3;35.3;22.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:51:24;32.7;27.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T03:56:59;25.8;25;16
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:01:12;32;26.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:06:46;36.3;29.3;18.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:11:59;35.3;28.8;19
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:16:48;30.3;25.7;17.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:22:00;30.3;25.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:26:22;33.3;27.3;18.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:31:32;31.3;26.8;18.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:36:24;34.7;30.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:42:01;32;28.3;15
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:46:36;26.7;24.3;15
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:51:12;30.8;24.8;16.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T04:56:44;28.3;25.3;15.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:01:12;26.3;21.3;15
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:06:42;29.3;25;15
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:11:32;30.3;25.8;16.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:16:12;24.3;20.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:21:44;23.7;20;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:26:22;28.3;21.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:31:56;26.8;21.8;13.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:36:13;23.7;21.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:41:22;24.7;21.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:46:44;27;22.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:51:22;26.5;21.3;14.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T05:56:58;23;21;14
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:01:36;18;18;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:06:24;24.7;22.3;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:11:44;24;21.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:16:22;22.8;19.5;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:21:58;22;20;11.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:26:24;19.7;17.3;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:31:12;22.7;18.3;12
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:36:46;24.5;20.5;12.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:41:36;23.5;20;13.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:47:03;25.7;21.3;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:51:22;22.7;18.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T06:56:36;24.5;19.8;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:01:44;19;18.5;12.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:06:12;24;21.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:12:02;25;22.5;14.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:16:36;24;22;13.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:21:12;24;19.7;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:26:52;24;19.7;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:37:04;22;21;17
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:41:37;27;22.3;14.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:46:40;25.5;20.5;12.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:51:39;26.5;24.5;15.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T07:56:12;31;25.7;17
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:02:00;28.3;24.5;16.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:06:24;27.7;23;14
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:11:22;36;24;14
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:16:46;36;26;16
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:21:12;25;21;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:27:01;25;21;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:31:24;25.8;22;13.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:36:38;24.7;20;13.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:41:46;23;19.5;14
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:46:30;26;24.3;15.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:52:02;23.3;18.7;15
74426;PMS7003;62859;53.906;27.430;2023-02-23T08:56:36;24.3;20.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:01:58;21;18;12.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:06:45;19;17;11.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:11:23;19.5;17;11
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:17:01;24.5;20.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:21:22;22;20;12
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:26:58;20.7;20.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:31:46;22.3;19;13
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:36:15;21.8;18.5;12.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:42:07;16.7;15.7;11
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:46:35;16;13.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:52:00;17;14;10.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T09:56:33;15;13;10
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:01:23;18;15.5;11
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:06:49;18;15.5;10
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:11:36;17;14.5;10
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:17:07;18.8;17;10.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:21:45;17.3;16.3;11
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:26:14;18.5;17;10
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:31:59;21.3;18;12.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:36:29;20.3;15.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:41:59;18.7;14.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:46:48;14.5;13.3;9
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:51:25;14.3;13.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T10:56:56;15;13;9.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:01:11;15;13;8
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:07:05;16.3;13.5;9.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:11:54;12;11;7.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:16:38;13;11.5;8
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:22:00;14.3;11.7;9
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:26:39;12.8;11.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:32:02;16.3;13.3;9
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:36:47;12;11.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:41:17;13.3;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:47:04;16;13;8.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:51:39;12.7;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T11:57:02;17;16;9.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:01:36;14;12.5;7
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:06:26;12;10.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:12:02;16.3;13.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:16:37;14.3;13;8.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:21:55;13;10.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:26:44;15.3;12.8;8.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:31:16;14.5;14;9
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:37:03;17;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:41:38;14;13;9.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:47:01;16.3;14.5;9.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:51:48;11;10.7;7
74426;PMS7003;62859;53.906;27.430;2023-02-23T12:56:45;15.3;14;9
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:02:03;14.8;11.5;8.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:06:15;14.3;13;9.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:12:06;11.7;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:16:47;15;13.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:21:14;11.8;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:27:06;10;10;9
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:31:37;11;9;5.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:37:02;14.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:41:35;14.3;12;8
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:46:27;10.5;10;8
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:52:01;13;12;6
74426;PMS7003;62859;53.906;27.430;2023-02-23T13:56:40;14;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:02:01;14;13.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:06:51;13.3;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:11:26;18.7;12.3;8
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:17:36;14;11;8
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:21:42;14;11.5;9
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:27:10;11.7;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:31:30;16;14;7.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:36:32;12;10.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:42:05;14.3;11.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:46:36;13.7;11.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:52:05;10.7;10.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T14:56:35;11;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:01:40;10;7.5;6.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:07:03;12.3;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:11:13;11;9.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:17:00;12;10.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:21:32;10.3;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:27:02;12.7;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:32:11;11;10.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:36:38;11;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:42:03;15.3;12.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:46:48;11;10.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:51:41;13;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T15:57:04;13;11.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:01:40;13.3;12;5.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:07:06;9;8.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:11:49;14.3;13;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:16:13;12;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:22:04;12;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:26:39;12.3;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:32:08;14;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:36:49;12;10.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:41:14;13;11.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:47:11;11.7;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:51:13;11.3;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T16:57:05;10.5;9.8;7
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:01:32;14.7;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:06:24;11.7;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:12:05;12.7;8.7;6
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:16:12;13.3;10.5;6.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:22:04;11.7;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:26:46;16.7;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:31:34;11;8;7
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:36:46;12.8;11.5;7
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:41:24;13;11;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:47:04;14.3;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:52:04;12.3;9.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T17:57:00;13;10.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:01:44;11.7;10.7;6
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:06:24;8.7;8.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:12:00;10.8;9;5.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:17:00;10.7;9;6
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:21:24;11.3;10.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:26:32;8.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:31:38;10.3;9;5.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:37:02;11;9;5.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:41:47;8.7;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:46:25;10.3;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:51:49;10.8;8.8;7
74426;PMS7003;62859;53.906;27.430;2023-02-23T18:56:23;8.7;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:02:02;8.7;7.7;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:06:46;9.7;9;5.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:11:27;9.5;6.8;4.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:16:48;10;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:21:24;6.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:27:02;7.3;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:31:44;6.3;6;4.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:36:27;6.7;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:41:47;8;8;5.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:46:39;8.5;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:52:04;8;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T19:56:48;6.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:01:14;7.7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:06:46;6.8;5.8;4.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:11:36;7.3;7;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:17:00;7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:21:46;8;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:26:26;5.8;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:31:49;6.7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:36:12;9;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:42:03;7.7;7.7;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:46:46;7.8;6.5;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:51:13;7.3;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T20:56:47;8;6;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:01:39;5.7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:07:05;6.8;5.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:11:48;8;6.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:16:26;8.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:22:04;7.7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:26:38;7.8;7;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:32:05;7;6;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:37:04;7.3;7.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:41:13;8.5;7.8;4.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:46:48;7.7;7.3;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:51:24;8;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T21:57:04;8;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:01:44;7;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:06:39;5.3;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:11:47;8.3;8;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:16:39;7.7;7.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:22:04;8.5;7.3;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:26:47;8;7;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:31:24;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:36:46;11.3;8.3;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:41:28;8.3;6;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:47:03;8;7;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:51:46;7.3;7;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T22:56:12;7.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:02:02;8.8;5;3.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:06:28;6.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:12:02;7.3;6.3;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:16:48;7.3;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:21:13;8.5;6.5;4.8
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:26:35;8.3;7.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:31:37;9.7;7;4.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:37:04;8;6.8;4.5
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:41:49;8;6;4
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:46:13;7.7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:51:49;6.3;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-02-23T23:56:39;7;6;4
