sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:02:05;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:04:35;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:07:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:09:32;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:12:03;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:14:36;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:17:04;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:19:39;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:22:08;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:24:36;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:27:05;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:29:33;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:32:05;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:34:33;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:37:02;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:39:32;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:42:00;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:44:28;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:46:58;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:49:26;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:51:54;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:54:21;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:56:50;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T00:59:17;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:01:45;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:04:13;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:06:42;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:09:13;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:11:54;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:14:27;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:16:56;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:19:24;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:21:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:24:19;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:26:47;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:29:15;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:31:45;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:34:18;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:36:48;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:39:19;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:41:47;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:46:45;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:49:17;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:52:12;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:54:42;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:57:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T01:59:48;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:02:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:04:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:07:18;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:09:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:12:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:15:11;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:26:38;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:29:31;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:43:24;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:46:03;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:51:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:56:37;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T02:59:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:01:57;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:04:44;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:07:33;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:10:33;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:19:33;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:22:28;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:28:45;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:31:44;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:34:45;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:37:41;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:41:01;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:43:52;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:46:42;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:49:33;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:52:25;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:55:17;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T03:58:10;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:00:59;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:03:48;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:06:37;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:09:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:17:51;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:20:20;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:22:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:25:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:27:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:30:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:32:46;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:35:13;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:37:41;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:40:08;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:42:37;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:45:05;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:47:34;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:50:02;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:52:31;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:55:00;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:57:27;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T04:59:55;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:02:23;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:04:51;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:07:19;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:09:46;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:12:14;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:14:42;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:17:09;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:19:37;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:22:05;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:24:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:27:01;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:29:28;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:31:56;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:34:24;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:36:53;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:39:20;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:41:48;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:44:16;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:46:44;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:49:15;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:51:43;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:54:10;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:56:39;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T05:59:08;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:01:35;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:04:03;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:06:31;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:08:59;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:11:28;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:13:59;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:16:27;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:18:54;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:21:22;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:23:50;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:26:19;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:28:46;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:31:14;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:33:41;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:36:09;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:38:37;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:41:06;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:43:34;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:46:02;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:48:31;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:50:59;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:53:26;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:55:55;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T06:58:23;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:00:51;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:03:22;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:05:50;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:08:19;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:10:47;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:13:15;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:15:42;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:18:10;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:20:38;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:23:05;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:25:33;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:28:01;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:30:29;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:32:56;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:35:24;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:37:52;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:40:20;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:42:48;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:45:16;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:47:44;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:50:11;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:52:40;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:55:09;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T07:57:37;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:00:05;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:02:38;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:05:06;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:07:34;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:10:02;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:12:30;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:14:59;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:17:27;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:19:55;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:22:22;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:24:50;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:27:18;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:29:47;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:32:18;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:34:46;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:37:15;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:39:42;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:42:10;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:44:37;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:47:05;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:49:33;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:52:00;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:54:28;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:56:56;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T08:59:23;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:01:52;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:04:19;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:06:47;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:09:15;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:11:43;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:14:10;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:16:38;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:19:06;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:21:34;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:24:01;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:26:29;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:31:26;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:33:53;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:36:22;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:38:53;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:44:21;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:49:41;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:52:19;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:54:51;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:57:20;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T09:59:55;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:02:24;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:05:04;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:07:46;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:16:21;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:21:40;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:24:13;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:26:57;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:29:34;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:35:16;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:37:46;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:40:17;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:42:48;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:45:18;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:50:29;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:52:59;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T10:55:37;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:00:53;37.33;35.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:03:38;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:06:34;39.67;37.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:09:40;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:12:03;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:14:51;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:17:25;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:20:00;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:22:50;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:25:27;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:27:56;50.75;48.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:30:31;55.33;53.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:33:03;55.50;53.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:35:36;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:41:02;52.25;50.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:43:32;53.75;51.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:46:01;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:48:49;48.33;46.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:54:26;48.67;46.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:56:59;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T11:59:36;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:04:44;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:07:26;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:10:02;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:15:29;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:18:13;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:20:52;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:23:27;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:26:20;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:28:53;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:34:25;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:37:25;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:40:06;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:45:49;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:50:52;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T12:53:24;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:16:50;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:20:05;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:28:35;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:31:12;25.50;24.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:33:55;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:36:27;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:44:57;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:56:16;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T13:58:51;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:01:32;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:04:13;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:07:02;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:09:40;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:12:37;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:18:00;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:25:51;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:28:42;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:38:58;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:46:47;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:49:20;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:51:51;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:54:27;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:56:59;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T14:59:36;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:02:07;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:07:40;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:10:25;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:16:00;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:18:38;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:21:11;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:23:43;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:26:32;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:29:04;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:31:44;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:34:19;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:37:00;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:39:38;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:42:22;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:47:56;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:50:32;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:53:12;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:56:09;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T15:58:41;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:01:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:06:32;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:09:01;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:14:17;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:16:47;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:19:17;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:21:51;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:24:22;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:29:26;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:31:55;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:34:43;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:37:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:39:53;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:42:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:44:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:50:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:52:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T16:55:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:00:21;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:02:52;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:05:21;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:07:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:10:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:12:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:15:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:17:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:20:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:22:53;7.67;6.67
