sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:03:33;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:06:03;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:08:33;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:11:04;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:13:34;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:16:05;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:18:34;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:21:05;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:23:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:26:10;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:28:35;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:31:05;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:33:36;10;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:36:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:38:37;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:41:08;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:43:38;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:46:08;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:48:39;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:51:09;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:53:40;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:56:11;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T00:58:41;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:01:11;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:03:41;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:06:12;9;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:08:42;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:11:13;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:13:43;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:16:14;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:18:43;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:21:14;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:23:44;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:26:15;9;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:28:47;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:31:15;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:33:45;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:36:16;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:38:46;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:41:17;10;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:46:18;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:48:48;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:51:18;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:53:50;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:56:20;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T01:58:50;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:01:20;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:03:53;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:06:22;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:08:51;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:11:22;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:13:52;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:16:26;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:18:59;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:21:26;7;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:26:26;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:29:03;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:34:04;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:38:57;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:41:30;7;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:43:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:46:28;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:48:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:51:30;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:54:00;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:56:28;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T02:58:59;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:01:29;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:04:01;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:06:30;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:09:02;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:11:31;9;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:14:05;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:16:33;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:19:05;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:21:33;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:24:05;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:26:34;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:29:03;4;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:31:34;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:34:06;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:36:34;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:39:06;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:41:34;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:44:05;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:46:35;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:49:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:51:36;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:54:06;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:56:37;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T03:59:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:01:37;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:04:07;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:06:38;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:09:07;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:11:39;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:14:11;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:16:39;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:19:09;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:21:40;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:24:10;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:26:41;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:29:10;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:31:40;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:34:10;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:36:41;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:39:12;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:41:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:44:12;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:46:43;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:49:13;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:51:43;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:54:14;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:56:44;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T04:59:15;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:01:45;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:04:16;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:06:46;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:09:17;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:11:47;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:14:18;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:16:48;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:19:18;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:21:49;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:24:19;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:26:49;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:29:19;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:31:49;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:34:20;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:36:50;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:39:20;4;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:41:50;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:44:22;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:46:51;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:49:21;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:51:51;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:54:21;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:56:52;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T05:59:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:01:53;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:04:23;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:06:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:09:23;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:11:54;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:14:24;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:16:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:19:24;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:21:55;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:24:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:26:55;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:29:25;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:31:55;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:34:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:36:56;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:39:27;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:41:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:44:27;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:46:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:49:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:51:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:54:28;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:56:58;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T06:59:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:01:59;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:04:30;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:07:00;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:09:30;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:12:00;5;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:14:31;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:17:01;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:19:32;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:22:02;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:24:32;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:27:13;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:29:43;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:32:13;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:34:44;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:37:15;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:39:45;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:42:16;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:44:46;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:47:16;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:49:47;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:52:17;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:54:47;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:57:18;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T07:59:49;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:02:19;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:04:49;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:07:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:09:50;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:12:21;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:14:51;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:17:22;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:19:53;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:22:23;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:24:54;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:27:23;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:29:55;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:32:24;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:34:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:37:24;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:39:55;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:42:26;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:44:56;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:47:26;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:49:56;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:52:27;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:54:57;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:57:27;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T08:59:57;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:02:28;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:04:58;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:07:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:09:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:12:29;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:14:59;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:17:30;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:20:01;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:22:32;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:25:02;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:27:32;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:30:02;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:32:32;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:35:02;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:37:33;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:40:04;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:42:36;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:45:08;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:47:38;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:50:11;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:52:37;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:55:08;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T09:57:38;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:00:11;7;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:02:38;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:05:09;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:07:41;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:10:15;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:12:42;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:15:13;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:17:43;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:20:17;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:22:41;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:25:12;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:27:44;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:30:16;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:32:45;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:35:14;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:38:00;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:40:15;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:42:44;5;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:45:16;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:47:45;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:50:15;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:52:46;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:55:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T10:57:47;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:02:48;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:07:48;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:10:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:12:48;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:15:25;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:17:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:20:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:22:49;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:25:20;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:27:50;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:30:21;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:32:51;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:37:51;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:40:22;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:42:53;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:45:22;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:47:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:50:23;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:52:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:55:23;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T11:57:53;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:00:25;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:02:55;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:05:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:07:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:10:25;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:12:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:15:29;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:17:57;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:20:27;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:22:57;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:25:27;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:28:00;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:30:29;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:32:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:35:29;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:38:02;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:40:31;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:43:00;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:45:33;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:48:02;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:50:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:53:03;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:55:32;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T12:58:02;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:05:31;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:08:03;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:10:35;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:13:04;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:15:37;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:18:04;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:20:35;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:23:08;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:25:35;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:28:05;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:30:34;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:33:20;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:35:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:38:10;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:40:39;4;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:43:08;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:50:39;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T13:58:10;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T14:00:38;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T14:05:42;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-02-23T14:08:17;1;1;
