sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:00:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:05:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:10:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:15:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:20:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:25:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:30:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:35:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:40:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:45:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:50:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T00:55:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:00:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:05:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:10:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:15:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:20:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:25:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:30:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:35:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:40:12;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:50:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T01:55:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:00:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:05:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:10:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:15:11;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:35:16;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:40:18;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:45:14;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T02:55:14;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:00:12;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:05:14;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:10:22;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:15:21;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:25:21;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:30:14;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:40:18;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:45:16;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T03:55:17;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:00:15;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:05:14;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:10:11;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:15:20;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:20:11;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:25:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:30:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:35:11;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:40:11;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:45:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:50:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T04:55:15;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:00:11;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:05:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:10:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:15:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:20:11;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:25:20;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:30:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:35:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:40:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:45:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:50:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T05:55:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:00:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:05:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:10:15;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:15:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:20:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:25:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:30:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:35:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:45:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:50:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T06:55:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:00:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:05:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:10:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:15:20;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:20:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:25:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:30:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:35:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:40:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:45:12;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:50:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T07:55:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:00:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:05:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:10:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:15:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:20:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:25:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:35:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:40:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:45:11;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:50:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T08:55:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:00:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:05:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:10:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:15:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:20:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:25:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:30:14;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:35:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:40:13;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:45:37;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:50:26;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T09:55:11;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:00:20;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:05:13;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:20:23;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:25:17;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:30:20;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:35:12;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:40:13;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:45:16;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:50:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T10:55:29;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:00:22;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:05:28;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:10:25;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:15:25;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:20:21;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:25:13;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:30:13;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:40:29;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:45:14;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:50:20;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T11:55:15;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:00:25;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:05:21;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:10:21;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:15:21;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:20:24;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:35:18;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:40:15;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:45:18;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T12:55:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T13:00:35;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T13:05:30;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T13:20:19;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T13:30:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T13:35:19;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T13:45:22;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T13:50:16;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:00:25;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:05:17;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:10:20;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:20:18;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:30:20;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:35:34;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:40:21;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:45:16;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:50:17;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T14:55:21;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:05:22;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:10:18;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:15:17;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:20:16;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:25:16;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:30:22;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:35:11;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:40:15;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:50:17;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T15:55:14;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:00:18;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:05:20;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:10:24;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:15:24;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:25:13;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:30:21;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:35:14;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:40:13;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:45:20;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:50:14;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T16:55:12;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:00:17;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:05:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:10:21;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:15:13;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:20:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:25:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:30:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:35:17;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:40:12;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:45:21;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:50:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T17:55:16;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:00:20;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:05:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:10:22;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:15:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:20:22;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:25:18;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:30:12;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:35:20;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:40:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:45:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:50:11;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T18:55:11;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:00:21;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:05:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:10:11;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:15:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:20:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:25:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:30:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:35:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:40:16;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:45:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:50:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T19:55:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:00:15;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:05:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:10:12;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:15:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:20:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:25:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:30:12;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:35:12;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:40:23;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:45:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:50:17;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T20:55:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:00:13;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:05:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:10:12;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:15:12;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:20:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:25:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:30:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:35:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:40:21;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:45:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:50:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T21:55:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:00:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:10:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:15:12;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:20:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:25:12;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:30:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:35:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:40:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:45:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:50:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T22:55:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:00:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:05:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:10:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:15:12;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:20:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:25:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:30:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:35:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:40:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:45:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:50:12;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-23T23:55:11;1.8
